sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2023-05-15T00:01:40;1027.6;;;12.8;52.3
45789;BME280;31492;54.856;26.318;2023-05-15T00:06:30;1027.6;;;12.8;51.9
45789;BME280;31492;54.856;26.318;2023-05-15T00:11:30;1027.6;;;12.9;51.7
45789;BME280;31492;54.856;26.318;2023-05-15T00:16:34;1027.5;;;12.9;51.2
45789;BME280;31492;54.856;26.318;2023-05-15T00:21:20;1027.5;;;13;51.9
45789;BME280;31492;54.856;26.318;2023-05-15T00:26:30;1027.4;;;12.9;52.5
45789;BME280;31492;54.856;26.318;2023-05-15T00:31:20;1027.4;;;12.9;52.3
45789;BME280;31492;54.856;26.318;2023-05-15T00:36:28;1027.3;;;12.9;52.6
45789;BME280;31492;54.856;26.318;2023-05-15T00:41:39;1027.3;;;12.8;52.8
45789;BME280;31492;54.856;26.318;2023-05-15T00:46:45;1027.2;;;12.7;53
45789;BME280;31492;54.856;26.318;2023-05-15T00:51:46;1027.3;;;12.6;53.2
45789;BME280;31492;54.856;26.318;2023-05-15T00:56:30;1027.3;;;12.5;53.5
45789;BME280;31492;54.856;26.318;2023-05-15T01:01:30;1027.3;;;12.4;53.4
45789;BME280;31492;54.856;26.318;2023-05-15T01:06:29;1027.2;;;12.4;53.5
45789;BME280;31492;54.856;26.318;2023-05-15T01:11:35;1027.2;;;12.4;53.5
45789;BME280;31492;54.856;26.318;2023-05-15T01:16:30;1027.2;;;12.3;53.5
45789;BME280;31492;54.856;26.318;2023-05-15T01:21:46;1027.2;;;12.2;54.3
45789;BME280;31492;54.856;26.318;2023-05-15T01:26:50;1027.2;;;12;54.9
45789;BME280;31492;54.856;26.318;2023-05-15T01:31:21;1027.2;;;11.9;54.7
45789;BME280;31492;54.856;26.318;2023-05-15T01:36:32;1027.2;;;11.9;54.5
45789;BME280;31492;54.856;26.318;2023-05-15T01:41:45;1027.2;;;11.8;54.8
45789;BME280;31492;54.856;26.318;2023-05-15T01:46:20;1027.2;;;11.7;55.1
45789;BME280;31492;54.856;26.318;2023-05-15T01:51:38;1027.1;;;11.6;55.1
45789;BME280;31492;54.856;26.318;2023-05-15T01:56:20;1027.1;;;11.7;54.6
45789;BME280;31492;54.856;26.318;2023-05-15T02:01:34;1027.1;;;11.7;54.4
45789;BME280;31492;54.856;26.318;2023-05-15T02:06:20;1027.1;;;11.7;54.5
45789;BME280;31492;54.856;26.318;2023-05-15T02:11:28;1027.1;;;11.6;54.8
45789;BME280;31492;54.856;26.318;2023-05-15T02:16:20;1027.1;;;11.5;55.1
45789;BME280;31492;54.856;26.318;2023-05-15T02:21:30;1027;;;11.4;54.9
45789;BME280;31492;54.856;26.318;2023-05-15T02:26:33;1027;;;11.4;55
45789;BME280;31492;54.856;26.318;2023-05-15T02:31:41;1027;;;11.5;55.1
45789;BME280;31492;54.856;26.318;2023-05-15T02:36:22;1026.9;;;11.5;55.5
45789;BME280;31492;54.856;26.318;2023-05-15T02:41:20;1026.9;;;11.4;55.8
45789;BME280;31492;54.856;26.318;2023-05-15T02:46:55;1026.8;;;11.4;55.8
45789;BME280;31492;54.856;26.318;2023-05-15T02:51:44;1026.8;;;11.3;55.8
45789;BME280;31492;54.856;26.318;2023-05-15T02:56:30;1026.8;;;11.3;55.7
45789;BME280;31492;54.856;26.318;2023-05-15T03:01:20;1026.8;;;11.3;55.9
45789;BME280;31492;54.856;26.318;2023-05-15T03:06:54;1026.8;;;11.3;55.7
45789;BME280;31492;54.856;26.318;2023-05-15T03:11:38;1026.8;;;11.3;55.9
45789;BME280;31492;54.856;26.318;2023-05-15T03:16:20;1026.8;;;11.3;56.2
45789;BME280;31492;54.856;26.318;2023-05-15T03:21:20;1026.7;;;11.4;56.1
45789;BME280;31492;54.856;26.318;2023-05-15T03:26:20;1026.7;;;11.4;56.4
45789;BME280;31492;54.856;26.318;2023-05-15T03:31:20;1026.8;;;11.4;56.3
45789;BME280;31492;54.856;26.318;2023-05-15T03:36:20;1026.8;;;11.4;56.4
45789;BME280;31492;54.856;26.318;2023-05-15T03:41:45;1026.8;;;11.5;56.6
45789;BME280;31492;54.856;26.318;2023-05-15T03:46:30;1026.8;;;11.5;56.7
45789;BME280;31492;54.856;26.318;2023-05-15T03:51:46;1026.8;;;11.6;56.7
45789;BME280;31492;54.856;26.318;2023-05-15T03:56:20;1026.8;;;11.6;56.8
45789;BME280;31492;54.856;26.318;2023-05-15T04:01:20;1026.8;;;11.7;57
45789;BME280;31492;54.856;26.318;2023-05-15T04:06:30;1026.7;;;11.7;57.1
45789;BME280;31492;54.856;26.318;2023-05-15T04:11:20;1026.7;;;11.8;57.1
45789;BME280;31492;54.856;26.318;2023-05-15T04:16:42;1026.7;;;12;56.7
45789;BME280;31492;54.856;26.318;2023-05-15T04:21:42;1026.6;;;12.1;56.8
45789;BME280;31492;54.856;26.318;2023-05-15T04:26:20;1026.6;;;12.2;56.8
45789;BME280;31492;54.856;26.318;2023-05-15T04:31:44;1026.6;;;12.3;57.2
45789;BME280;31492;54.856;26.318;2023-05-15T04:36:32;1026.6;;;12.5;58.6
45789;BME280;31492;54.856;26.318;2023-05-15T04:41:44;1026.6;;;12.7;59.2
45789;BME280;31492;54.856;26.318;2023-05-15T04:46:44;1026.5;;;12.9;58.9
45789;BME280;31492;54.856;26.318;2023-05-15T04:51:20;1026.5;;;13.3;58.9
45789;BME280;31492;54.856;26.318;2023-05-15T04:56:20;1026.5;;;13.6;59
45789;BME280;31492;54.856;26.318;2023-05-15T05:01:44;1026.4;;;13.9;58.3
45789;BME280;31492;54.856;26.318;2023-05-15T05:06:21;1026.4;;;14.2;57.6
45789;BME280;31492;54.856;26.318;2023-05-15T05:11:20;1026.4;;;14.6;56.7
45789;BME280;31492;54.856;26.318;2023-05-15T05:16:20;1026.4;;;14.9;55.9
45789;BME280;31492;54.856;26.318;2023-05-15T05:21:29;1026.3;;;15.2;55.2
45789;BME280;31492;54.856;26.318;2023-05-15T05:26:45;1026.3;;;15.4;54.4
45789;BME280;31492;54.856;26.318;2023-05-15T05:31:41;1026.3;;;15.7;53.7
45789;BME280;31492;54.856;26.318;2023-05-15T05:36:21;1026.2;;;16;52.8
45789;BME280;31492;54.856;26.318;2023-05-15T05:41:30;1026.2;;;16.3;52
45789;BME280;31492;54.856;26.318;2023-05-15T05:46:46;1026.2;;;16.6;51.5
45789;BME280;31492;54.856;26.318;2023-05-15T05:51:40;1026.1;;;17;50.8
45789;BME280;31492;54.856;26.318;2023-05-15T05:56:32;1026;;;17.2;50.3
45789;BME280;31492;54.856;26.318;2023-05-15T06:01:21;1026;;;17.6;49.5
45789;BME280;31492;54.856;26.318;2023-05-15T06:06:29;1025.9;;;17.9;48.5
45789;BME280;31492;54.856;26.318;2023-05-15T06:11:33;1025.9;;;18.3;47.4
45789;BME280;31492;54.856;26.318;2023-05-15T06:16:39;1025.8;;;18.8;46.6
45789;BME280;31492;54.856;26.318;2023-05-15T06:21:31;1025.8;;;19.2;45.8
45789;BME280;31492;54.856;26.318;2023-05-15T06:26:46;1025.7;;;19.6;44.7
45789;BME280;31492;54.856;26.318;2023-05-15T06:31:21;1025.7;;;20;44.7
45789;BME280;31492;54.856;26.318;2023-05-15T06:36:21;1025.7;;;20.4;43.7
45789;BME280;31492;54.856;26.318;2023-05-15T06:41:47;1025.6;;;20.9;42.7
45789;BME280;31492;54.856;26.318;2023-05-15T06:46:41;1025.6;;;21.6;41.7
45789;BME280;31492;54.856;26.318;2023-05-15T06:51:21;1025.5;;;22.4;40.6
45789;BME280;31492;54.856;26.318;2023-05-15T06:56:21;1025.4;;;23.3;39.6
45789;BME280;31492;54.856;26.318;2023-05-15T07:01:21;1025.3;;;24.1;38
45789;BME280;31492;54.856;26.318;2023-05-15T07:06:21;1025.3;;;24.9;36.8
45789;BME280;31492;54.856;26.318;2023-05-15T07:11:33;1025.2;;;25.7;35.8
45789;BME280;31492;54.856;26.318;2023-05-15T07:16:29;1025.2;;;26.5;34.7
45789;BME280;31492;54.856;26.318;2023-05-15T07:21:43;1025.1;;;27.1;32.9
45789;BME280;31492;54.856;26.318;2023-05-15T07:26:21;1025.1;;;27.7;32
45789;BME280;31492;54.856;26.318;2023-05-15T07:31:29;1025;;;28.4;30.7
45789;BME280;31492;54.856;26.318;2023-05-15T07:36:47;1025;;;29.1;29.6
45789;BME280;31492;54.856;26.318;2023-05-15T07:41:53;1025;;;29.7;28.8
45789;BME280;31492;54.856;26.318;2023-05-15T07:46:41;1024.9;;;29.8;27.4
45789;BME280;31492;54.856;26.318;2023-05-15T07:51:21;1024.9;;;30.2;27.1
45789;BME280;31492;54.856;26.318;2023-05-15T07:56:21;1024.8;;;30.9;26.1
45789;BME280;31492;54.856;26.318;2023-05-15T08:01:39;1024.7;;;31.5;24.2
45789;BME280;31492;54.856;26.318;2023-05-15T08:06:41;1024.7;;;31.3;24.1
45789;BME280;31492;54.856;26.318;2023-05-15T08:11:21;1024.6;;;30.9;23.4
45789;BME280;31492;54.856;26.318;2023-05-15T08:16:31;1024.6;;;30.3;23.8
45789;BME280;31492;54.856;26.318;2023-05-15T08:21:41;1024.6;;;30.2;23.9
45789;BME280;31492;54.856;26.318;2023-05-15T08:26:29;1024.4;;;30.6;23.4
45789;BME280;31492;54.856;26.318;2023-05-15T08:31:45;1024.3;;;31.1;22.8
45789;BME280;31492;54.856;26.318;2023-05-15T08:36:33;1024.2;;;31.7;21.8
45789;BME280;31492;54.856;26.318;2023-05-15T08:41:55;1024.1;;;32.3;21.1
45789;BME280;31492;54.856;26.318;2023-05-15T08:46:39;1024;;;32.6;20.4
45789;BME280;31492;54.856;26.318;2023-05-15T08:51:21;1024;;;32.9;20
45789;BME280;31492;54.856;26.318;2023-05-15T08:56:21;1023.9;;;32.9;18.8
45789;BME280;31492;54.856;26.318;2023-05-15T09:01:39;1023.9;;;32.3;18.6
45789;BME280;31492;54.856;26.318;2023-05-15T09:06:21;1023.9;;;31.8;19
45789;BME280;31492;54.856;26.318;2023-05-15T09:11:21;1023.9;;;31.5;18.9
45789;BME280;31492;54.856;26.318;2023-05-15T09:16:21;1023.9;;;31.1;18.6
45789;BME280;31492;54.856;26.318;2023-05-15T09:21:43;1023.8;;;30.5;19.1
45789;BME280;31492;54.856;26.318;2023-05-15T09:26:29;1023.9;;;30.5;19.1
45789;BME280;31492;54.856;26.318;2023-05-15T09:31:21;1023.9;;;29.9;19.3
45789;BME280;31492;54.856;26.318;2023-05-15T09:36:33;1023.8;;;29.5;18.9
45789;BME280;31492;54.856;26.318;2023-05-15T09:42:08;1023.7;;;29.7;18.3
45789;BME280;31492;54.856;26.318;2023-05-15T09:46:35;1023.6;;;30.5;18.7
45789;BME280;31492;54.856;26.318;2023-05-15T09:51:33;1023.6;;;30.6;18.4
45789;BME280;31492;54.856;26.318;2023-05-15T09:56:33;1023.5;;;30.1;19
45789;BME280;31492;54.856;26.318;2023-05-15T10:01:29;1023.4;;;30.2;18.8
45789;BME280;31492;54.856;26.318;2023-05-15T10:06:21;1023.4;;;30.1;18.5
45789;BME280;31492;54.856;26.318;2023-05-15T10:11:33;1023.4;;;29.3;19.3
45789;BME280;31492;54.856;26.318;2023-05-15T10:16:35;1023.4;;;29.8;19.6
45789;BME280;31492;54.856;26.318;2023-05-15T10:21:41;1023.3;;;30.4;19.3
45789;BME280;31492;54.856;26.318;2023-05-15T10:26:22;1023.3;;;30.6;19.3
45789;BME280;31492;54.856;26.318;2023-05-15T10:31:27;1023.2;;;31.1;19.4
45789;BME280;31492;54.856;26.318;2023-05-15T10:36:37;1023.3;;;31.2;19.3
45789;BME280;31492;54.856;26.318;2023-05-15T10:41:21;1023.2;;;31.3;18.8
45789;BME280;31492;54.856;26.318;2023-05-15T10:46:47;1023.1;;;31.4;18.8
45789;BME280;31492;54.856;26.318;2023-05-15T10:51:31;1023.1;;;31.8;18.2
45789;BME280;31492;54.856;26.318;2023-05-15T10:56:24;1023.1;;;32.1;17.7
45789;BME280;31492;54.856;26.318;2023-05-15T11:01:35;1022.9;;;32;17.4
45789;BME280;31492;54.856;26.318;2023-05-15T11:06:29;1022.8;;;31.3;17.9
45789;BME280;31492;54.856;26.318;2023-05-15T11:11:59;1022.7;;;31.2;18.1
45789;BME280;31492;54.856;26.318;2023-05-15T11:17:03;1022.6;;;31.1;17.7
45789;BME280;31492;54.856;26.318;2023-05-15T11:21:21;1022.6;;;30.6;18.1
45789;BME280;31492;54.856;26.318;2023-05-15T11:26:31;1022.6;;;30.6;18
45789;BME280;31492;54.856;26.318;2023-05-15T11:31:21;1022.5;;;29.9;18.5
45789;BME280;31492;54.856;26.318;2023-05-15T11:36:45;1022.5;;;29.7;18.4
45789;BME280;31492;54.856;26.318;2023-05-15T11:41:31;1022.4;;;29.4;18.6
45789;BME280;31492;54.856;26.318;2023-05-15T11:46:21;1022.3;;;29.3;19.2
45789;BME280;31492;54.856;26.318;2023-05-15T11:51:21;1022.2;;;29.5;19.3
45789;BME280;31492;54.856;26.318;2023-05-15T11:56:35;1022.1;;;29.4;19.5
45789;BME280;31492;54.856;26.318;2023-05-15T12:01:21;1022;;;29.5;19.1
45789;BME280;31492;54.856;26.318;2023-05-15T12:06:31;1022;;;29.7;19.1
45789;BME280;31492;54.856;26.318;2023-05-15T12:16:35;1022;;;29.7;19.1
45789;BME280;31492;54.856;26.318;2023-05-15T12:21:44;1021.8;;;29.1;19.2
45789;BME280;31492;54.856;26.318;2023-05-15T12:26:21;1021.6;;;29.6;19.2
45789;BME280;31492;54.856;26.318;2023-05-15T12:31:21;1021.5;;;30.4;19.3
45789;BME280;31492;54.856;26.318;2023-05-15T12:36:21;1021.4;;;30.8;18.5
45789;BME280;31492;54.856;26.318;2023-05-15T12:41:21;1021.4;;;30.9;18
45789;BME280;31492;54.856;26.318;2023-05-15T12:46:31;1021.4;;;30.8;18.3
45789;BME280;31492;54.856;26.318;2023-05-15T12:51:21;1021.3;;;30.9;18.5
45789;BME280;31492;54.856;26.318;2023-05-15T12:56:21;1021.2;;;30.9;18.5
45789;BME280;31492;54.856;26.318;2023-05-15T13:01:41;1021.1;;;30.8;18.5
45789;BME280;31492;54.856;26.318;2023-05-15T13:06:37;1021.1;;;30.9;18.9
45789;BME280;31492;54.856;26.318;2023-05-15T13:11:45;1021;;;30.8;19.2
45789;BME280;31492;54.856;26.318;2023-05-15T13:16:57;1021;;;30.4;18.8
45789;BME280;31492;54.856;26.318;2023-05-15T13:21:49;1021;;;30.1;19
45789;BME280;31492;54.856;26.318;2023-05-15T13:26:31;1021;;;29.9;19.1
45789;BME280;31492;54.856;26.318;2023-05-15T13:31:31;1020.9;;;29.7;19.2
45789;BME280;31492;54.856;26.318;2023-05-15T13:36:43;1020.9;;;29.5;19.3
45789;BME280;31492;54.856;26.318;2023-05-15T13:41:21;1020.9;;;29.3;19.5
45789;BME280;31492;54.856;26.318;2023-05-15T13:46:35;1020.8;;;29.1;19.3
45789;BME280;31492;54.856;26.318;2023-05-15T13:51:47;1020.8;;;29.3;19.3
45789;BME280;31492;54.856;26.318;2023-05-15T13:56:31;1020.8;;;29.3;19.2
45789;BME280;31492;54.856;26.318;2023-05-15T14:01:21;1020.6;;;29.3;19.3
45789;BME280;31492;54.856;26.318;2023-05-15T14:06:33;1020.6;;;29.2;19.4
45789;BME280;31492;54.856;26.318;2023-05-15T14:11:35;1020.6;;;29.1;19.5
45789;BME280;31492;54.856;26.318;2023-05-15T14:16:35;1020.5;;;28.8;19.5
45789;BME280;31492;54.856;26.318;2023-05-15T14:21:21;1020.6;;;28.7;19.7
45789;BME280;31492;54.856;26.318;2023-05-15T14:26:33;1020.5;;;28.4;20.1
45789;BME280;31492;54.856;26.318;2023-05-15T14:31:21;1020.4;;;28.3;20.4
45789;BME280;31492;54.856;26.318;2023-05-15T14:36:31;1020.4;;;28.1;20.6
45789;BME280;31492;54.856;26.318;2023-05-15T14:41:31;1020.3;;;27.8;20.8
45789;BME280;31492;54.856;26.318;2023-05-15T14:46:35;1020.3;;;27.8;21.1
45789;BME280;31492;54.856;26.318;2023-05-15T14:51:29;1020.3;;;27.7;21.3
45789;BME280;31492;54.856;26.318;2023-05-15T14:56:31;1020.3;;;27.5;21.3
45789;BME280;31492;54.856;26.318;2023-05-15T15:01:31;1020.3;;;27.4;21.3
45789;BME280;31492;54.856;26.318;2023-05-15T15:06:41;1020.3;;;27.3;22
45789;BME280;31492;54.856;26.318;2023-05-15T15:11:31;1020.3;;;27.2;22
45789;BME280;31492;54.856;26.318;2023-05-15T15:16:33;1020.2;;;27.1;22
45789;BME280;31492;54.856;26.318;2023-05-15T15:21:35;1020.2;;;27.1;22.1
45789;BME280;31492;54.856;26.318;2023-05-15T15:26:43;1020.2;;;26.9;22.3
45789;BME280;31492;54.856;26.318;2023-05-15T15:31:21;1020.2;;;26.8;22.6
45789;BME280;31492;54.856;26.318;2023-05-15T15:36:29;1020.1;;;26.7;22.7
45789;BME280;31492;54.856;26.318;2023-05-15T15:41:21;1020.1;;;26.6;23.4
45789;BME280;31492;54.856;26.318;2023-05-15T15:46:33;1020.1;;;26.5;23.6
45789;BME280;31492;54.856;26.318;2023-05-15T15:51:57;1020;;;26.4;23.9
45789;BME280;31492;54.856;26.318;2023-05-15T15:56:35;1020;;;26.2;24.4
45789;BME280;31492;54.856;26.318;2023-05-15T16:01:21;1020;;;26.1;24.6
45789;BME280;31492;54.856;26.318;2023-05-15T16:06:21;1020;;;26;24.7
45789;BME280;31492;54.856;26.318;2023-05-15T16:11:21;1019.9;;;25.9;25.4
45789;BME280;31492;54.856;26.318;2023-05-15T16:16:21;1019.9;;;25.8;25.4
45789;BME280;31492;54.856;26.318;2023-05-15T16:21:21;1019.8;;;25.8;25.8
45789;BME280;31492;54.856;26.318;2023-05-15T16:26:21;1019.8;;;25.7;26.4
45789;BME280;31492;54.856;26.318;2023-05-15T16:31:39;1019.8;;;25.6;26.5
45789;BME280;31492;54.856;26.318;2023-05-15T16:36:21;1019.8;;;25.6;26.3
45789;BME280;31492;54.856;26.318;2023-05-15T16:41:57;1019.8;;;25.6;26
45789;BME280;31492;54.856;26.318;2023-05-15T16:46:29;1019.7;;;25.5;26.1
45789;BME280;31492;54.856;26.318;2023-05-15T16:51:31;1019.7;;;25.3;26.6
45789;BME280;31492;54.856;26.318;2023-05-15T16:56:47;1019.8;;;25.2;27.2
45789;BME280;31492;54.856;26.318;2023-05-15T17:01:29;1019.8;;;25;27.3
45789;BME280;31492;54.856;26.318;2023-05-15T17:06:21;1019.7;;;24.8;27.4
45789;BME280;31492;54.856;26.318;2023-05-15T17:11:33;1019.7;;;24.7;27.3
45789;BME280;31492;54.856;26.318;2023-05-15T17:16:43;1019.7;;;24.6;27.8
45789;BME280;31492;54.856;26.318;2023-05-15T17:21:35;1019.6;;;24.4;28.4
45789;BME280;31492;54.856;26.318;2023-05-15T17:26:41;1019.6;;;24.3;28.6
45789;BME280;31492;54.856;26.318;2023-05-15T17:31:21;1019.6;;;24.2;28.3
45789;BME280;31492;54.856;26.318;2023-05-15T17:36:47;1019.5;;;24.2;28.2
45789;BME280;31492;54.856;26.318;2023-05-15T17:41:39;1019.5;;;24;28.6
45789;BME280;31492;54.856;26.318;2023-05-15T17:46:21;1019.5;;;24;28.6
45789;BME280;31492;54.856;26.318;2023-05-15T17:51:45;1019.6;;;23.9;28.9
45789;BME280;31492;54.856;26.318;2023-05-15T17:56:21;1019.4;;;23.8;29
45789;BME280;31492;54.856;26.318;2023-05-15T18:01:37;1019.4;;;23.7;29.4
45789;BME280;31492;54.856;26.318;2023-05-15T18:06:21;1019.4;;;23.6;29.7
45789;BME280;31492;54.856;26.318;2023-05-15T18:11:27;1019.4;;;23.5;30.1
45789;BME280;31492;54.856;26.318;2023-05-15T18:16:21;1019.5;;;23.3;30.7
45789;BME280;31492;54.856;26.318;2023-05-15T18:21:35;1019.5;;;23.3;30.6
45789;BME280;31492;54.856;26.318;2023-05-15T18:26:35;1019.5;;;23.2;30.8
45789;BME280;31492;54.856;26.318;2023-05-15T18:31:35;1019.5;;;23.1;31.1
45789;BME280;31492;54.856;26.318;2023-05-15T18:36:21;1019.5;;;23;31.7
45789;BME280;31492;54.856;26.318;2023-05-15T18:41:21;1019.5;;;23;31.8
45789;BME280;31492;54.856;26.318;2023-05-15T18:46:21;1019.5;;;22.9;31.9
45789;BME280;31492;54.856;26.318;2023-05-15T18:51:21;1019.6;;;22.8;31.9
45789;BME280;31492;54.856;26.318;2023-05-15T18:56:27;1019.7;;;22.8;32.2
45789;BME280;31492;54.856;26.318;2023-05-15T19:01:35;1019.8;;;22.7;32.4
45789;BME280;31492;54.856;26.318;2023-05-15T19:06:35;1019.9;;;22.5;32.9
45789;BME280;31492;54.856;26.318;2023-05-15T19:11:41;1019.8;;;22.6;32.7
45789;BME280;31492;54.856;26.318;2023-05-15T19:16:35;1019.7;;;22.5;32.8
45789;BME280;31492;54.856;26.318;2023-05-15T19:21:33;1019.5;;;22.5;32.7
45789;BME280;31492;54.856;26.318;2023-05-15T19:26:21;1019.4;;;22.5;32.7
45789;BME280;31492;54.856;26.318;2023-05-15T19:31:59;1019.4;;;22.4;33.4
45789;BME280;31492;54.856;26.318;2023-05-15T19:36:21;1019.3;;;22.3;33.6
45789;BME280;31492;54.856;26.318;2023-05-15T19:41:21;1019.3;;;22.3;33.7
45789;BME280;31492;54.856;26.318;2023-05-15T19:46:21;1019.3;;;22.3;33.7
45789;BME280;31492;54.856;26.318;2023-05-15T19:51:21;1019.4;;;22.1;33.9
45789;BME280;31492;54.856;26.318;2023-05-15T19:56:31;1019.5;;;22.1;34
45789;BME280;31492;54.856;26.318;2023-05-15T20:01:33;1019.5;;;22.1;34.4
45789;BME280;31492;54.856;26.318;2023-05-15T20:06:27;1019.4;;;21.9;35
45789;BME280;31492;54.856;26.318;2023-05-15T20:11:33;1019.4;;;21.8;34.8
45789;BME280;31492;54.856;26.318;2023-05-15T20:16:21;1019.2;;;21.8;34.6
45789;BME280;31492;54.856;26.318;2023-05-15T20:21:21;1019;;;21.8;34.5
45789;BME280;31492;54.856;26.318;2023-05-15T20:26:41;1018.9;;;21.7;34.8
45789;BME280;31492;54.856;26.318;2023-05-15T20:31:41;1018.8;;;21.7;34.7
45789;BME280;31492;54.856;26.318;2023-05-15T20:36:37;1018.8;;;21.7;34.8
45789;BME280;31492;54.856;26.318;2023-05-15T20:41:21;1018.7;;;21.6;35
45789;BME280;31492;54.856;26.318;2023-05-15T20:46:49;1018.7;;;21.6;34.9
45789;BME280;31492;54.856;26.318;2023-05-15T20:51:45;1018.6;;;21.7;34.8
45789;BME280;31492;54.856;26.318;2023-05-15T20:56:31;1018.6;;;21.7;34.7
45789;BME280;31492;54.856;26.318;2023-05-15T21:01:59;1018.5;;;21.7;34.8
45789;BME280;31492;54.856;26.318;2023-05-15T21:06:31;1018.5;;;21.7;34.8
45789;BME280;31492;54.856;26.318;2023-05-15T21:11:35;1018.4;;;21.7;34.9
45789;BME280;31492;54.856;26.318;2023-05-15T21:16:21;1018.4;;;21.6;35.1
45789;BME280;31492;54.856;26.318;2023-05-15T21:21:21;1018.4;;;21.6;35
45789;BME280;31492;54.856;26.318;2023-05-15T21:26:27;1018.4;;;21.6;34.9
45789;BME280;31492;54.856;26.318;2023-05-15T21:31:21;1018.5;;;21.6;35
45789;BME280;31492;54.856;26.318;2023-05-15T21:36:31;1018.6;;;21.5;35.1
45789;BME280;31492;54.856;26.318;2023-05-15T21:41:27;1018.6;;;21.5;34.9
45789;BME280;31492;54.856;26.318;2023-05-15T21:46:37;1018.4;;;21.5;34.9
45789;BME280;31492;54.856;26.318;2023-05-15T21:51:21;1018.3;;;21.5;35
45789;BME280;31492;54.856;26.318;2023-05-15T21:56:21;1018.3;;;21.5;35.2
45789;BME280;31492;54.856;26.318;2023-05-15T22:01:55;1018.2;;;21.5;35.3
45789;BME280;31492;54.856;26.318;2023-05-15T22:06:35;1018.1;;;21.5;35.5
45789;BME280;31492;54.856;26.318;2023-05-15T22:11:33;1018.1;;;21.4;35.4
45789;BME280;31492;54.856;26.318;2023-05-15T22:16:27;1018;;;21.5;35.1
45789;BME280;31492;54.856;26.318;2023-05-15T22:21:21;1018.1;;;21.4;35.2
45789;BME280;31492;54.856;26.318;2023-05-15T22:26:33;1018;;;21.4;35.3
45789;BME280;31492;54.856;26.318;2023-05-15T22:31:21;1018.1;;;21.4;35.4
45789;BME280;31492;54.856;26.318;2023-05-15T22:36:35;1018.1;;;21.3;35.6
45789;BME280;31492;54.856;26.318;2023-05-15T22:41:21;1018;;;21.3;35.7
45789;BME280;31492;54.856;26.318;2023-05-15T22:46:21;1017.9;;;21.3;35.6
45789;BME280;31492;54.856;26.318;2023-05-15T22:51:35;1017.9;;;21.3;35.8
45789;BME280;31492;54.856;26.318;2023-05-15T22:56:53;1017.9;;;21.2;36.1
45789;BME280;31492;54.856;26.318;2023-05-15T23:01:21;1017.9;;;21.1;35.9
45789;BME280;31492;54.856;26.318;2023-05-15T23:06:35;1017.8;;;21.2;35.7
45789;BME280;31492;54.856;26.318;2023-05-15T23:11:21;1017.9;;;21.1;36
45789;BME280;31492;54.856;26.318;2023-05-15T23:16:43;1018;;;21;36.1
45789;BME280;31492;54.856;26.318;2023-05-15T23:21:43;1018.4;;;21;36.3
45789;BME280;31492;54.856;26.318;2023-05-15T23:26:27;1018.6;;;20.9;36.9
45789;BME280;31492;54.856;26.318;2023-05-15T23:31:31;1018.7;;;20.8;37.6
45789;BME280;31492;54.856;26.318;2023-05-15T23:36:21;1018.8;;;20.6;38.5
45789;BME280;31492;54.856;26.318;2023-05-15T23:41:37;1018.7;;;20.3;40.4
45789;BME280;31492;54.856;26.318;2023-05-15T23:46:35;1018.8;;;20.1;41
45789;BME280;31492;54.856;26.318;2023-05-15T23:51:51;1019.1;;;19.9;41.9
45789;BME280;31492;54.856;26.318;2023-05-15T23:56:33;1019;;;19.7;42.7
