sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60353;DHT22;46196;52.970;6.954;2023-04-09T00:02:15;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:04:40;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:07:06;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:09:32;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:11:58;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:14:24;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:16:49;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:19:15;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:21:41;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:24:07;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:26:33;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:28:59;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:31:25;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:33:51;8.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:36:17;8.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:38:43;8.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:41:10;8.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:43:36;8.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:46:03;8.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:48:29;8.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:50:58;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:53:24;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:55:51;8.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T00:58:17;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:00:43;9.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:03:09;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:08:55;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:11:50;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:20:32;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:23:18;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:30:59;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:33:26;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:35:54;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:38:21;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:40:51;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:43:18;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:45:44;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:48:12;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:50:39;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:53:06;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:55:32;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T01:57:58;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:00:29;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:03:09;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:05:43;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:08:11;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:10:41;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:13:12;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:15:41;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:18:26;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:20:54;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:23:20;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:25:46;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:28:12;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:30:38;9.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:33:04;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:35:30;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:37:56;8.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:40:21;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:42:47;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:45:13;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:47:39;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:50:05;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:52:31;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:54:57;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:57:23;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T02:59:49;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:02:15;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:04:41;8.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:07:06;8.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:09:32;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:11:58;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:14:24;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:16:50;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:19:15;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:21:41;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:24:07;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:26:33;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:29:05;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:31:31;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:33:57;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:36:23;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:38:49;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:41:15;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:43:41;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:46:16;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:48:42;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:51:15;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:53:41;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:56:08;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T03:58:34;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:01:01;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:03:27;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:05:53;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:08:19;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:10:44;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:13:10;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:15:39;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:18:06;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:20:33;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:22:59;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:25:25;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:27:51;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:30:16;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:32:43;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:35:08;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:37:34;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:40:01;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:42:27;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:44:53;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:47:19;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:49:45;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:52:10;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:54:36;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:57:02;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T04:59:28;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:01:54;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:04:20;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:06:46;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:09:11;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:11:37;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:14:03;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:16:30;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:18:56;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:21:22;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:23:48;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:26:14;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:28:40;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:31:06;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:33:37;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:36:04;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:38:30;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:40:56;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:43:22;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:45:47;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:48:13;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:50:39;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:53:05;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:55:31;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T05:57:57;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:00:23;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:02:49;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:05:15;8.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:07:41;8.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:10:07;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:12:36;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:15:03;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:17:29;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:19:55;9.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:22:21;9.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:24:46;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:27:12;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:29:38;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:32:04;9.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:34:30;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:36:56;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:39:21;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:41:47;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:44:13;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:46:39;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:49:05;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:51:31;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:53:56;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:56:22;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T06:58:48;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:01:14;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:03:41;8.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:06:07;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:08:33;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:10:59;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:13:25;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:15:51;8.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:18:16;8.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:20:42;8.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:23:08;8.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:25:34;8.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:28:00;8.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:30:26;8.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:32:51;9.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:35:17;9.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:37:43;9.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:40:09;9.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:42:38;8.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:45:05;9.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:47:31;10.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:49:57;11.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:52:23;12.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:54:49;12.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:57:15;13.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T07:59:41;13.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:02:06;14.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:04:32;14.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:06:58;15.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:09:24;15.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:11:50;15.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:16:45;15.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:26:33;15.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:28:59;15.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:31:25;16.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:33:51;16.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:36:18;16.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:38:44;16.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:41:25;17.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:43:51;17.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T08:46:18;17.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T09:25:39;18.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T09:28:12;18.80;96.60
60353;DHT22;46196;52.970;6.954;2023-04-09T09:30:38;18.60;95.80
60353;DHT22;46196;52.970;6.954;2023-04-09T09:33:07;18.30;98.10
60353;DHT22;46196;52.970;6.954;2023-04-09T09:35:50;17.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T09:38:19;17.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T09:40:45;17.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T09:43:12;17.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T09:45:39;17.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T09:48:05;17.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T09:50:33;17.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T09:53:04;18.00;96.90
60353;DHT22;46196;52.970;6.954;2023-04-09T09:55:39;18.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T09:58:16;18.10;99.70
60353;DHT22;46196;52.970;6.954;2023-04-09T10:00:43;18.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:03:19;18.20;98.30
60353;DHT22;46196;52.970;6.954;2023-04-09T10:05:48;18.10;97.80
60353;DHT22;46196;52.970;6.954;2023-04-09T10:08:14;17.80;99.20
60353;DHT22;46196;52.970;6.954;2023-04-09T10:10:41;17.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:13:19;17.20;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:15:46;17.00;99.80
60353;DHT22;46196;52.970;6.954;2023-04-09T10:18:14;16.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:20:47;16.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:23:21;16.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:25:48;16.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:28:18;16.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:30:44;16.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:33:16;16.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:35:46;16.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:38:16;16.40;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:40:46;16.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:43:14;16.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:45:44;16.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:48:12;16.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:50:41;16.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:53:20;16.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:55:48;16.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T10:58:15;16.50;99.60
60353;DHT22;46196;52.970;6.954;2023-04-09T11:00:48;16.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:03:36;16.30;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:06:09;16.50;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:08:37;16.60;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:11:03;16.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:13:31;16.70;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:15:57;16.80;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:18:26;16.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:21:01;16.90;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:23:28;17.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:25:54;17.00;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:28:23;17.10;99.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:30:52;17.10;97.20
60353;DHT22;46196;52.970;6.954;2023-04-09T11:33:18;16.80;98.30
60353;DHT22;46196;52.970;6.954;2023-04-09T11:35:44;16.70;98.40
60353;DHT22;46196;52.970;6.954;2023-04-09T11:38:10;16.70;94.50
60353;DHT22;46196;52.970;6.954;2023-04-09T11:40:40;16.70;95.90
60353;DHT22;46196;52.970;6.954;2023-04-09T11:43:12;16.80;92.40
60353;DHT22;46196;52.970;6.954;2023-04-09T11:45:40;16.90;91.50
60353;DHT22;46196;52.970;6.954;2023-04-09T11:48:06;17.10;89.50
60353;DHT22;46196;52.970;6.954;2023-04-09T11:50:32;16.90;75.40
60353;DHT22;46196;52.970;6.954;2023-04-09T11:52:58;16.80;89.00
60353;DHT22;46196;52.970;6.954;2023-04-09T11:55:25;16.90;93.80
60353;DHT22;46196;52.970;6.954;2023-04-09T11:57:55;17.10;93.20
60353;DHT22;46196;52.970;6.954;2023-04-09T12:00:22;17.10;81.50
60353;DHT22;46196;52.970;6.954;2023-04-09T12:02:50;17.20;79.00
60353;DHT22;46196;52.970;6.954;2023-04-09T12:05:27;17.10;80.40
60353;DHT22;46196;52.970;6.954;2023-04-09T12:08:01;17.10;80.30
60353;DHT22;46196;52.970;6.954;2023-04-09T12:10:34;17.00;71.40
60353;DHT22;46196;52.970;6.954;2023-04-09T12:13:08;19.10;88.50
60353;DHT22;46196;52.970;6.954;2023-04-09T12:15:39;17.20;90.50
60353;DHT22;46196;52.970;6.954;2023-04-09T12:18:11;17.40;84.50
60353;DHT22;46196;52.970;6.954;2023-04-09T12:20:39;17.20;66.70
60353;DHT22;46196;52.970;6.954;2023-04-09T12:23:05;17.00;70.60
60353;DHT22;46196;52.970;6.954;2023-04-09T12:25:33;17.00;77.00
60353;DHT22;46196;52.970;6.954;2023-04-09T12:28:00;17.10;69.60
60353;DHT22;46196;52.970;6.954;2023-04-09T12:30:26;17.00;70.10
60353;DHT22;46196;52.970;6.954;2023-04-09T12:32:52;17.00;70.10
60353;DHT22;46196;52.970;6.954;2023-04-09T12:35:18;17.00;73.50
60353;DHT22;46196;52.970;6.954;2023-04-09T12:37:44;17.10;78.40
60353;DHT22;46196;52.970;6.954;2023-04-09T12:40:10;17.30;84.60
60353;DHT22;46196;52.970;6.954;2023-04-09T12:42:44;17.50;74.20
60353;DHT22;46196;52.970;6.954;2023-04-09T12:45:12;17.60;76.00
60353;DHT22;46196;52.970;6.954;2023-04-09T12:47:39;17.80;67.90
60353;DHT22;46196;52.970;6.954;2023-04-09T12:50:06;17.80;66.60
60353;DHT22;46196;52.970;6.954;2023-04-09T12:52:32;17.70;62.50
60353;DHT22;46196;52.970;6.954;2023-04-09T12:54:59;17.70;63.80
60353;DHT22;46196;52.970;6.954;2023-04-09T12:57:26;17.70;66.00
60353;DHT22;46196;52.970;6.954;2023-04-09T12:59:52;17.80;70.70
60353;DHT22;46196;52.970;6.954;2023-04-09T13:02:18;17.90;68.70
60353;DHT22;46196;52.970;6.954;2023-04-09T13:04:46;18.10;67.90
60353;DHT22;46196;52.970;6.954;2023-04-09T13:07:12;18.40;69.30
60353;DHT22;46196;52.970;6.954;2023-04-09T13:09:40;18.50;66.20
60353;DHT22;46196;52.970;6.954;2023-04-09T13:12:07;18.50;66.30
60353;DHT22;46196;52.970;6.954;2023-04-09T13:14:32;18.30;62.70
60353;DHT22;46196;52.970;6.954;2023-04-09T13:16:58;18.20;62.50
60353;DHT22;46196;52.970;6.954;2023-04-09T13:19:24;18.20;66.00
60353;DHT22;46196;52.970;6.954;2023-04-09T13:21:50;18.10;67.50
60353;DHT22;46196;52.970;6.954;2023-04-09T13:24:16;18.00;68.60
60353;DHT22;46196;52.970;6.954;2023-04-09T13:26:42;18.10;70.90
60353;DHT22;46196;52.970;6.954;2023-04-09T13:29:08;18.30;71.50
60353;DHT22;46196;52.970;6.954;2023-04-09T13:31:35;18.40;57.80
60353;DHT22;46196;52.970;6.954;2023-04-09T13:34:01;18.20;58.40
60353;DHT22;46196;52.970;6.954;2023-04-09T13:36:28;18.10;61.90
60353;DHT22;46196;52.970;6.954;2023-04-09T13:38:53;18.10;64.00
60353;DHT22;46196;52.970;6.954;2023-04-09T13:41:20;18.20;61.70
60353;DHT22;46196;52.970;6.954;2023-04-09T13:43:52;18.40;64.30
60353;DHT22;46196;52.970;6.954;2023-04-09T13:46:18;18.50;60.60
60353;DHT22;46196;52.970;6.954;2023-04-09T13:48:44;18.70;62.00
60353;DHT22;46196;52.970;6.954;2023-04-09T13:51:10;18.90;61.70
60353;DHT22;46196;52.970;6.954;2023-04-09T13:53:36;19.10;59.90
60353;DHT22;46196;52.970;6.954;2023-04-09T13:56:02;19.20;57.20
60353;DHT22;46196;52.970;6.954;2023-04-09T13:58:27;19.30;57.80
60353;DHT22;46196;52.970;6.954;2023-04-09T14:00:53;19.40;56.00
60353;DHT22;46196;52.970;6.954;2023-04-09T14:03:19;19.50;56.50
60353;DHT22;46196;52.970;6.954;2023-04-09T14:05:45;19.60;57.10
60353;DHT22;46196;52.970;6.954;2023-04-09T14:08:11;19.70;56.80
60353;DHT22;46196;52.970;6.954;2023-04-09T14:10:37;19.90;55.10
60353;DHT22;46196;52.970;6.954;2023-04-09T14:13:03;20.00;54.60
60353;DHT22;46196;52.970;6.954;2023-04-09T14:15:32;20.00;53.50
60353;DHT22;46196;52.970;6.954;2023-04-09T14:17:58;20.10;52.20
60353;DHT22;46196;52.970;6.954;2023-04-09T14:20:23;20.10;53.50
60353;DHT22;46196;52.970;6.954;2023-04-09T14:22:49;20.10;52.80
60353;DHT22;46196;52.970;6.954;2023-04-09T14:25:16;20.00;51.30
60353;DHT22;46196;52.970;6.954;2023-04-09T14:27:44;20.30;54.00
60353;DHT22;46196;52.970;6.954;2023-04-09T14:30:11;19.60;53.60
60353;DHT22;46196;52.970;6.954;2023-04-09T14:32:38;19.50;53.00
60353;DHT22;46196;52.970;6.954;2023-04-09T14:35:04;19.60;54.00
60353;DHT22;46196;52.970;6.954;2023-04-09T14:37:31;19.40;52.00
60353;DHT22;46196;52.970;6.954;2023-04-09T14:39:57;19.30;53.30
60353;DHT22;46196;52.970;6.954;2023-04-09T14:42:22;19.20;52.60
60353;DHT22;46196;52.970;6.954;2023-04-09T14:44:48;19.20;53.40
60353;DHT22;46196;52.970;6.954;2023-04-09T14:47:14;19.30;53.30
60353;DHT22;46196;52.970;6.954;2023-04-09T14:49:40;19.40;54.40
60353;DHT22;46196;52.970;6.954;2023-04-09T14:52:06;19.50;54.00
60353;DHT22;46196;52.970;6.954;2023-04-09T14:54:32;19.50;52.50
60353;DHT22;46196;52.970;6.954;2023-04-09T14:56:58;19.60;52.60
60353;DHT22;46196;52.970;6.954;2023-04-09T14:59:24;19.60;54.00
60353;DHT22;46196;52.970;6.954;2023-04-09T15:01:51;19.50;52.60
60353;DHT22;46196;52.970;6.954;2023-04-09T15:04:17;19.30;51.90
60353;DHT22;46196;52.970;6.954;2023-04-09T15:06:43;19.30;52.40
60353;DHT22;46196;52.970;6.954;2023-04-09T15:09:10;19.30;51.70
60353;DHT22;46196;52.970;6.954;2023-04-09T15:11:36;19.20;51.90
60353;DHT22;46196;52.970;6.954;2023-04-09T15:14:02;19.20;54.20
60353;DHT22;46196;52.970;6.954;2023-04-09T15:16:28;19.20;54.30
60353;DHT22;46196;52.970;6.954;2023-04-09T15:18:56;19.10;52.70
60353;DHT22;46196;52.970;6.954;2023-04-09T15:21:23;19.00;53.70
60353;DHT22;46196;52.970;6.954;2023-04-09T15:23:50;18.90;53.50
60353;DHT22;46196;52.970;6.954;2023-04-09T15:26:16;18.90;53.80
60353;DHT22;46196;52.970;6.954;2023-04-09T15:28:42;18.90;53.80
60353;DHT22;46196;52.970;6.954;2023-04-09T15:31:08;19.00;54.00
60353;DHT22;46196;52.970;6.954;2023-04-09T15:33:34;19.00;54.30
60353;DHT22;46196;52.970;6.954;2023-04-09T15:35:59;18.90;54.20
60353;DHT22;46196;52.970;6.954;2023-04-09T15:38:25;18.80;54.00
60353;DHT22;46196;52.970;6.954;2023-04-09T15:40:53;18.60;53.30
60353;DHT22;46196;52.970;6.954;2023-04-09T15:43:19;18.30;54.10
60353;DHT22;46196;52.970;6.954;2023-04-09T15:45:50;18.30;55.60
60353;DHT22;46196;52.970;6.954;2023-04-09T15:48:17;18.20;54.80
60353;DHT22;46196;52.970;6.954;2023-04-09T15:50:44;18.10;53.90
60353;DHT22;46196;52.970;6.954;2023-04-09T15:53:11;18.00;54.60
60353;DHT22;46196;52.970;6.954;2023-04-09T15:55:37;17.90;56.50
60353;DHT22;46196;52.970;6.954;2023-04-09T15:58:03;17.80;56.60
60353;DHT22;46196;52.970;6.954;2023-04-09T16:00:29;17.70;59.50
60353;DHT22;46196;52.970;6.954;2023-04-09T16:02:55;17.60;58.90
60353;DHT22;46196;52.970;6.954;2023-04-09T16:05:21;17.60;59.60
60353;DHT22;46196;52.970;6.954;2023-04-09T16:07:49;17.40;59.80
60353;DHT22;46196;52.970;6.954;2023-04-09T16:10:18;17.40;62.90
60353;DHT22;46196;52.970;6.954;2023-04-09T16:12:44;17.30;60.60
60353;DHT22;46196;52.970;6.954;2023-04-09T16:15:10;17.40;60.40
60353;DHT22;46196;52.970;6.954;2023-04-09T16:17:36;17.50;60.70
60353;DHT22;46196;52.970;6.954;2023-04-09T16:20:02;17.60;59.20
60353;DHT22;46196;52.970;6.954;2023-04-09T16:22:28;17.60;56.70
60353;DHT22;46196;52.970;6.954;2023-04-09T16:24:54;17.70;59.10
60353;DHT22;46196;52.970;6.954;2023-04-09T16:27:20;17.70;57.50
60353;DHT22;46196;52.970;6.954;2023-04-09T16:29:46;17.80;57.10
60353;DHT22;46196;52.970;6.954;2023-04-09T16:32:12;17.80;57.50
60353;DHT22;46196;52.970;6.954;2023-04-09T16:34:38;17.80;58.30
60353;DHT22;46196;52.970;6.954;2023-04-09T16:37:04;17.90;58.10
60353;DHT22;46196;52.970;6.954;2023-04-09T16:39:30;17.90;57.90