sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2022-09-09T00:00:15;101275.00;;;23.54;63.00
53659;BME280;41524;35.624;139.698;2022-09-09T00:05:17;101269.00;;;22.79;64.75
53659;BME280;41524;35.624;139.698;2022-09-09T00:10:25;101269.00;;;22.26;66.23
53659;BME280;41524;35.624;139.698;2022-09-09T00:15:14;101273.00;;;23.26;64.50
53659;BME280;41524;35.624;139.698;2022-09-09T00:20:14;101282.00;;;22.88;63.88
53659;BME280;41524;35.624;139.698;2022-09-09T00:25:14;101287.00;;;23.08;64.01
53659;BME280;41524;35.624;139.698;2022-09-09T00:30:20;101287.00;;;22.82;63.35
53659;BME280;41524;35.624;139.698;2022-09-09T00:35:21;101289.00;;;22.42;65.31
53659;BME280;41524;35.624;139.698;2022-09-09T00:40:23;101293.00;;;21.44;67.01
53659;BME280;41524;35.624;139.698;2022-09-09T00:45:46;101295.00;;;23.18;63.63
53659;BME280;41524;35.624;139.698;2022-09-09T00:50:38;101302.00;;;22.63;65.02
53659;BME280;41524;35.624;139.698;2022-09-09T00:55:17;101305.00;;;22.19;65.92
53659;BME280;41524;35.624;139.698;2022-09-09T01:00:22;101305.00;;;23.28;62.58
53659;BME280;41524;35.624;139.698;2022-09-09T01:05:16;101306.00;;;22.88;63.66
53659;BME280;41524;35.624;139.698;2022-09-09T01:10:17;101314.00;;;21.29;67.62
53659;BME280;41524;35.624;139.698;2022-09-09T01:15:15;101315.00;;;23.99;61.19
53659;BME280;41524;35.624;139.698;2022-09-09T01:20:20;101313.00;;;25.11;58.17
53659;BME280;41524;35.624;139.698;2022-09-09T01:25:28;101308.00;;;24.21;59.58
53659;BME280;41524;35.624;139.698;2022-09-09T01:30:17;101315.00;;;23.24;63.88
53659;BME280;41524;35.624;139.698;2022-09-09T01:35:15;101316.00;;;24.62;61.48
53659;BME280;41524;35.624;139.698;2022-09-09T01:40:11;101318.00;;;24.46;61.80
53659;BME280;41524;35.624;139.698;2022-09-09T01:45:11;101322.00;;;23.74;62.86
53659;BME280;41524;35.624;139.698;2022-09-09T01:50:17;101320.00;;;25.24;59.74
53659;BME280;41524;35.624;139.698;2022-09-09T01:55:10;101319.00;;;24.94;60.78
53659;BME280;41524;35.624;139.698;2022-09-09T02:00:13;101317.00;;;21.34;69.75
53659;BME280;41524;35.624;139.698;2022-09-09T02:05:18;101316.00;;;21.23;71.26
53659;BME280;41524;35.624;139.698;2022-09-09T02:10:17;101311.00;;;23.47;66.10
53659;BME280;41524;35.624;139.698;2022-09-09T02:15:20;101308.00;;;21.46;70.86
53659;BME280;41524;35.624;139.698;2022-09-09T02:20:15;101307.00;;;24.48;62.45
53659;BME280;41524;35.624;139.698;2022-09-09T02:25:14;101304.00;;;22.69;67.08
53659;BME280;41524;35.624;139.698;2022-09-09T02:30:12;101305.00;;;21.28;69.87
53659;BME280;41524;35.624;139.698;2022-09-09T02:35:14;101303.00;;;22.80;67.15
53659;BME280;41524;35.624;139.698;2022-09-09T02:40:13;101294.00;;;22.89;68.30
53659;BME280;41524;35.624;139.698;2022-09-09T02:45:12;101289.00;;;22.45;69.24
53659;BME280;41524;35.624;139.698;2022-09-09T02:50:14;101279.00;;;23.30;66.27
53659;BME280;41524;35.624;139.698;2022-09-09T02:55:20;101272.00;;;25.42;61.32
53659;BME280;41524;35.624;139.698;2022-09-09T03:00:12;101268.00;;;21.53;70.34
53659;BME280;41524;35.624;139.698;2022-09-09T03:05:11;101267.00;;;23.83;64.74
53659;BME280;41524;35.624;139.698;2022-09-09T03:10:11;101250.00;;;24.55;61.42
53659;BME280;41524;35.624;139.698;2022-09-09T03:15:11;101232.00;;;24.39;63.59
53659;BME280;41524;35.624;139.698;2022-09-09T03:20:11;101215.00;;;25.98;58.09
53659;BME280;41524;35.624;139.698;2022-09-09T03:25:15;101202.00;;;26.62;55.92
53659;BME280;41524;35.624;139.698;2022-09-09T03:30:12;101200.00;;;25.55;58.02
53659;BME280;41524;35.624;139.698;2022-09-09T03:35:11;101197.00;;;24.67;60.54
53659;BME280;41524;35.624;139.698;2022-09-09T03:40:11;101193.00;;;26.54;56.44
53659;BME280;41524;35.624;139.698;2022-09-09T03:45:12;101190.00;;;23.74;62.31
53659;BME280;41524;35.624;139.698;2022-09-09T03:50:11;101179.00;;;24.51;60.63
53659;BME280;41524;35.624;139.698;2022-09-09T03:55:12;101180.00;;;23.77;62.41
53659;BME280;41524;35.624;139.698;2022-09-09T04:00:11;101174.00;;;23.54;62.28
53659;BME280;41524;35.624;139.698;2022-09-09T04:05:10;101174.00;;;23.59;62.79
53659;BME280;41524;35.624;139.698;2022-09-09T04:10:10;101168.00;;;23.66;62.50
53659;BME280;41524;35.624;139.698;2022-09-09T04:15:11;101162.00;;;22.40;65.50
53659;BME280;41524;35.624;139.698;2022-09-09T04:20:10;101163.00;;;25.10;58.32
53659;BME280;41524;35.624;139.698;2022-09-09T04:25:10;101162.00;;;25.67;57.61
53659;BME280;41524;35.624;139.698;2022-09-09T04:30:15;101157.00;;;24.96;58.38
53659;BME280;41524;35.624;139.698;2022-09-09T04:35:10;101153.00;;;24.25;59.53
53659;BME280;41524;35.624;139.698;2022-09-09T04:40:10;101145.00;;;26.73;55.15
53659;BME280;41524;35.624;139.698;2022-09-09T04:45:11;101143.00;;;26.08;55.69
53659;BME280;41524;35.624;139.698;2022-09-09T04:50:10;101139.00;;;24.87;58.21
53659;BME280;41524;35.624;139.698;2022-09-09T04:55:11;101128.00;;;25.05;56.72
53659;BME280;41524;35.624;139.698;2022-09-09T05:00:12;101123.00;;;25.82;54.91
53659;BME280;41524;35.624;139.698;2022-09-09T05:05:11;101123.00;;;25.68;55.89
53659;BME280;41524;35.624;139.698;2022-09-09T05:10:11;101113.00;;;26.38;54.11
53659;BME280;41524;35.624;139.698;2022-09-09T05:15:15;101109.00;;;26.71;53.74
53659;BME280;41524;35.624;139.698;2022-09-09T05:20:11;101104.00;;;26.08;54.20
53659;BME280;41524;35.624;139.698;2022-09-09T05:25:11;101095.00;;;25.55;55.87
53659;BME280;41524;35.624;139.698;2022-09-09T05:30:11;101084.00;;;25.56;55.80
53659;BME280;41524;35.624;139.698;2022-09-09T05:35:11;101087.00;;;26.68;54.32
53659;BME280;41524;35.624;139.698;2022-09-09T05:40:11;101095.00;;;23.76;59.15
53659;BME280;41524;35.624;139.698;2022-09-09T05:45:11;101081.00;;;25.98;55.20
53659;BME280;41524;35.624;139.698;2022-09-09T05:50:11;101084.00;;;24.45;58.50
53659;BME280;41524;35.624;139.698;2022-09-09T05:55:11;101074.00;;;25.51;55.11
53659;BME280;41524;35.624;139.698;2022-09-09T06:00:16;101073.00;;;24.68;57.56
53659;BME280;41524;35.624;139.698;2022-09-09T06:05:10;101075.00;;;25.81;54.92
53659;BME280;41524;35.624;139.698;2022-09-09T06:10:12;101081.00;;;26.23;53.95
53659;BME280;41524;35.624;139.698;2022-09-09T06:15:13;101085.00;;;26.53;52.52
53659;BME280;41524;35.624;139.698;2022-09-09T06:20:15;101085.00;;;25.83;54.39
53659;BME280;41524;35.624;139.698;2022-09-09T06:25:11;101081.00;;;24.29;57.08
53659;BME280;41524;35.624;139.698;2022-09-09T06:30:12;101075.00;;;26.97;51.75
53659;BME280;41524;35.624;139.698;2022-09-09T06:35:10;101081.00;;;27.10;51.53
53659;BME280;41524;35.624;139.698;2022-09-09T06:40:21;101078.00;;;26.49;51.87
53659;BME280;41524;35.624;139.698;2022-09-09T06:45:11;101078.00;;;25.78;53.49
53659;BME280;41524;35.624;139.698;2022-09-09T06:50:11;101080.00;;;26.44;52.71
53659;BME280;41524;35.624;139.698;2022-09-09T06:55:15;101087.00;;;25.71;53.85
53659;BME280;41524;35.624;139.698;2022-09-09T07:00:12;101090.00;;;26.72;51.80
53659;BME280;41524;35.624;139.698;2022-09-09T07:05:11;101091.00;;;26.17;51.42
53659;BME280;41524;35.624;139.698;2022-09-09T07:10:11;101090.00;;;27.30;50.08
53659;BME280;41524;35.624;139.698;2022-09-09T07:15:16;101099.00;;;26.27;51.96
53659;BME280;41524;35.624;139.698;2022-09-09T07:20:10;101111.00;;;27.30;50.88
53659;BME280;41524;35.624;139.698;2022-09-09T07:25:11;101109.00;;;28.23;48.91
53659;BME280;41524;35.624;139.698;2022-09-09T07:30:11;101106.00;;;26.78;51.10
53659;BME280;41524;35.624;139.698;2022-09-09T07:35:10;101108.00;;;26.99;50.24
53659;BME280;41524;35.624;139.698;2022-09-09T07:40:10;101111.00;;;25.05;55.48
53659;BME280;41524;35.624;139.698;2022-09-09T07:45:15;101109.00;;;25.53;54.42
53659;BME280;41524;35.624;139.698;2022-09-09T07:50:11;101117.00;;;24.65;56.31
53659;BME280;41524;35.624;139.698;2022-09-09T07:55:11;101117.00;;;26.79;51.78
53659;BME280;41524;35.624;139.698;2022-09-09T08:00:12;101113.00;;;24.80;55.83
53659;BME280;41524;35.624;139.698;2022-09-09T08:05:11;101118.00;;;25.53;54.12
53659;BME280;41524;35.624;139.698;2022-09-09T08:10:11;101126.00;;;25.35;53.93
53659;BME280;41524;35.624;139.698;2022-09-09T08:15:16;101126.00;;;26.15;51.89
53659;BME280;41524;35.624;139.698;2022-09-09T08:20:11;101133.00;;;26.66;51.83
53659;BME280;41524;35.624;139.698;2022-09-09T08:25:17;101125.00;;;25.80;54.36
53659;BME280;41524;35.624;139.698;2022-09-09T08:30:11;101129.00;;;25.18;55.95
53659;BME280;41524;35.624;139.698;2022-09-09T08:35:11;101132.00;;;25.66;55.22
53659;BME280;41524;35.624;139.698;2022-09-09T08:40:21;101128.00;;;26.08;54.18
53659;BME280;41524;35.624;139.698;2022-09-09T08:45:23;101130.00;;;25.25;55.71
53659;BME280;41524;35.624;139.698;2022-09-09T08:50:22;101133.00;;;26.02;54.59
53659;BME280;41524;35.624;139.698;2022-09-09T08:55:24;101139.00;;;26.79;52.97
53659;BME280;41524;35.624;139.698;2022-09-09T09:00:13;101147.00;;;26.52;53.90
53659;BME280;41524;35.624;139.698;2022-09-09T09:05:20;101151.00;;;25.51;56.20
53659;BME280;41524;35.624;139.698;2022-09-09T09:10:21;101165.00;;;26.58;54.00
53659;BME280;41524;35.624;139.698;2022-09-09T09:15:21;101174.00;;;27.12;53.23
53659;BME280;41524;35.624;139.698;2022-09-09T09:20:16;101176.00;;;26.09;55.79
53659;BME280;41524;35.624;139.698;2022-09-09T09:25:18;101196.00;;;24.60;59.15
53659;BME280;41524;35.624;139.698;2022-09-09T09:30:17;101202.00;;;26.55;56.73
53659;BME280;41524;35.624;139.698;2022-09-09T09:35:13;101200.00;;;26.19;59.42
53659;BME280;41524;35.624;139.698;2022-09-09T09:40:12;101211.00;;;26.17;59.31
53659;BME280;41524;35.624;139.698;2022-09-09T09:45:19;101209.00;;;26.86;54.27
53659;BME280;41524;35.624;139.698;2022-09-09T09:50:19;101221.00;;;26.44;54.66
53659;BME280;41524;35.624;139.698;2022-09-09T09:55:15;101222.00;;;25.83;55.31
53659;BME280;41524;35.624;139.698;2022-09-09T10:00:19;101226.00;;;26.16;54.54
53659;BME280;41524;35.624;139.698;2022-09-09T10:05:15;101224.00;;;25.57;55.84
53659;BME280;41524;35.624;139.698;2022-09-09T10:10:15;101234.00;;;25.04;57.92
53659;BME280;41524;35.624;139.698;2022-09-09T10:15:27;101235.00;;;25.99;55.72
53659;BME280;41524;35.624;139.698;2022-09-09T10:20:26;101250.00;;;25.31;56.19
53659;BME280;41524;35.624;139.698;2022-09-09T10:25:25;101265.00;;;23.23;61.25
53659;BME280;41524;35.624;139.698;2022-09-09T10:30:18;101274.00;;;23.52;59.87
53659;BME280;41524;35.624;139.698;2022-09-09T10:35:25;101277.00;;;24.44;57.94
53659;BME280;41524;35.624;139.698;2022-09-09T10:40:25;101288.00;;;23.56;59.79
53659;BME280;41524;35.624;139.698;2022-09-09T10:45:20;101300.00;;;25.16;55.58
53659;BME280;41524;35.624;139.698;2022-09-09T10:50:29;101305.00;;;25.20;55.58
53659;BME280;41524;35.624;139.698;2022-09-09T10:55:19;101301.00;;;23.06;59.92
53659;BME280;41524;35.624;139.698;2022-09-09T11:00:18;101310.00;;;23.83;57.98
53659;BME280;41524;35.624;139.698;2022-09-09T11:05:18;101311.00;;;24.00;57.00
53659;BME280;41524;35.624;139.698;2022-09-09T11:10:18;101323.00;;;22.84;59.38
53659;BME280;41524;35.624;139.698;2022-09-09T11:15:23;101322.00;;;22.32;60.87
53659;BME280;41524;35.624;139.698;2022-09-09T11:20:13;101323.00;;;22.10;62.25
53659;BME280;41524;35.624;139.698;2022-09-09T11:25:16;101326.00;;;24.58;57.19
53659;BME280;41524;35.624;139.698;2022-09-09T11:30:20;101329.00;;;24.44;56.77
53659;BME280;41524;35.624;139.698;2022-09-09T11:35:24;101333.00;;;23.46;58.60
53659;BME280;41524;35.624;139.698;2022-09-09T11:40:18;101330.00;;;23.58;59.09
53659;BME280;41524;35.624;139.698;2022-09-09T11:45:24;101333.00;;;23.26;59.96
53659;BME280;41524;35.624;139.698;2022-09-09T11:50:30;101339.00;;;23.51;59.31
53659;BME280;41524;35.624;139.698;2022-09-09T11:55:25;101335.00;;;23.45;59.34
53659;BME280;41524;35.624;139.698;2022-09-09T12:00:33;101327.00;;;24.27;58.27
53659;BME280;41524;35.624;139.698;2022-09-09T12:05:16;101320.00;;;23.02;60.16
53659;BME280;41524;35.624;139.698;2022-09-09T12:10:23;101314.00;;;23.35;59.92
53659;BME280;41524;35.624;139.698;2022-09-09T12:15:28;101313.00;;;22.64;61.59
53659;BME280;41524;35.624;139.698;2022-09-09T12:20:17;101305.00;;;23.12;60.66
53659;BME280;41524;35.624;139.698;2022-09-09T12:25:30;101306.00;;;23.14;60.74
53659;BME280;41524;35.624;139.698;2022-09-09T12:30:17;101312.00;;;22.61;61.44
53659;BME280;41524;35.624;139.698;2022-09-09T12:35:18;101303.00;;;23.58;59.46
53659;BME280;41524;35.624;139.698;2022-09-09T12:40:27;101299.00;;;22.60;61.30
53659;BME280;41524;35.624;139.698;2022-09-09T12:45:23;101311.00;;;22.33;62.74
53659;BME280;41524;35.624;139.698;2022-09-09T12:50:18;101309.00;;;22.13;62.59
53659;BME280;41524;35.624;139.698;2022-09-09T12:55:19;101318.00;;;22.58;62.43
53659;BME280;41524;35.624;139.698;2022-09-09T13:00:17;101332.00;;;22.69;61.41
53659;BME280;41524;35.624;139.698;2022-09-09T13:05:28;101329.00;;;24.77;56.63
53659;BME280;41524;35.624;139.698;2022-09-09T13:10:21;101338.00;;;24.03;57.97
53659;BME280;41524;35.624;139.698;2022-09-09T13:15:19;101339.00;;;23.62;58.30
53659;BME280;41524;35.624;139.698;2022-09-09T13:20:18;101343.00;;;23.08;59.97
53659;BME280;41524;35.624;139.698;2022-09-09T13:25:25;101342.00;;;22.84;61.40
53659;BME280;41524;35.624;139.698;2022-09-09T13:30:31;101352.00;;;23.81;58.65
53659;BME280;41524;35.624;139.698;2022-09-09T13:35:25;101351.00;;;24.61;56.69
53659;BME280;41524;35.624;139.698;2022-09-09T13:40:21;101365.00;;;22.29;62.85
53659;BME280;41524;35.624;139.698;2022-09-09T13:45:19;101377.00;;;21.94;63.07
53659;BME280;41524;35.624;139.698;2022-09-09T13:50:25;101378.00;;;23.37;60.08
53659;BME280;41524;35.624;139.698;2022-09-09T13:55:15;101375.00;;;22.27;62.05
53659;BME280;41524;35.624;139.698;2022-09-09T14:00:14;101387.00;;;21.27;64.35
53659;BME280;41524;35.624;139.698;2022-09-09T14:05:11;101388.00;;;23.40;60.03
53659;BME280;41524;35.624;139.698;2022-09-09T14:10:17;101382.00;;;25.46;55.16
53659;BME280;41524;35.624;139.698;2022-09-09T14:15:13;101377.00;;;24.40;56.77
53659;BME280;41524;35.624;139.698;2022-09-09T14:20:11;101379.00;;;22.57;60.95
53659;BME280;41524;35.624;139.698;2022-09-09T14:25:11;101375.00;;;21.84;63.58
53659;BME280;41524;35.624;139.698;2022-09-09T14:30:16;101373.00;;;23.52;59.34
53659;BME280;41524;35.624;139.698;2022-09-09T14:35:12;101379.00;;;22.94;60.37
53659;BME280;41524;35.624;139.698;2022-09-09T14:40:16;101382.00;;;23.67;58.61
53659;BME280;41524;35.624;139.698;2022-09-09T14:45:11;101379.00;;;22.77;60.82
53659;BME280;41524;35.624;139.698;2022-09-09T14:50:17;101370.00;;;21.81;63.60
53659;BME280;41524;35.624;139.698;2022-09-09T14:55:15;101353.00;;;21.84;63.52
53659;BME280;41524;35.624;139.698;2022-09-09T15:00:11;101332.00;;;21.08;65.25
53659;BME280;41524;35.624;139.698;2022-09-09T15:05:11;101325.00;;;21.57;64.81
53659;BME280;41524;35.624;139.698;2022-09-09T15:10:16;101327.00;;;21.13;65.43
53659;BME280;41524;35.624;139.698;2022-09-09T15:15:13;101319.00;;;21.54;64.10
53659;BME280;41524;35.624;139.698;2022-09-09T15:20:11;101315.00;;;21.56;64.00
53659;BME280;41524;35.624;139.698;2022-09-09T15:25:21;101331.00;;;24.22;57.85
53659;BME280;41524;35.624;139.698;2022-09-09T15:30:16;101329.00;;;24.82;55.52
53659;BME280;41524;35.624;139.698;2022-09-09T15:35:12;101330.00;;;23.95;57.70
53659;BME280;41524;35.624;139.698;2022-09-09T15:40:11;101337.00;;;22.80;60.09
53659;BME280;41524;35.624;139.698;2022-09-09T15:45:15;101337.00;;;21.52;62.92
53659;BME280;41524;35.624;139.698;2022-09-09T15:50:11;101335.00;;;23.25;59.68
53659;BME280;41524;35.624;139.698;2022-09-09T15:55:19;101339.00;;;22.64;60.26
53659;BME280;41524;35.624;139.698;2022-09-09T16:00:12;101341.00;;;22.34;61.46
53659;BME280;41524;35.624;139.698;2022-09-09T16:05:11;101339.00;;;24.96;56.36
53659;BME280;41524;35.624;139.698;2022-09-09T16:10:10;101340.00;;;25.59;54.90
53659;BME280;41524;35.624;139.698;2022-09-09T16:15:17;101347.00;;;24.79;55.77
53659;BME280;41524;35.624;139.698;2022-09-09T16:20:12;101350.00;;;25.32;54.25
53659;BME280;41524;35.624;139.698;2022-09-09T16:25:11;101348.00;;;25.09;55.05
53659;BME280;41524;35.624;139.698;2022-09-09T16:30:18;101348.00;;;25.22;54.14
53659;BME280;41524;35.624;139.698;2022-09-09T16:35:15;101345.00;;;25.09;54.44
53659;BME280;41524;35.624;139.698;2022-09-09T16:40:15;101343.00;;;25.78;53.74
53659;BME280;41524;35.624;139.698;2022-09-09T16:45:11;101345.00;;;24.92;56.04
53659;BME280;41524;35.624;139.698;2022-09-09T16:50:11;101343.00;;;23.70;57.79
53659;BME280;41524;35.624;139.698;2022-09-09T16:55:11;101341.00;;;21.55;61.46
53659;BME280;41524;35.624;139.698;2022-09-09T17:00:13;101335.00;;;20.70;65.33
53659;BME280;41524;35.624;139.698;2022-09-09T17:05:10;101328.00;;;24.04;57.09
53659;BME280;41524;35.624;139.698;2022-09-09T17:10:11;101319.00;;;23.73;57.14
53659;BME280;41524;35.624;139.698;2022-09-09T17:15:11;101317.00;;;22.81;58.78
53659;BME280;41524;35.624;139.698;2022-09-09T17:20:11;101322.00;;;23.23;58.57
53659;BME280;41524;35.624;139.698;2022-09-09T17:25:10;101325.00;;;20.98;63.24
53659;BME280;41524;35.624;139.698;2022-09-09T17:30:11;101336.00;;;21.03;63.31
53659;BME280;41524;35.624;139.698;2022-09-09T17:35:10;101327.00;;;23.72;57.14
53659;BME280;41524;35.624;139.698;2022-09-09T17:40:11;101331.00;;;23.97;55.80
53659;BME280;41524;35.624;139.698;2022-09-09T17:45:11;101330.00;;;23.77;55.67
53659;BME280;41524;35.624;139.698;2022-09-09T17:50:10;101326.00;;;23.12;56.95
53659;BME280;41524;35.624;139.698;2022-09-09T17:55:11;101327.00;;;25.10;52.32
53659;BME280;41524;35.624;139.698;2022-09-09T18:00:11;101328.00;;;24.46;53.49
53659;BME280;41524;35.624;139.698;2022-09-09T18:05:11;101328.00;;;23.33;55.71
53659;BME280;41524;35.624;139.698;2022-09-09T18:10:10;101328.00;;;23.74;54.92
53659;BME280;41524;35.624;139.698;2022-09-09T18:15:12;101336.00;;;23.79;54.88
53659;BME280;41524;35.624;139.698;2022-09-09T18:20:10;101340.00;;;25.29;52.15
53659;BME280;41524;35.624;139.698;2022-09-09T18:25:10;101337.00;;;24.52;53.66
53659;BME280;41524;35.624;139.698;2022-09-09T18:30:12;101339.00;;;24.17;55.32
53659;BME280;41524;35.624;139.698;2022-09-09T18:35:11;101334.00;;;24.61;54.00
53659;BME280;41524;35.624;139.698;2022-09-09T18:40:10;101342.00;;;23.56;56.99
53659;BME280;41524;35.624;139.698;2022-09-09T18:45:10;101344.00;;;23.24;58.61
53659;BME280;41524;35.624;139.698;2022-09-09T18:50:10;101342.00;;;23.55;58.11
53659;BME280;41524;35.624;139.698;2022-09-09T18:55:12;101348.00;;;23.26;59.03
53659;BME280;41524;35.624;139.698;2022-09-09T19:00:11;101351.00;;;23.13;59.35
53659;BME280;41524;35.624;139.698;2022-09-09T19:05:15;101358.00;;;22.16;61.49
53659;BME280;41524;35.624;139.698;2022-09-09T19:10:14;101367.00;;;22.51;61.30
53659;BME280;41524;35.624;139.698;2022-09-09T19:15:11;101373.00;;;23.73;58.57
53659;BME280;41524;35.624;139.698;2022-09-09T19:20:11;101376.00;;;23.94;57.89
53659;BME280;41524;35.624;139.698;2022-09-09T19:25:16;101372.00;;;22.47;60.86
53659;BME280;41524;35.624;139.698;2022-09-09T19:30:11;101370.00;;;23.72;58.49
53659;BME280;41524;35.624;139.698;2022-09-09T19:35:11;101363.00;;;23.98;58.17
53659;BME280;41524;35.624;139.698;2022-09-09T19:40:12;101362.00;;;24.42;57.08
53659;BME280;41524;35.624;139.698;2022-09-09T19:45:11;101362.00;;;23.74;58.27
53659;BME280;41524;35.624;139.698;2022-09-09T19:50:10;101355.00;;;24.02;57.81
53659;BME280;41524;35.624;139.698;2022-09-09T19:55:11;101348.00;;;24.96;55.87
53659;BME280;41524;35.624;139.698;2022-09-09T20:00:13;101346.00;;;24.38;56.70
53659;BME280;41524;35.624;139.698;2022-09-09T20:05:11;101349.00;;;23.72;58.20
53659;BME280;41524;35.624;139.698;2022-09-09T20:10:12;101360.00;;;23.77;58.51
53659;BME280;41524;35.624;139.698;2022-09-09T20:15:12;101365.00;;;24.20;57.76
53659;BME280;41524;35.624;139.698;2022-09-09T20:20:10;101374.00;;;24.13;58.18
53659;BME280;41524;35.624;139.698;2022-09-09T20:25:10;101382.00;;;24.82;56.73
53659;BME280;41524;35.624;139.698;2022-09-09T20:30:13;101391.00;;;24.36;57.58
53659;BME280;41524;35.624;139.698;2022-09-09T20:35:11;101398.00;;;24.17;58.47
53659;BME280;41524;35.624;139.698;2022-09-09T20:40:11;101398.00;;;25.01;56.41
53659;BME280;41524;35.624;139.698;2022-09-09T20:45:11;101407.00;;;24.53;57.37
53659;BME280;41524;35.624;139.698;2022-09-09T20:50:11;101406.00;;;23.77;58.94
53659;BME280;41524;35.624;139.698;2022-09-09T20:55:11;101398.00;;;23.43;60.00
53659;BME280;41524;35.624;139.698;2022-09-09T21:00:17;101404.00;;;24.95;56.87
53659;BME280;41524;35.624;139.698;2022-09-09T21:05:11;101401.00;;;25.24;56.17
53659;BME280;41524;35.624;139.698;2022-09-09T21:10:13;101402.00;;;24.31;58.29
53659;BME280;41524;35.624;139.698;2022-09-09T21:15:12;101396.00;;;23.87;59.57
53659;BME280;41524;35.624;139.698;2022-09-09T21:20:11;101392.00;;;23.05;61.41
53659;BME280;41524;35.624;139.698;2022-09-09T21:25:11;101398.00;;;23.47;60.25
53659;BME280;41524;35.624;139.698;2022-09-09T21:30:16;101396.00;;;24.60;57.98
53659;BME280;41524;35.624;139.698;2022-09-09T21:35:12;101395.00;;;24.73;57.50
53659;BME280;41524;35.624;139.698;2022-09-09T21:40:15;101396.00;;;24.91;57.06
53659;BME280;41524;35.624;139.698;2022-09-09T21:45:11;101402.00;;;24.71;57.23
53659;BME280;41524;35.624;139.698;2022-09-09T21:50:12;101408.00;;;23.67;59.69
53659;BME280;41524;35.624;139.698;2022-09-09T21:55:10;101412.00;;;25.22;56.53
53659;BME280;41524;35.624;139.698;2022-09-09T22:00:12;101410.00;;;25.75;55.18
53659;BME280;41524;35.624;139.698;2022-09-09T22:05:11;101412.00;;;25.29;56.24
53659;BME280;41524;35.624;139.698;2022-09-09T22:10:16;101411.00;;;25.14;56.24
53659;BME280;41524;35.624;139.698;2022-09-09T22:15:11;101410.00;;;24.29;58.29
53659;BME280;41524;35.624;139.698;2022-09-09T22:20:16;101416.00;;;26.28;53.91
53659;BME280;41524;35.624;139.698;2022-09-09T22:25:11;101413.00;;;24.63;56.66
53659;BME280;41524;35.624;139.698;2022-09-09T22:30:15;101419.00;;;23.48;59.19
53659;BME280;41524;35.624;139.698;2022-09-09T22:35:11;101417.00;;;24.54;57.66
53659;BME280;41524;35.624;139.698;2022-09-09T22:40:17;101417.00;;;25.53;55.69
53659;BME280;41524;35.624;139.698;2022-09-09T22:45:11;101418.00;;;25.79;54.81
53659;BME280;41524;35.624;139.698;2022-09-09T22:50:11;101427.00;;;26.33;52.85
53659;BME280;41524;35.624;139.698;2022-09-09T22:55:12;101433.00;;;25.57;54.72
53659;BME280;41524;35.624;139.698;2022-09-09T23:00:17;101435.00;;;23.71;58.71
53659;BME280;41524;35.624;139.698;2022-09-09T23:05:11;101440.00;;;22.45;62.19
53659;BME280;41524;35.624;139.698;2022-09-09T23:10:17;101439.00;;;21.88;62.90
53659;BME280;41524;35.624;139.698;2022-09-09T23:15:17;101447.00;;;23.62;60.27
53659;BME280;41524;35.624;139.698;2022-09-09T23:20:15;101448.00;;;23.58;60.45
53659;BME280;41524;35.624;139.698;2022-09-09T23:25:15;101451.00;;;23.48;60.34
53659;BME280;41524;35.624;139.698;2022-09-09T23:30:15;101452.00;;;24.73;57.52
53659;BME280;41524;35.624;139.698;2022-09-09T23:35:16;101452.00;;;25.43;55.86
53659;BME280;41524;35.624;139.698;2022-09-09T23:40:11;101455.00;;;25.44;55.11
53659;BME280;41524;35.624;139.698;2022-09-09T23:45:11;101457.00;;;25.40;55.61
53659;BME280;41524;35.624;139.698;2022-09-09T23:50:11;101449.00;;;26.63;52.87
53659;BME280;41524;35.624;139.698;2022-09-09T23:55:11;101455.00;;;27.08;52.10
