sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10133;DHT22;5106;50.926;7.080;2024-01-10T00:00:15;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:02:40;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:05:06;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:07:32;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:09:57;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:12:25;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:14:51;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:17:16;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:19:42;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:22:07;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:24:33;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:26:59;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:29:24;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:31:50;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:34:18;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:36:43;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:39:09;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:41:34;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:44:00;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:46:25;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:48:51;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:51:16;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:53:42;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:56:08;-7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T00:58:33;-7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:00:59;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:03:24;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:05:50;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:08:15;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:10:41;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:13:07;-7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:15:32;-7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:17:58;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:20:23;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:22:49;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:25:15;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:27:40;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:30:06;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:32:32;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:34:58;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:37:23;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:39:49;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:42:15;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:44:41;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:47:06;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:49:32;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:51:58;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:54:25;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:56:52;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T01:59:19;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:01:44;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:04:11;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:06:37;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:09:02;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:11:29;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:13:55;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:16:21;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:18:48;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:21:15;-7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:23:40;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:26:06;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:28:32;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:30:58;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:33:24;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:35:49;-7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:38:15;-7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:40:40;-7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:43:06;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:45:33;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:47:59;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:50:24;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:52:50;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:55:16;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T02:57:41;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:00:07;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:02:33;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:04:58;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:07:24;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:09:50;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:12:16;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:14:41;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:17:07;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:19:32;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:21:58;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:24:23;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:26:52;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:29:18;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:31:43;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:34:09;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:36:34;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:39:00;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:41:26;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:43:51;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:46:17;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:48:44;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:51:17;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:53:43;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:56:09;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T03:58:35;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:01:05;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:03:31;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:05:57;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:08:23;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:10:48;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:13:14;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:15:39;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:18:05;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:20:31;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:22:56;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:25:22;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:27:47;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:30:15;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:32:41;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:35:07;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:37:32;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:39:58;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:42:23;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:44:49;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:47:16;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:49:41;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:52:07;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:54:33;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:56:58;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T04:59:24;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:01:49;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:04:15;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:06:41;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:09:06;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:11:32;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:14:00;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:16:25;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:18:51;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:21:17;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:23:42;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:26:08;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:28:33;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:30:59;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:33:25;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:35:51;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:38:16;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:40:42;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:43:07;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:45:33;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:47:59;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:50:25;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:52:50;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:55:16;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T05:57:41;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:00:26;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:02:53;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:05:19;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:07:44;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:10:10;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:12:36;-7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:15:02;-7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:17:28;-7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:19:54;-7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:22:19;-7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:24:50;-7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:27:15;-7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:29:42;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:32:08;-8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:34:34;-8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:36:59;-8.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:39:25;-8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:41:51;-8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:44:16;-8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:46:45;-8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:49:11;-8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:51:37;-8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:54:03;-8.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:56:32;-8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T06:58:59;-8.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:01:26;-7.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:03:52;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:06:18;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:08:44;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:11:10;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:13:37;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:16:02;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:18:29;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:20:54;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:23:20;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:25:46;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:28:12;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:30:37;-7.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:33:03;-7.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:35:28;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:37:55;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:40:21;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:42:48;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:45:13;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:47:39;-7.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:50:09;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:52:35;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:55:01;-7.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:57:27;-7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T07:59:53;-7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:02:19;-7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:04:44;-7.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:07:10;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:09:36;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:12:05;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:14:31;-7.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:16:56;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:19:27;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:21:53;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:24:20;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:26:49;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:29:17;-7.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:31:44;-7.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:34:09;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:36:35;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:39:01;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:41:28;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:43:54;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:46:19;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:48:46;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:51:13;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:53:41;-7.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:56:07;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T08:58:32;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:00:58;-6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:03:24;-6.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:05:49;-6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:08:15;-6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:10:41;-6.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:13:06;-6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:15:32;-6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:17:58;-6.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:20:23;-6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:22:49;-6.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:25:14;-6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:27:41;-6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:30:09;-6.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:32:35;-6.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:35:01;-6.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:37:27;-6.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:39:53;-6.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:42:19;-6.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:44:53;-6.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:47:20;-6.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:49:46;-6.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:52:25;-6.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:54:55;-6.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:57:25;-6.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T09:59:51;-5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:02:18;-5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:05:04;-5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:07:50;-5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:10:17;-5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:12:47;-5.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:15:15;-5.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:17:45;-5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:20:23;-5.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:23:04;-5.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:25:33;-5.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:28:01;-5.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:30:28;-5.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:32:54;-5.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:35:20;-5.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:37:51;-5.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:40:18;-5.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:42:46;-5.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:45:21;-5.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:47:57;-4.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:50:25;-4.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:52:51;-4.80;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:55:20;-4.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T10:57:49;-4.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:00:20;-4.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:02:47;-4.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:05:13;-4.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:07:40;-4.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:10:13;-4.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:21:19;-3.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:23:54;-3.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:26:20;-3.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:28:46;-3.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:31:13;-3.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:33:42;-2.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:38:44;-2.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:41:19;-2.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:43:45;-2.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:46:12;-2.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:48:38;-2.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:51:04;-2.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:53:44;-2.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:56:13;-2.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T11:59:02;-2.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:01:29;-2.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:03:56;-2.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:06:22;-2.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:08:48;-2.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:11:15;-2.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:13:41;-2.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:16:07;-1.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:18:33;-1.70;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:20:59;-1.60;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:23:25;-1.50;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:25:56;-1.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:28:21;-1.40;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:30:48;-1.30;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:33:13;-1.20;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:35:39;-1.10;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:38:10;-1.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:40:36;-1.00;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:43:05;-0.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:45:31;-0.90;96.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:48:00;-0.80;96.40
10133;DHT22;5106;50.926;7.080;2024-01-10T12:50:28;-0.70;95.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:52:53;-0.60;95.20
10133;DHT22;5106;50.926;7.080;2024-01-10T12:55:19;-0.50;94.50
10133;DHT22;5106;50.926;7.080;2024-01-10T12:57:44;-0.50;93.40
10133;DHT22;5106;50.926;7.080;2024-01-10T13:00:10;-0.50;92.90
10133;DHT22;5106;50.926;7.080;2024-01-10T13:02:37;-0.40;92.60
10133;DHT22;5106;50.926;7.080;2024-01-10T13:05:06;-0.40;92.30
10133;DHT22;5106;50.926;7.080;2024-01-10T13:07:35;-0.40;93.10
10133;DHT22;5106;50.926;7.080;2024-01-10T13:10:02;-0.40;92.70
10133;DHT22;5106;50.926;7.080;2024-01-10T13:12:27;-0.40;92.90
10133;DHT22;5106;50.926;7.080;2024-01-10T13:14:53;-0.30;92.70
10133;DHT22;5106;50.926;7.080;2024-01-10T13:17:19;-0.20;92.40
10133;DHT22;5106;50.926;7.080;2024-01-10T13:19:46;-0.20;92.20
10133;DHT22;5106;50.926;7.080;2024-01-10T13:22:14;-0.20;92.00
10133;DHT22;5106;50.926;7.080;2024-01-10T13:24:47;-0.10;92.20
10133;DHT22;5106;50.926;7.080;2024-01-10T13:27:12;0.00;91.40
10133;DHT22;5106;50.926;7.080;2024-01-10T13:29:38;0.00;92.00
10133;DHT22;5106;50.926;7.080;2024-01-10T13:32:05;0.10;92.20
10133;DHT22;5106;50.926;7.080;2024-01-10T13:34:30;0.10;91.70
10133;DHT22;5106;50.926;7.080;2024-01-10T13:36:56;0.10;91.40
10133;DHT22;5106;50.926;7.080;2024-01-10T13:39:22;0.10;91.70
10133;DHT22;5106;50.926;7.080;2024-01-10T13:41:47;0.10;91.70
10133;DHT22;5106;50.926;7.080;2024-01-10T13:44:13;0.10;90.80
10133;DHT22;5106;50.926;7.080;2024-01-10T13:46:38;0.10;90.90
10133;DHT22;5106;50.926;7.080;2024-01-10T13:49:05;0.10;91.30
10133;DHT22;5106;50.926;7.080;2024-01-10T13:51:31;0.10;92.10
10133;DHT22;5106;50.926;7.080;2024-01-10T13:53:57;0.10;92.00
10133;DHT22;5106;50.926;7.080;2024-01-10T13:56:23;0.10;92.30
10133;DHT22;5106;50.926;7.080;2024-01-10T13:58:49;0.10;90.90
10133;DHT22;5106;50.926;7.080;2024-01-10T14:01:14;0.10;91.40
10133;DHT22;5106;50.926;7.080;2024-01-10T14:03:40;0.20;92.10
10133;DHT22;5106;50.926;7.080;2024-01-10T14:06:06;0.20;91.40
10133;DHT22;5106;50.926;7.080;2024-01-10T14:08:32;0.20;91.30
10133;DHT22;5106;50.926;7.080;2024-01-10T14:10:57;0.20;90.90
10133;DHT22;5106;50.926;7.080;2024-01-10T14:13:23;0.20;91.00
10133;DHT22;5106;50.926;7.080;2024-01-10T14:15:49;0.20;91.40
10133;DHT22;5106;50.926;7.080;2024-01-10T14:18:14;0.20;91.60
10133;DHT22;5106;50.926;7.080;2024-01-10T14:20:40;0.10;91.40
10133;DHT22;5106;50.926;7.080;2024-01-10T14:23:05;0.20;91.20
10133;DHT22;5106;50.926;7.080;2024-01-10T14:25:31;0.20;91.30
10133;DHT22;5106;50.926;7.080;2024-01-10T14:27:57;0.20;91.00
10133;DHT22;5106;50.926;7.080;2024-01-10T14:30:24;0.20;90.70
10133;DHT22;5106;50.926;7.080;2024-01-10T14:32:50;0.20;90.50
10133;DHT22;5106;50.926;7.080;2024-01-10T14:35:16;0.20;91.20
10133;DHT22;5106;50.926;7.080;2024-01-10T14:37:42;0.30;90.70
10133;DHT22;5106;50.926;7.080;2024-01-10T14:40:08;0.30;91.40
10133;DHT22;5106;50.926;7.080;2024-01-10T14:42:34;0.20;90.80
10133;DHT22;5106;50.926;7.080;2024-01-10T14:45:00;0.20;91.00
10133;DHT22;5106;50.926;7.080;2024-01-10T14:47:26;0.30;90.50
10133;DHT22;5106;50.926;7.080;2024-01-10T14:49:52;0.30;90.80
10133;DHT22;5106;50.926;7.080;2024-01-10T14:52:18;0.30;91.30
10133;DHT22;5106;50.926;7.080;2024-01-10T14:54:43;0.20;90.50
10133;DHT22;5106;50.926;7.080;2024-01-10T14:57:09;0.20;90.60
10133;DHT22;5106;50.926;7.080;2024-01-10T14:59:34;0.20;91.20
10133;DHT22;5106;50.926;7.080;2024-01-10T15:02:03;0.30;91.10
10133;DHT22;5106;50.926;7.080;2024-01-10T15:04:36;0.30;91.20
10133;DHT22;5106;50.926;7.080;2024-01-10T15:07:01;0.40;91.10
10133;DHT22;5106;50.926;7.080;2024-01-10T15:09:27;0.40;91.50
10133;DHT22;5106;50.926;7.080;2024-01-10T15:11:52;0.40;90.80
10133;DHT22;5106;50.926;7.080;2024-01-10T15:14:19;0.40;89.90
10133;DHT22;5106;50.926;7.080;2024-01-10T15:16:47;0.40;89.70
10133;DHT22;5106;50.926;7.080;2024-01-10T15:19:13;0.50;90.00
10133;DHT22;5106;50.926;7.080;2024-01-10T15:21:38;0.50;90.80
10133;DHT22;5106;50.926;7.080;2024-01-10T15:24:06;0.40;90.30
10133;DHT22;5106;50.926;7.080;2024-01-10T15:26:31;0.40;89.90
10133;DHT22;5106;50.926;7.080;2024-01-10T15:28:57;0.40;89.90
10133;DHT22;5106;50.926;7.080;2024-01-10T15:31:25;0.30;90.40
10133;DHT22;5106;50.926;7.080;2024-01-10T15:33:51;0.30;90.90
10133;DHT22;5106;50.926;7.080;2024-01-10T15:36:17;0.20;90.60
10133;DHT22;5106;50.926;7.080;2024-01-10T15:38:43;0.10;90.30
10133;DHT22;5106;50.926;7.080;2024-01-10T15:41:09;0.00;90.10
10133;DHT22;5106;50.926;7.080;2024-01-10T15:43:36;0.00;91.90
10133;DHT22;5106;50.926;7.080;2024-01-10T15:46:02;-0.20;93.40
10133;DHT22;5106;50.926;7.080;2024-01-10T15:48:28;-0.20;94.40
10133;DHT22;5106;50.926;7.080;2024-01-10T15:50:55;-0.30;94.60
10133;DHT22;5106;50.926;7.080;2024-01-10T15:53:21;-0.50;93.50