sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45128;SDS011;35512;56.312;101.728;2023-02-13T00:01:33;1.02;;;0.93;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:04:02;1.10;;;0.90;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:06:31;1.10;;;0.90;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:09:01;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:11:33;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:14:02;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:16:31;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:19:01;1.00;;;0.90;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:21:30;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:23:58;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:26:27;1.20;;;1.10;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:28:56;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:31:25;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:33:54;1.15;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:36:23;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:38:53;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:41:22;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:43:51;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:46:20;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:48:49;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:51:18;1.20;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:53:46;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:56:15;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T00:58:44;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:01:14;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:03:43;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:06:12;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:08:41;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:11:10;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:13:39;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:16:08;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:18:37;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:21:07;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:23:42;1.10;;;1.00;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:26:14;1.00;;;0.90;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:28:46;1.00;;;0.90;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:31:15;1.00;;;0.90;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:33:44;1.02;;;0.93;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:36:13;1.00;;;0.90;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:38:43;1.00;;;0.90;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:41:11;1.00;;;0.90;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:46:15;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:48:48;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:51:22;0.80;;;0.80;;
45128;SDS011;35512;56.312;101.728;2023-02-13T01:59:05;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T02:01:38;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T02:04:12;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T02:06:57;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T02:09:41;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T02:15:01;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T02:17:34;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T02:38:25;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T02:41:26;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T02:50:14;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T02:52:56;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T02:58:40;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T03:07:32;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T03:10:03;0.45;;;0.45;;
45128;SDS011;35512;56.312;101.728;2023-02-13T03:15:51;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T03:18:49;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T03:21:47;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T03:39:43;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T03:45:13;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T03:48:06;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T03:50:58;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T03:53:30;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T03:56:03;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T03:58:52;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:01:45;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:07:03;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:09:36;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:12:54;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:15:11;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:17:47;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:20:20;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:22:49;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:25:18;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:27:47;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:30:16;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:32:45;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:35:14;0.45;;;0.45;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:37:43;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:40:12;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:42:41;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:45:10;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:47:39;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:50:08;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:52:37;0.43;;;0.43;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:55:06;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T04:57:35;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:00:05;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:02:35;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:05:06;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:07:35;0.45;;;0.45;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:10:03;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:12:33;0.43;;;0.43;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:15:02;0.47;;;0.47;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:17:32;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:20:01;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:22:30;0.47;;;0.47;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:25:17;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:27:46;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:30:15;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:32:43;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:35:12;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:37:41;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:40:10;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:42:40;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:45:10;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:47:38;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:50:07;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:52:36;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:55:05;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T05:57:34;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:00:04;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:02:35;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:05:04;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:07:33;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:10:02;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:12:30;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:14:59;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:17:29;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:19:58;0.45;;;0.45;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:22:27;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:24:56;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:27:24;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:29:53;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:32:22;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:34:51;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:37:20;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:39:48;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:42:17;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:44:47;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:47:15;0.43;;;0.43;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:49:44;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:52:13;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:54:42;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:57:14;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T06:59:43;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:02:12;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:04:42;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:07:11;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:09:39;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:12:08;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:14:37;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:17:06;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:19:35;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:22:04;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:24:33;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:27:03;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:29:32;0.30;;;0.30;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:32:01;0.30;;;0.30;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:34:30;0.30;;;0.30;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:36:58;0.30;;;0.30;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:39:27;0.30;;;0.30;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:41:58;0.30;;;0.30;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:44:27;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:46:56;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:49:25;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:51:55;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:54:25;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:56:54;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T07:59:23;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:01:52;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:04:22;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:06:52;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:09:21;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:12:08;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:14:38;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:17:08;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:19:37;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:22:06;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:24:35;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:27:03;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:29:32;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:32:02;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:34:31;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:37:00;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:39:29;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:41:58;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:44:27;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:46:56;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:49:25;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:51:53;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:54:22;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:56:51;0.32;;;0.32;;
45128;SDS011;35512;56.312;101.728;2023-02-13T08:59:20;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:01:50;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:04:19;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:06:48;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:09:17;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:11:46;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:14:15;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:16:44;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:19:13;0.47;;;0.47;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:21:42;0.45;;;0.45;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:24:11;0.45;;;0.45;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:26:40;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:29:09;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:31:37;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:34:06;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:36:35;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:39:04;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:41:35;0.40;;;0.40;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:44:15;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:47:21;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:50:03;0.52;;;0.52;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:52:39;0.50;;;0.50;;
45128;SDS011;35512;56.312;101.728;2023-02-13T09:55:14;0.57;;;0.57;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:00:56;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:03:30;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:08:57;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:11:35;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:17:06;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:19:59;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:22:42;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:25:20;0.63;;;0.63;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:27:54;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:30:32;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:33:15;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:38:43;0.68;;;0.68;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:41:23;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:47:43;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:50:00;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:55:51;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T10:58:40;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:01:30;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:04:12;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:06:54;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:09:26;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:11:56;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:14:25;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:19:46;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:22:26;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:25:05;0.63;;;0.63;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:27:44;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:32:57;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:35:35;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:40:43;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:43:32;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:52:33;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T11:55:05;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T12:00:44;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T12:08:30;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T12:11:03;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T12:13:55;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T12:16:39;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T12:19:51;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T12:27:58;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T12:36:46;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T12:39:26;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T12:47:36;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T12:50:23;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T12:58:41;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T13:05:07;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T13:13:09;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T13:18:50;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T13:24:32;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T13:27:22;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T13:30:05;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T13:33:24;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T13:46:41;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T14:03:47;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T14:14:52;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T14:20:22;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T14:36:34;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T14:39:21;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T14:41:58;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T14:44:42;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T14:47:26;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T14:50:03;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T14:52:36;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T14:58:43;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:03:50;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:06:37;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:09:17;0.68;;;0.68;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:11:48;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:14:19;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:19:42;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:22:36;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:25:06;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:27:42;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:32:55;0.68;;;0.68;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:38:15;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:40:54;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:43:34;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:46:07;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:48:57;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:51:29;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:53:59;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:56:29;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T15:58:58;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:01:29;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:04:01;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:06:33;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:09:03;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:11:39;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:16:59;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:22:41;0.60;;;0.60;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:27:45;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:33:09;0.63;;;0.63;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:35:44;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:38:40;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:43:45;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:46:36;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:51:38;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:56:46;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T16:59:34;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:02:19;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:07:41;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:10:19;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:12:49;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:15:19;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:17:50;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:20:22;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:22:54;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:25:35;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:28:12;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:30:41;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:35:54;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:38:23;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:40:52;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:43:21;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:45:52;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:48:21;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:50:51;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:53:21;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:55:52;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T17:58:21;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:00:50;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:03:20;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:05:50;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:08:19;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:10:48;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:13:17;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:15:48;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:18:16;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:20:52;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:23:22;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:25:51;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:28:20;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:30:49;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:33:18;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:35:46;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:38:15;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:40:44;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:43:13;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:45:42;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:48:12;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:50:41;0.70;;;0.70;;
45128;SDS011;35512;56.312;101.728;2023-02-13T18:53:10;0.70;;;0.70;;