sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28311;SDS011;15572;48.810;9.148;2023-04-03T00:03:28;5.27;;;3.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T00:08:25;5.63;;;3.23;;
28311;SDS011;15572;48.810;9.148;2023-04-03T00:13:22;4.77;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T00:18:18;3.83;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T00:23:16;4.83;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T00:28:13;4.33;;;3.13;;
28311;SDS011;15572;48.810;9.148;2023-04-03T00:33:10;4.93;;;3.23;;
28311;SDS011;15572;48.810;9.148;2023-04-03T00:38:08;10.50;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T00:43:09;6.90;;;3.57;;
28311;SDS011;15572;48.810;9.148;2023-04-03T00:48:10;6.40;;;3.63;;
28311;SDS011;15572;48.810;9.148;2023-04-03T00:53:10;4.60;;;3.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T00:58:12;3.93;;;3.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T01:03:10;3.90;;;3.37;;
28311;SDS011;15572;48.810;9.148;2023-04-03T01:08:07;5.27;;;3.43;;
28311;SDS011;15572;48.810;9.148;2023-04-03T01:13:17;5.17;;;3.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T01:18:19;5.43;;;3.37;;
28311;SDS011;15572;48.810;9.148;2023-04-03T01:23:20;4.73;;;3.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T01:28:23;5.03;;;3.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T01:33:22;4.03;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T01:38:18;4.33;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T01:43:15;4.30;;;3.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T01:48:12;5.13;;;3.50;;
28311;SDS011;15572;48.810;9.148;2023-04-03T01:53:10;4.97;;;3.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T01:58:07;3.70;;;3.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T02:03:03;5.00;;;3.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T02:08:00;6.43;;;3.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T02:12:58;5.10;;;3.57;;
28311;SDS011;15572;48.810;9.148;2023-04-03T02:17:54;3.70;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T02:22:51;6.80;;;3.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T02:27:47;5.37;;;3.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T02:32:45;3.73;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T02:37:42;3.53;;;3.13;;
28311;SDS011;15572;48.810;9.148;2023-04-03T02:42:38;5.97;;;3.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T02:47:35;5.00;;;3.80;;
28311;SDS011;15572;48.810;9.148;2023-04-03T02:52:33;5.60;;;3.67;;
28311;SDS011;15572;48.810;9.148;2023-04-03T02:57:29;4.73;;;3.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T03:02:26;4.97;;;3.50;;
28311;SDS011;15572;48.810;9.148;2023-04-03T03:07:22;4.10;;;3.50;;
28311;SDS011;15572;48.810;9.148;2023-04-03T03:12:20;4.27;;;3.47;;
28311;SDS011;15572;48.810;9.148;2023-04-03T03:17:18;3.57;;;2.93;;
28311;SDS011;15572;48.810;9.148;2023-04-03T03:22:15;6.53;;;3.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T03:27:12;3.30;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T03:32:10;5.63;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T03:37:06;5.37;;;2.83;;
28311;SDS011;15572;48.810;9.148;2023-04-03T03:42:03;4.53;;;3.53;;
28311;SDS011;15572;48.810;9.148;2023-04-03T03:46:59;6.30;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T03:51:57;3.47;;;2.87;;
28311;SDS011;15572;48.810;9.148;2023-04-03T03:56:54;3.90;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T04:01:50;4.70;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T04:06:47;3.77;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T04:11:45;3.97;;;2.73;;
28311;SDS011;15572;48.810;9.148;2023-04-03T04:16:41;3.23;;;2.93;;
28311;SDS011;15572;48.810;9.148;2023-04-03T04:21:37;5.83;;;3.07;;
28311;SDS011;15572;48.810;9.148;2023-04-03T04:26:34;7.50;;;3.43;;
28311;SDS011;15572;48.810;9.148;2023-04-03T04:31:32;6.60;;;3.57;;
28311;SDS011;15572;48.810;9.148;2023-04-03T04:36:28;4.43;;;3.17;;
28311;SDS011;15572;48.810;9.148;2023-04-03T04:41:25;6.13;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T04:46:21;3.63;;;2.87;;
28311;SDS011;15572;48.810;9.148;2023-04-03T04:51:19;4.23;;;3.37;;
28311;SDS011;15572;48.810;9.148;2023-04-03T04:56:16;4.30;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T05:01:12;2.97;;;2.63;;
28311;SDS011;15572;48.810;9.148;2023-04-03T05:06:09;4.77;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T05:11:07;3.53;;;2.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T05:16:03;5.30;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T05:21:00;4.97;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-04-03T05:25:57;5.50;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T05:30:55;4.80;;;2.73;;
28311;SDS011;15572;48.810;9.148;2023-04-03T05:35:52;3.87;;;2.80;;
28311;SDS011;15572;48.810;9.148;2023-04-03T05:40:49;3.67;;;2.93;;
28311;SDS011;15572;48.810;9.148;2023-04-03T05:45:46;4.87;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T05:50:45;4.83;;;2.73;;
28311;SDS011;15572;48.810;9.148;2023-04-03T05:55:42;4.10;;;2.80;;
28311;SDS011;15572;48.810;9.148;2023-04-03T06:00:38;3.67;;;2.87;;
28311;SDS011;15572;48.810;9.148;2023-04-03T06:05:35;4.20;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T06:10:32;3.07;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T06:15:29;4.77;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T06:20:26;6.03;;;3.07;;
28311;SDS011;15572;48.810;9.148;2023-04-03T06:25:22;5.23;;;3.23;;
28311;SDS011;15572;48.810;9.148;2023-04-03T06:30:20;4.33;;;2.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T06:35:17;4.10;;;2.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T06:40:15;2.97;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T06:45:16;4.77;;;2.80;;
28311;SDS011;15572;48.810;9.148;2023-04-03T06:50:14;3.70;;;2.87;;
28311;SDS011;15572;48.810;9.148;2023-04-03T06:55:11;5.63;;;2.67;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:00:08;4.10;;;2.87;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:05:06;6.03;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:10:06;6.23;;;3.43;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:15:03;6.37;;;3.13;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:20:01;4.67;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:24:58;4.30;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:29:57;4.53;;;2.97;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:34:53;5.63;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:39:50;4.57;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:44:46;4.07;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:49:44;5.63;;;3.27;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:54:41;5.73;;;3.07;;
28311;SDS011;15572;48.810;9.148;2023-04-03T07:59:37;4.93;;;3.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T08:04:36;5.57;;;3.17;;
28311;SDS011;15572;48.810;9.148;2023-04-03T08:09:33;4.10;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T08:14:30;5.37;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T08:19:29;3.87;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T08:24:26;3.70;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T08:29:23;8.17;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T08:34:20;3.97;;;3.13;;
28311;SDS011;15572;48.810;9.148;2023-04-03T08:39:16;7.27;;;3.27;;
28311;SDS011;15572;48.810;9.148;2023-04-03T08:44:14;5.97;;;3.33;;
28311;SDS011;15572;48.810;9.148;2023-04-03T08:49:17;3.97;;;2.83;;
28311;SDS011;15572;48.810;9.148;2023-04-03T08:54:23;4.97;;;3.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T08:59:26;5.10;;;3.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T09:04:26;4.17;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T09:09:30;7.10;;;3.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T09:14:29;4.37;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T09:19:35;6.90;;;3.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T09:24:37;6.93;;;3.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T09:29:35;4.20;;;2.93;;
28311;SDS011;15572;48.810;9.148;2023-04-03T09:34:37;3.67;;;2.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T09:39:48;6.50;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T09:44:53;4.37;;;2.83;;
28311;SDS011;15572;48.810;9.148;2023-04-03T09:49:52;2.53;;;2.33;;
28311;SDS011;15572;48.810;9.148;2023-04-03T09:55:13;4.40;;;2.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T10:00:19;3.87;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T10:05:27;4.43;;;2.80;;
28311;SDS011;15572;48.810;9.148;2023-04-03T10:10:28;4.07;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-04-03T10:15:33;4.07;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-04-03T10:20:35;3.97;;;2.77;;
28311;SDS011;15572;48.810;9.148;2023-04-03T10:25:38;4.57;;;2.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T10:30:42;5.87;;;2.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T10:35:48;3.90;;;2.33;;
28311;SDS011;15572;48.810;9.148;2023-04-03T10:40:55;4.97;;;2.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T10:45:57;3.17;;;2.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T10:51:00;5.17;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T10:56:03;3.83;;;2.57;;
28311;SDS011;15572;48.810;9.148;2023-04-03T11:01:07;3.00;;;2.13;;
28311;SDS011;15572;48.810;9.148;2023-04-03T11:06:09;2.70;;;2.43;;
28311;SDS011;15572;48.810;9.148;2023-04-03T11:11:08;3.70;;;2.17;;
28311;SDS011;15572;48.810;9.148;2023-04-03T11:16:09;4.17;;;2.13;;
28311;SDS011;15572;48.810;9.148;2023-04-03T11:21:14;4.10;;;2.47;;
28311;SDS011;15572;48.810;9.148;2023-04-03T11:26:17;2.60;;;1.80;;
28311;SDS011;15572;48.810;9.148;2023-04-03T11:31:22;3.47;;;2.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T11:36:29;3.73;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T11:41:30;3.60;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T11:51:49;3.17;;;2.17;;
28311;SDS011;15572;48.810;9.148;2023-04-03T11:56:46;3.83;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T12:01:42;2.73;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T12:06:52;3.97;;;2.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T12:17:33;3.87;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T12:22:31;3.97;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T12:27:28;5.97;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T12:32:49;3.83;;;2.13;;
28311;SDS011;15572;48.810;9.148;2023-04-03T12:38:02;4.70;;;2.37;;
28311;SDS011;15572;48.810;9.148;2023-04-03T12:43:17;4.67;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T12:48:24;5.83;;;2.53;;
28311;SDS011;15572;48.810;9.148;2023-04-03T12:53:24;5.83;;;2.43;;
28311;SDS011;15572;48.810;9.148;2023-04-03T12:58:23;4.00;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T13:03:22;5.83;;;2.57;;
28311;SDS011;15572;48.810;9.148;2023-04-03T13:08:21;3.27;;;1.93;;
28311;SDS011;15572;48.810;9.148;2023-04-03T13:13:19;4.33;;;2.13;;
28311;SDS011;15572;48.810;9.148;2023-04-03T13:18:21;2.73;;;1.80;;
28311;SDS011;15572;48.810;9.148;2023-04-03T13:23:19;4.43;;;2.23;;
28311;SDS011;15572;48.810;9.148;2023-04-03T13:28:21;4.13;;;2.37;;
28311;SDS011;15572;48.810;9.148;2023-04-03T13:33:20;5.73;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T13:38:23;3.30;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T13:43:23;2.97;;;2.23;;
28311;SDS011;15572;48.810;9.148;2023-04-03T13:48:22;3.27;;;2.13;;
28311;SDS011;15572;48.810;9.148;2023-04-03T13:53:18;4.50;;;2.27;;
28311;SDS011;15572;48.810;9.148;2023-04-03T13:58:20;5.93;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T14:03:21;3.43;;;2.27;;
28311;SDS011;15572;48.810;9.148;2023-04-03T14:08:18;3.30;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T14:13:16;2.50;;;2.03;;
28311;SDS011;15572;48.810;9.148;2023-04-03T14:18:16;2.30;;;1.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T14:23:15;2.50;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T14:28:16;3.20;;;2.17;;
28311;SDS011;15572;48.810;9.148;2023-04-03T14:33:16;4.50;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T14:38:23;2.67;;;2.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T14:43:21;3.93;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-04-03T14:48:20;3.90;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T14:53:18;5.93;;;2.27;;
28311;SDS011;15572;48.810;9.148;2023-04-03T14:58:20;3.80;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T15:03:18;3.67;;;1.87;;
28311;SDS011;15572;48.810;9.148;2023-04-03T15:08:19;3.57;;;2.13;;
28311;SDS011;15572;48.810;9.148;2023-04-03T15:13:19;2.80;;;2.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T15:18:17;2.50;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T15:23:17;6.40;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T15:28:17;4.03;;;2.33;;
28311;SDS011;15572;48.810;9.148;2023-04-03T15:33:15;5.13;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T15:38:11;3.50;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T15:43:09;3.70;;;2.33;;
28311;SDS011;15572;48.810;9.148;2023-04-03T15:48:06;4.67;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T15:53:03;5.00;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T15:57:59;3.50;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T16:02:59;3.27;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T16:07:59;4.03;;;2.47;;
28311;SDS011;15572;48.810;9.148;2023-04-03T16:12:56;4.27;;;2.63;;
28311;SDS011;15572;48.810;9.148;2023-04-03T16:17:52;2.53;;;1.97;;
28311;SDS011;15572;48.810;9.148;2023-04-03T16:22:51;3.40;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T16:27:48;4.13;;;2.27;;
28311;SDS011;15572;48.810;9.148;2023-04-03T16:32:44;2.63;;;2.27;;
28311;SDS011;15572;48.810;9.148;2023-04-03T16:37:41;5.43;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-04-03T16:42:39;2.97;;;1.80;;
28311;SDS011;15572;48.810;9.148;2023-04-03T16:47:36;3.73;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T16:52:32;4.33;;;2.53;;
28311;SDS011;15572;48.810;9.148;2023-04-03T16:57:29;3.33;;;2.13;;
28311;SDS011;15572;48.810;9.148;2023-04-03T17:02:27;3.47;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T17:07:24;5.03;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-04-03T17:12:21;4.10;;;2.53;;
28311;SDS011;15572;48.810;9.148;2023-04-03T17:17:19;4.03;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T17:22:19;3.13;;;2.27;;
28311;SDS011;15572;48.810;9.148;2023-04-03T17:27:16;2.97;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T17:32:12;6.10;;;2.97;;
28311;SDS011;15572;48.810;9.148;2023-04-03T17:37:09;4.97;;;2.23;;
28311;SDS011;15572;48.810;9.148;2023-04-03T17:42:07;3.27;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T17:47:04;4.57;;;2.63;;
28311;SDS011;15572;48.810;9.148;2023-04-03T17:52:01;3.73;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T17:56:58;4.13;;;2.33;;
28311;SDS011;15572;48.810;9.148;2023-04-03T18:01:56;3.63;;;2.57;;
28311;SDS011;15572;48.810;9.148;2023-04-03T18:06:52;5.23;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T18:11:50;6.43;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T18:16:48;3.70;;;2.27;;
28311;SDS011;15572;48.810;9.148;2023-04-03T18:21:46;4.43;;;2.43;;
28311;SDS011;15572;48.810;9.148;2023-04-03T18:26:42;4.67;;;2.80;;
28311;SDS011;15572;48.810;9.148;2023-04-03T18:31:42;4.20;;;2.63;;
28311;SDS011;15572;48.810;9.148;2023-04-03T18:36:42;2.83;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T18:41:41;4.23;;;2.37;;
28311;SDS011;15572;48.810;9.148;2023-04-03T18:46:39;4.00;;;2.47;;
28311;SDS011;15572;48.810;9.148;2023-04-03T18:51:35;5.60;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-04-03T18:56:33;2.83;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T19:01:31;5.93;;;2.50;;
28311;SDS011;15572;48.810;9.148;2023-04-03T19:06:28;3.43;;;2.47;;
28311;SDS011;15572;48.810;9.148;2023-04-03T19:11:25;4.30;;;2.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T19:16:22;3.27;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T19:21:20;3.33;;;2.67;;
28311;SDS011;15572;48.810;9.148;2023-04-03T19:26:17;3.30;;;2.33;;
28311;SDS011;15572;48.810;9.148;2023-04-03T19:31:16;3.53;;;2.40;;
28311;SDS011;15572;48.810;9.148;2023-04-03T19:36:15;5.27;;;2.83;;
28311;SDS011;15572;48.810;9.148;2023-04-03T19:41:14;6.57;;;2.67;;
28311;SDS011;15572;48.810;9.148;2023-04-03T19:46:13;2.43;;;2.17;;
28311;SDS011;15572;48.810;9.148;2023-04-03T19:51:12;5.00;;;2.37;;
28311;SDS011;15572;48.810;9.148;2023-04-03T19:56:09;3.87;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T20:01:07;3.10;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T20:06:03;4.33;;;2.47;;
28311;SDS011;15572;48.810;9.148;2023-04-03T20:11:00;4.07;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T20:16:00;5.50;;;2.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T20:20:59;3.80;;;2.17;;
28311;SDS011;15572;48.810;9.148;2023-04-03T20:25:57;3.67;;;2.23;;
28311;SDS011;15572;48.810;9.148;2023-04-03T20:30:55;3.83;;;2.30;;
28311;SDS011;15572;48.810;9.148;2023-04-03T20:35:53;3.87;;;2.20;;
28311;SDS011;15572;48.810;9.148;2023-04-03T20:40:52;3.80;;;2.17;;
28311;SDS011;15572;48.810;9.148;2023-04-03T20:45:48;2.90;;;1.87;;
28311;SDS011;15572;48.810;9.148;2023-04-03T20:50:45;3.30;;;1.97;;
28311;SDS011;15572;48.810;9.148;2023-04-03T20:55:41;3.17;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T21:00:39;4.80;;;2.27;;
28311;SDS011;15572;48.810;9.148;2023-04-03T21:05:37;3.43;;;1.93;;
28311;SDS011;15572;48.810;9.148;2023-04-03T21:21:05;3.23;;;1.73;;
28311;SDS011;15572;48.810;9.148;2023-04-03T21:26:02;2.97;;;1.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T21:30:58;2.23;;;1.53;;
28311;SDS011;15572;48.810;9.148;2023-04-03T21:35:55;2.83;;;1.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T21:41:02;2.43;;;1.63;;
28311;SDS011;15572;48.810;9.148;2023-04-03T21:46:32;4.60;;;1.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T21:51:32;3.97;;;1.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T21:56:34;4.83;;;1.73;;
28311;SDS011;15572;48.810;9.148;2023-04-03T22:01:30;2.67;;;1.87;;
28311;SDS011;15572;48.810;9.148;2023-04-03T22:06:27;3.43;;;1.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T22:11:24;2.50;;;1.60;;
28311;SDS011;15572;48.810;9.148;2023-04-03T22:16:22;3.53;;;2.03;;
28311;SDS011;15572;48.810;9.148;2023-04-03T22:21:19;2.10;;;1.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T22:26:16;3.70;;;1.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T22:31:12;3.90;;;2.10;;
28311;SDS011;15572;48.810;9.148;2023-04-03T22:36:11;4.53;;;1.87;;
28311;SDS011;15572;48.810;9.148;2023-04-03T22:41:08;3.27;;;1.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T22:46:06;3.10;;;1.73;;
28311;SDS011;15572;48.810;9.148;2023-04-03T22:51:03;3.83;;;1.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T22:56:04;2.93;;;1.80;;
28311;SDS011;15572;48.810;9.148;2023-04-03T23:01:03;6.40;;;1.77;;
28311;SDS011;15572;48.810;9.148;2023-04-03T23:06:01;3.03;;;1.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T23:10:58;3.30;;;1.70;;
28311;SDS011;15572;48.810;9.148;2023-04-03T23:15:56;3.87;;;2.00;;
28311;SDS011;15572;48.810;9.148;2023-04-03T23:20:53;2.93;;;1.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T23:25:50;3.80;;;1.90;;
28311;SDS011;15572;48.810;9.148;2023-04-03T23:30:47;4.07;;;1.80;;
28311;SDS011;15572;48.810;9.148;2023-04-03T23:35:46;3.60;;;1.73;;
28311;SDS011;15572;48.810;9.148;2023-04-03T23:40:43;4.47;;;1.97;;
28311;SDS011;15572;48.810;9.148;2023-04-03T23:45:41;3.37;;;2.17;;
28311;SDS011;15572;48.810;9.148;2023-04-03T23:50:39;4.87;;;2.07;;
28311;SDS011;15572;48.810;9.148;2023-04-03T23:55:37;3.97;;;2.30;;
