sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54824;DHT22;40724;53.196;5.980;2023-05-07T04:17:11;14.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T09:54:18;12.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T10:26:18;14.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T10:28:49;15.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T10:31:39;15.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T10:34:13;15.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T10:36:41;15.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T10:39:08;15.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T10:41:34;15.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T10:43:59;15.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:29:15;15.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:31:43;17.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:34:11;17.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:36:38;17.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:39:08;17.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:41:52;17.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:44:19;18.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:46:46;18.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:49:12;18.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:51:38;18.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:54:04;18.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:56:35;18.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T12:59:01;18.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:01:31;18.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:04:01;18.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:06:30;18.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:08:56;18.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:11:22;18.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:13:48;18.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:16:14;18.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:18:40;18.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:21:06;18.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:23:32;18.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:25:58;18.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:28:24;18.60;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:30:52;18.60;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:33:18;18.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:35:44;18.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:38:10;18.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:40:36;18.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:43:02;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:45:28;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:47:55;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:50:21;19.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T13:52:47;19.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:05:04;19.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:07:30;19.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:09:56;19.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:12:22;19.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:14:48;19.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:17:16;19.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:19:43;19.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:22:09;19.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:24:35;19.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:27:01;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:29:27;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:31:52;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:34:18;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:36:44;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:39:10;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:41:36;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:44:01;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:46:29;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:48:56;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:51:22;19.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:53:50;19.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:56:16;19.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T14:58:43;19.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:01:09;19.60;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:03:35;19.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:06:02;19.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:08:28;19.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:10:54;19.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:13:21;19.60;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:15:46;19.60;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:18:13;19.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:20:39;19.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:23:06;19.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:25:35;19.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:28:01;19.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:30:27;19.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:32:53;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:35:19;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:37:50;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:40:16;19.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:42:45;19.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:45:11;19.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:47:37;19.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:50:03;19.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:52:29;19.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:54:56;19.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:57:22;19.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T15:59:49;19.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:02:14;19.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:04:40;19.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:07:06;19.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:09:32;19.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:11:59;19.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:14:25;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:16:51;19.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:19:17;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:21:43;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:24:09;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:26:35;19.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:29:00;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:31:26;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:33:52;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:36:18;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:38:44;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:41:10;18.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:43:35;18.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:46:01;18.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:48:27;18.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:50:55;18.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:53:22;18.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:55:48;18.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T16:58:14;18.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:00:39;18.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:03:05;18.60;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:05:31;18.60;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:07:57;18.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:10:23;18.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:12:50;18.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:15:16;18.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:17:42;18.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:20:08;18.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:22:34;18.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:24:59;18.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:27:27;18.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:29:53;18.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:32:20;18.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:34:45;18.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:37:13;18.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:39:38;18.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:42:04;18.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:44:30;18.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:46:56;18.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:49:22;18.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:51:47;18.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:54:13;18.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:56:39;18.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T17:59:05;18.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:01:31;18.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:03:58;18.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:06:24;18.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:08:50;18.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:11:16;18.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:13:42;17.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:16:08;17.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:18:34;17.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:21:01;17.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:23:27;17.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:25:52;17.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:28:18;17.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:30:44;17.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:33:11;17.60;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:35:37;17.60;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:38:03;17.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:40:29;17.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:42:55;17.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:45:21;17.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:47:46;17.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:50:12;17.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:52:39;17.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:55:06;17.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:57:32;17.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T18:59:58;17.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:02:24;17.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:04:50;17.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:07:16;17.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:09:42;17.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:12:08;17.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:14:34;17.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:16:59;17.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:19:26;16.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:21:52;16.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:24:18;16.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:26:44;16.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:29:10;16.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:31:36;16.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:34:02;16.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:36:28;16.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:38:54;16.70;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:41:20;16.60;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:43:49;16.60;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:46:15;16.60;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:48:42;16.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:51:08;16.50;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:53:34;16.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:56:08;16.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T19:58:35;16.40;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:01:02;16.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:03:31;16.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:05:57;16.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:08:24;16.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:10:50;16.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:13:17;16.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:15:44;16.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:18:10;16.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:20:39;16.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:23:05;16.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:25:31;16.10;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:27:56;16.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:30:22;16.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:32:49;16.00;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:35:15;15.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:37:41;15.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:40:07;15.90;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T20:42:33;15.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T21:24:04;15.80;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T21:26:30;15.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T21:28:56;15.30;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T21:31:22;15.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T21:33:48;15.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T21:36:14;15.20;99.90
54824;DHT22;40724;53.196;5.980;2023-05-07T21:38:40;15.10;99.90
