sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30308;DHT22;17114;52.314;8.910;2022-10-16T00:01:21;13.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:03:49;14.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:06:17;13.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:08:45;13.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:11:24;13.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:13:55;13.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:16:23;13.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:18:50;13.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:21:20;13.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:23:50;13.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:26:18;13.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:28:46;13.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:31:14;13.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:33:42;13.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:36:12;13.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:38:39;13.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:41:09;13.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:43:52;13.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:46:38;13.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:49:10;13.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:51:52;13.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:54:23;13.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:56:53;13.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T00:59:59;13.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:02:18;13.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:04:50;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:07:53;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:10:27;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:13:12;13.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:15:54;13.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:18:38;13.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:21:09;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:23:51;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:29:24;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:32:02;13.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:34:46;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:37:57;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:40:16;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:43:00;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:45:31;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:48:01;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:50:34;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:53:03;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:55:35;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T01:58:05;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:00:34;12.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:03:04;12.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:05:44;12.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:08:12;12.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:10:39;12.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:13:10;12.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:15:38;12.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:18:06;12.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:20:40;12.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:23:12;12.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:25:45;12.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:28:22;12.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:30:58;12.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:33:27;12.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:35:55;12.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:38:23;12.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:40:51;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:43:18;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:45:47;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:48:13;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:50:41;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:53:08;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:55:39;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T02:59:00;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:01:28;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:03:55;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:06:22;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:08:50;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:11:16;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:13:43;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:16:10;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:18:37;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:21:04;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:23:30;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:25:57;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:28:24;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:30:51;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:33:18;12.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:35:51;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:38:19;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:40:46;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:43:13;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:45:45;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:48:11;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:50:38;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:53:05;13.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:55:32;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T03:57:59;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:00:26;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:02:53;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:05:20;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:07:47;13.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:10:14;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:12:41;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:15:08;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:17:35;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:20:02;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:22:29;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:24:56;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:27:22;13.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:29:50;13.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:32:16;13.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:34:43;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:37:10;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:39:37;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:42:04;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:44:31;13.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:46:59;13.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:49:26;13.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:51:53;13.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:54:20;13.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:56:46;13.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T04:59:14;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:01:41;13.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:04:09;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:06:36;13.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:09:03;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:11:30;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:13:57;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:16:24;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:18:52;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:21:25;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:23:53;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:26:20;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:28:47;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:31:16;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:33:42;13.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:36:11;13.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:38:38;13.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:41:05;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:43:32;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:46:02;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:48:30;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:51:02;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:53:31;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:55:59;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T05:58:30;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:00:59;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:03:27;13.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:05:54;13.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:08:22;13.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:11:03;13.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:13:30;13.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:15:59;13.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:18:27;13.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:20:55;13.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:23:23;13.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:25:50;13.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:28:17;13.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:30:43;13.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:33:11;13.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:35:38;13.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:38:04;14.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:40:31;14.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:42:58;14.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:45:25;14.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:47:52;14.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:50:18;14.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:52:45;14.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:55:12;14.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T06:57:39;14.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:00:06;14.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:02:33;15.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:05:00;15.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:07:27;15.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:09:54;15.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:12:21;15.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:14:47;15.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:17:14;15.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:19:41;15.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:22:08;16.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:24:35;16.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:27:02;16.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:29:29;16.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:31:55;16.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:34:23;16.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:36:50;17.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:39:17;17.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:41:44;17.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:44:11;17.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:46:38;17.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:49:05;17.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:51:32;17.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:53:59;17.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:56:26;17.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T07:58:53;16.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:01:20;16.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:03:50;16.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:06:18;16.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:08:52;16.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:11:19;17.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:13:46;17.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:16:13;17.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:18:40;18.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:21:16;18.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:23:47;18.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:26:22;18.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:28:50;18.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:31:18;18.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:33:46;18.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:36:15;18.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:38:43;18.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:49:29;19.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:51:57;19.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:54:37;19.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:57:27;19.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T08:59:59;19.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:13:15;19.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:16:28;19.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:21:44;19.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:26:43;19.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:29:14;20.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:31:42;20.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:34:36;19.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:37:10;19.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:39:46;18.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:42:14;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:44:42;18.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:47:26;18.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:49:57;18.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:52:26;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:54:55;18.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:57:22;18.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T09:59:55;18.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:02:35;19.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:05:04;19.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:07:35;19.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:10:18;19.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:12:49;19.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:15:16;19.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:17:53;20.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:20:32;20.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:23:13;20.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:25:53;20.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:33:59;19.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:36:39;18.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:45:21;19.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:50:57;19.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T10:53:45;19.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:07:34;19.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:10:28;19.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:13:01;19.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:15:36;19.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:18:13;19.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:20:51;19.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:23:26;19.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:25:59;19.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:28:34;19.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:31:34;19.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:34:04;20.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:36:45;20.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:39:28;20.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:42:11;20.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:44:57;20.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:47:40;20.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:50:42;20.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:56:13;20.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T11:59:02;20.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:01:46;20.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:07:21;19.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:09:49;19.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:12:42;19.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:15:22;19.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:18:21;19.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:20:59;19.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:23:47;19.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:26:27;19.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:28:55;19.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:31:24;19.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:34:05;19.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:36:34;20.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:39:01;20.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:41:31;19.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:43:59;19.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:51:39;19.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T12:54:44;19.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:16:42;19.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:19:35;18.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:27:55;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:30:28;18.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:32:59;18.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:35:29;18.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:38:15;18.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:41:16;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:43:47;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:46:17;18.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:48:56;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:51:23;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:53:50;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:56:20;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T13:59:05;18.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:01:41;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:04:11;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:06:46;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:09:28;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:11:59;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:14:40;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:17:36;18.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:20:14;18.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:22:43;18.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:30:35;18.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:33:05;18.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:35:39;18.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:38:18;18.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:40:48;18.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:43:40;18.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:46:17;18.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:48:47;18.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:51:17;18.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:53:45;17.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:56:24;17.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T14:58:51;17.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:01:19;17.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:03:46;17.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:06:15;17.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:08:42;17.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:11:17;17.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:13:44;17.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:16:15;17.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:18:43;17.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:21:31;17.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:23:59;17.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:26:27;17.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:28:55;17.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:31:22;17.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:33:51;17.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:36:28;17.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:38:56;17.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:41:23;17.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:43:51;17.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:46:20;17.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:48:48;17.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:51:17;17.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:53:44;17.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:56:13;17.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T15:58:40;17.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:01:08;16.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:03:38;16.80;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:06:09;16.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:08:36;16.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:11:07;16.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:13:35;16.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:16:08;16.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:18:35;16.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:21:03;16.00;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:23:30;15.90;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:28:38;15.70;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:31:06;15.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:33:33;15.60;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:36:04;15.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:38:35;15.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:41:20;15.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:43:48;15.50;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:46:15;15.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:48:43;15.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:51:15;15.40;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:53:44;15.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:56:12;15.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T16:58:39;15.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:01:10;15.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:03:49;15.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:06:18;15.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:08:47;15.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:11:16;15.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:13:44;15.30;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:16:11;15.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:18:39;15.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:21:08;15.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:23:36;15.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:26:09;15.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:28:37;15.20;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:31:26;15.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:33:53;15.10;99.90
30308;DHT22;17114;52.314;8.910;2022-10-16T17:36:21;15.10;99.90