sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3202;DHT22;34843;48.744;8.958;2023-11-19T00:01:33;7.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:03:58;7.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:06:24;7.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:08:51;7.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:11:16;7.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:13:42;7.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:16:08;8.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:18:35;8.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:21:01;8.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:23:27;8.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:25:53;8.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:28:18;8.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:30:44;8.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:33:10;8.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:35:35;8.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:38:01;8.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:40:28;8.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:42:54;8.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:45:19;8.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:47:45;8.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:50:11;8.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:52:39;8.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:55:05;8.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:57:32;8.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T00:59:58;8.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:02:24;8.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:04:50;8.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:07:15;8.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:09:42;8.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:12:08;8.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:14:34;8.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:17:01;8.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:19:26;8.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:21:54;8.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:24:19;8.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:26:45;8.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:29:15;8.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:31:41;9.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:34:06;9.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:36:32;9.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:38:57;9.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:41:23;9.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:43:50;9.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:46:15;9.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:48:44;9.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:51:11;9.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:53:38;9.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:56:07;9.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T01:58:37;9.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:01:07;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:03:33;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:05:59;9.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:08:25;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:10:51;9.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:13:18;9.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:15:44;9.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:18:22;9.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:20:51;9.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:23:18;9.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:26:50;9.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:28:54;9.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:31:19;9.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:33:45;9.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:36:11;9.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:38:37;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:41:06;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:43:35;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:46:05;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:48:34;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:51:04;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:53:30;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:55:56;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T02:58:28;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:00:54;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:03:26;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:05:56;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:08:22;9.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:10:48;10.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:13:14;10.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:15:40;10.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:18:06;10.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:20:31;10.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:22:57;10.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:25:27;10.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:27:58;10.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:30:24;10.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:32:50;8.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:35:15;10.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:37:41;10.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:40:07;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:42:32;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:44:58;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:47:24;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:49:50;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:52:17;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:54:43;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:57:09;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T03:59:36;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:02:02;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:04:28;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:06:55;10.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:09:21;10.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:11:46;10.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:14:13;10.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:16:39;10.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:19:05;10.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:21:30;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:23:56;10.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:26:21;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:28:47;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:31:17;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:33:43;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:36:12;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:38:39;10.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:41:05;10.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:43:32;10.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:45:57;10.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:48:23;10.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:50:49;10.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:53:16;10.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:55:42;10.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T04:58:08;10.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:00:33;10.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:02:59;10.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:05:24;10.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:07:50;10.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:10:15;10.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:12:41;10.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:15:07;10.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:17:33;10.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:19:58;10.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:22:24;10.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:24:50;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:27:15;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:29:41;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:32:08;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:34:33;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:36:59;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:39:24;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:41:50;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:44:17;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:46:42;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:49:09;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:51:38;10.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:54:05;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:56:32;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T05:58:58;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:01:26;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:03:52;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:06:18;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:08:44;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:11:10;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:13:40;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:16:06;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:18:32;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:20:57;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:23:23;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:25:48;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:28:14;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:30:39;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:33:06;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:35:32;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:38:02;11.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:40:30;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:42:55;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:45:21;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:47:47;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:50:13;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:52:38;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:55:04;11.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:57:30;11.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T06:59:57;11.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:02:24;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:04:50;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:07:16;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:09:41;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:12:08;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:14:33;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:16:59;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:19:25;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:21:51;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:24:19;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:26:46;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:29:15;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:31:43;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:34:10;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:36:37;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:39:03;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:41:30;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:43:56;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:46:21;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:48:47;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:51:13;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:53:40;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:56:07;10.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T07:58:32;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:00:58;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:03:23;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:05:49;11.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:08:15;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:10:40;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:13:06;11.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:15:33;11.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:17:58;11.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:20:24;11.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:22:49;11.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:25:15;11.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:27:40;11.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:30:06;11.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:32:32;11.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:34:58;12.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:37:23;12.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:39:50;12.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:42:16;12.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:44:51;12.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:47:19;12.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:49:45;12.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:52:11;12.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:54:37;12.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:57:03;12.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T08:59:29;12.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:01:55;12.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:04:20;12.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:06:49;13.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:09:15;13.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:11:40;13.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:14:06;13.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:16:32;13.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:18:58;13.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:21:27;14.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:23:55;14.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:26:20;14.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:28:46;14.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:31:18;14.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:33:44;14.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:36:12;14.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:38:39;14.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:41:05;14.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:43:35;14.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:46:05;14.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:48:35;14.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:51:02;14.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:53:28;14.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:55:55;14.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T09:58:21;14.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:00:49;14.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:03:14;14.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:05:40;14.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:08:06;14.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:10:33;14.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:12:59;14.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:15:26;14.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:17:54;14.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:20:20;14.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:22:46;14.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:27:48;15.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:30:35;15.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:35:50;15.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:38:17;15.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:40:43;15.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:43:08;15.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:45:38;15.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:48:04;15.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:50:35;15.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:53:02;15.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:55:30;15.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T10:58:07;15.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:00:56;15.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:03:25;15.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:05:52;15.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:08:20;15.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:13:16;15.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:15:42;15.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:18:09;15.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:20:35;15.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:26:13;15.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:28:59;15.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:34:08;15.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:39:29;15.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:47:23;15.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:49:50;16.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:52:17;16.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:54:43;16.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:57:14;16.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T11:59:43;16.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:02:21;16.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:04:49;15.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:07:21;15.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:09:52;15.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:12:23;15.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:15:02;15.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:20:08;15.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:22:37;15.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:25:05;15.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:27:32;15.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:29:59;15.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:32:25;15.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:34:50;15.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:37:16;15.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:39:41;15.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:42:07;15.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:44:33;15.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:47:04;15.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:49:32;15.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:51:58;15.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:54:34;15.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:56:59;15.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T12:59:25;15.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:01:56;15.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:04:22;15.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:06:48;15.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:09:23;15.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:11:52;15.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:14:18;15.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:16:44;15.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:19:13;15.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:21:39;15.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:24:08;15.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:26:34;15.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:29:00;15.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:31:25;14.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:33:51;14.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:36:16;14.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:38:42;14.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:41:09;14.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:43:36;14.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:46:02;14.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:48:27;14.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:50:55;14.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:53:20;14.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:55:46;14.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T13:58:13;14.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:00:38;14.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:03:04;14.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:05:30;14.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:07:56;14.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:10:22;14.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:12:48;14.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:15:15;14.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:17:43;14.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:20:09;13.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:22:44;13.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:25:10;13.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:27:40;13.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:30:07;13.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:32:35;13.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:35:00;13.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:37:26;13.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:39:52;13.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:42:17;13.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:44:43;13.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:47:08;13.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:49:37;13.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:52:05;13.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:54:31;13.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:56:57;13.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T14:59:24;13.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:01:50;13.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:04:15;12.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:06:41;12.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:09:06;12.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:11:33;12.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:13:58;12.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:16:25;12.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:18:57;12.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:21:25;12.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:23:51;12.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:26:17;12.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:28:43;12.10;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:31:08;12.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:33:35;12.00;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:36:00;11.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:38:28;11.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:40:53;11.90;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:43:20;11.80;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:45:45;11.70;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:48:11;11.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:50:39;11.60;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:53:04;11.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:55:30;11.50;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T15:57:56;11.40;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T16:00:21;11.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T16:02:48;11.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T16:05:15;11.30;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T16:07:41;11.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T16:10:06;11.20;99.90
3202;DHT22;34843;48.744;8.958;2023-11-19T16:12:35;11.10;99.90