sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18610;SDS011;9435;52.122;5.502;2024-01-11T00:01:29;24.67;;;9.15;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:03:56;23.90;;;8.65;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:06:25;27.55;;;9.52;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:08:52;26.10;;;9.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:11:19;23.92;;;9.45;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:13:46;26.95;;;9.80;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:16:13;23.55;;;9.40;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:18:40;22.73;;;9.57;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:21:07;27.00;;;9.60;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:23:36;24.30;;;9.25;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:26:03;25.05;;;8.98;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:28:30;24.95;;;9.05;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:30:57;23.95;;;9.05;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:33:24;24.10;;;9.00;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:35:51;24.85;;;9.18;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:38:18;23.52;;;8.75;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:40:47;24.02;;;8.98;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:43:14;24.25;;;8.80;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:45:41;25.17;;;9.15;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:48:08;24.67;;;8.60;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:50:35;25.10;;;8.82;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:53:02;25.23;;;9.25;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:55:30;26.48;;;9.07;;
18610;SDS011;9435;52.122;5.502;2024-01-11T00:57:58;26.10;;;9.00;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:00:25;28.02;;;9.30;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:02:53;24.50;;;9.30;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:05:20;22.67;;;9.07;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:07:47;25.23;;;9.35;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:10:14;26.08;;;9.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:12:41;25.60;;;9.30;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:15:10;24.60;;;9.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:17:37;22.67;;;9.35;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:20:04;24.20;;;8.50;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:22:32;23.75;;;9.18;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:24:59;24.08;;;8.80;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:27:26;29.23;;;10.07;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:29:54;22.75;;;8.90;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:32:22;27.42;;;8.75;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:34:49;24.60;;;8.52;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:37:16;26.77;;;10.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:39:43;23.55;;;8.82;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:42:11;25.85;;;8.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:44:38;22.70;;;9.13;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:47:06;28.08;;;9.18;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:49:35;28.20;;;9.32;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:52:03;29.23;;;9.90;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:54:32;24.65;;;9.30;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:56:59;25.92;;;9.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T01:59:28;27.77;;;9.63;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:01:57;24.00;;;9.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:04:24;24.00;;;9.18;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:06:53;24.50;;;9.18;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:09:21;25.60;;;9.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:11:50;25.63;;;10.00;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:14:18;27.98;;;9.57;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:16:45;28.33;;;9.63;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:19:13;26.83;;;9.77;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:21:41;26.17;;;9.82;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:24:10;25.20;;;9.43;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:26:37;29.75;;;9.95;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:29:25;27.27;;;9.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:31:52;26.45;;;9.32;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:34:19;26.88;;;9.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:36:46;29.38;;;10.52;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:39:15;32.75;;;10.32;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:41:43;29.48;;;10.07;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:44:11;25.60;;;9.60;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:46:38;25.83;;;9.75;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:49:05;24.42;;;9.38;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:51:32;25.27;;;9.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:54:01;23.55;;;9.15;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:56:29;25.83;;;10.05;;
18610;SDS011;9435;52.122;5.502;2024-01-11T02:58:57;25.27;;;9.73;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:01:24;26.65;;;9.60;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:03:51;26.27;;;9.40;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:06:18;25.60;;;9.90;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:08:47;25.10;;;10.07;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:11:14;28.58;;;10.13;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:13:43;26.45;;;9.98;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:16:11;28.30;;;9.95;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:18:38;27.05;;;10.32;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:21:05;31.40;;;10.95;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:23:32;30.95;;;10.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:25:59;29.90;;;11.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:28:27;30.92;;;11.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:30:55;30.77;;;11.07;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:33:23;35.13;;;11.88;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:35:50;30.38;;;11.13;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:38:17;37.00;;;11.97;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:40:43;34.08;;;12.18;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:43:10;33.60;;;12.18;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:45:37;36.63;;;12.85;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:48:06;36.78;;;13.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:50:33;37.13;;;13.77;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:53:00;36.92;;;13.05;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:55:28;37.22;;;13.50;;
18610;SDS011;9435;52.122;5.502;2024-01-11T03:57:55;39.70;;;13.68;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:00:22;40.92;;;14.75;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:02:49;42.47;;;15.10;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:05:17;39.97;;;14.52;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:07:44;42.75;;;14.88;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:10:11;44.33;;;15.98;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:12:38;44.15;;;15.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:15:06;44.00;;;15.50;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:17:34;54.40;;;16.50;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:20:01;49.83;;;16.80;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:22:29;47.13;;;15.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:24:56;48.60;;;16.27;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:27:23;44.80;;;16.40;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:29:50;47.20;;;15.98;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:32:17;50.95;;;17.13;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:34:45;46.95;;;16.88;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:37:12;49.83;;;17.38;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:39:40;52.22;;;17.98;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:42:07;48.05;;;17.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:44:34;54.90;;;18.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:47:01;51.70;;;18.15;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:49:29;51.28;;;18.13;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:51:56;53.73;;;18.80;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:54:23;55.78;;;18.42;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:56:52;52.85;;;18.60;;
18610;SDS011;9435;52.122;5.502;2024-01-11T04:59:19;53.25;;;17.88;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:01:46;56.65;;;19.33;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:04:13;58.60;;;19.65;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:06:40;68.27;;;27.10;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:09:07;57.15;;;21.27;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:11:34;53.87;;;19.97;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:14:03;57.63;;;20.90;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:16:30;58.63;;;20.73;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:18:57;55.72;;;19.95;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:21:24;57.20;;;19.52;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:23:51;60.35;;;20.48;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:26:19;55.22;;;19.48;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:28:46;55.03;;;19.52;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:31:17;55.67;;;19.83;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:33:46;56.28;;;18.98;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:36:13;54.85;;;20.08;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:38:40;60.65;;;20.25;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:41:07;57.42;;;19.55;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:43:34;57.08;;;20.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:46:01;51.85;;;19.00;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:48:30;53.92;;;19.40;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:50:57;51.08;;;19.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:53:24;51.50;;;18.50;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:55:52;55.17;;;19.90;;
18610;SDS011;9435;52.122;5.502;2024-01-11T05:58:19;61.25;;;20.00;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:00:46;56.20;;;20.73;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:03:14;56.95;;;19.33;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:05:42;53.70;;;18.80;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:08:09;52.60;;;18.35;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:10:36;57.83;;;20.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:13:04;55.28;;;19.55;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:15:31;62.67;;;22.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:17:58;56.60;;;20.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:20:25;55.80;;;20.17;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:22:54;61.25;;;21.48;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:25:21;60.38;;;21.80;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:27:48;61.38;;;21.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:30:15;63.13;;;21.67;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:32:42;62.97;;;22.95;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:35:09;66.05;;;23.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:37:36;64.03;;;22.27;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:40:06;65.75;;;22.88;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:42:34;63.87;;;22.27;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:45:01;68.17;;;24.07;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:47:28;64.05;;;21.98;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:49:55;66.13;;;23.07;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:52:22;70.63;;;24.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:54:50;72.10;;;23.43;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:57:18;68.00;;;22.97;;
18610;SDS011;9435;52.122;5.502;2024-01-11T06:59:46;70.90;;;23.13;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:02:13;74.13;;;23.80;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:04:43;70.23;;;24.37;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:07:11;64.30;;;22.63;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:09:38;68.90;;;23.53;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:12:05;69.75;;;23.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:14:35;72.73;;;23.93;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:17:02;69.22;;;23.40;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:19:29;66.13;;;23.63;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:21:56;64.50;;;22.73;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:24:23;62.23;;;22.77;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:26:51;67.68;;;24.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:29:18;67.18;;;22.45;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:31:47;66.13;;;23.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:34:14;63.40;;;22.10;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:36:42;65.00;;;21.60;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:39:09;67.45;;;22.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:41:36;62.92;;;22.35;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:44:04;64.63;;;23.38;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:46:31;63.90;;;21.87;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:48:59;66.68;;;22.17;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:51:26;69.73;;;23.33;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:53:53;70.88;;;24.08;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:56:20;67.65;;;23.55;;
18610;SDS011;9435;52.122;5.502;2024-01-11T07:58:48;70.88;;;24.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:01:15;68.20;;;23.67;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:03:42;63.22;;;23.15;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:06:12;72.33;;;24.87;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:08:39;68.33;;;24.40;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:11:06;71.20;;;25.07;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:13:33;70.60;;;23.93;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:16:02;71.43;;;23.40;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:18:34;66.90;;;23.60;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:21:01;73.28;;;24.85;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:23:33;67.65;;;23.98;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:26:00;69.35;;;24.30;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:28:27;72.53;;;24.33;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:30:54;78.28;;;25.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:33:21;69.88;;;24.95;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:35:48;70.30;;;24.42;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:38:16;78.22;;;26.17;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:40:44;78.35;;;26.58;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:43:11;86.28;;;27.60;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:45:38;80.25;;;26.30;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:48:05;74.32;;;26.35;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:50:32;81.72;;;27.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:52:59;74.85;;;26.55;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:55:26;80.00;;;26.48;;
18610;SDS011;9435;52.122;5.502;2024-01-11T08:57:55;73.82;;;25.63;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:00:22;80.80;;;26.95;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:02:49;78.10;;;25.85;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:05:16;79.25;;;26.25;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:07:43;76.00;;;26.10;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:10:10;70.82;;;24.10;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:12:37;73.32;;;25.73;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:15:06;64.72;;;22.73;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:17:35;60.88;;;22.52;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:20:03;68.30;;;22.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:22:31;60.17;;;21.48;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:24:58;64.95;;;22.60;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:27:25;61.13;;;20.95;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:29:53;65.63;;;22.45;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:32:21;57.15;;;19.90;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:34:48;62.40;;;18.85;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:37:15;57.00;;;17.98;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:39:43;57.17;;;18.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:42:10;57.70;;;18.58;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:44:37;55.28;;;17.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:47:05;59.22;;;17.73;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:49:35;61.60;;;17.55;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:52:04;68.68;;;18.60;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:54:33;64.80;;;18.40;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:57:01;66.35;;;19.08;;
18610;SDS011;9435;52.122;5.502;2024-01-11T09:59:30;68.28;;;18.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:01:57;74.65;;;19.63;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:04:26;87.88;;;20.05;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:06:55;79.47;;;18.90;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:09:23;80.90;;;19.48;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:11:51;84.30;;;20.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:14:20;77.53;;;20.08;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:16:47;83.05;;;20.77;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:19:14;87.00;;;20.95;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:21:41;79.93;;;20.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:24:10;91.65;;;20.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:26:45;77.75;;;19.63;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:29:12;92.53;;;21.05;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:31:39;88.97;;;20.42;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:34:07;92.43;;;21.38;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:36:34;91.57;;;21.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:39:02;98.57;;;22.30;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:41:34;96.40;;;22.05;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:44:07;96.57;;;22.65;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:46:43;100.03;;;23.38;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:49:12;102.95;;;22.83;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:51:43;92.32;;;21.10;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:54:16;87.68;;;21.05;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:56:46;86.72;;;21.77;;
18610;SDS011;9435;52.122;5.502;2024-01-11T10:59:14;103.88;;;21.90;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:01:44;97.63;;;21.38;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:04:12;93.72;;;20.80;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:06:41;90.10;;;21.90;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:09:10;90.10;;;21.17;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:11:40;88.45;;;21.95;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:14:09;85.78;;;21.27;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:16:36;95.00;;;21.00;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:19:04;86.93;;;21.08;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:21:32;86.90;;;19.92;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:24:07;87.18;;;21.05;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:26:35;79.55;;;20.63;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:29:03;77.78;;;19.58;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:31:38;83.22;;;20.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:34:10;86.70;;;20.38;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:36:39;78.47;;;19.90;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:39:09;83.40;;;20.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:41:37;75.60;;;20.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:44:05;72.85;;;20.30;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:46:33;74.57;;;20.35;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:49:01;69.45;;;19.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:51:28;71.72;;;20.58;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:53:55;64.05;;;19.35;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:56:24;60.10;;;18.65;;
18610;SDS011;9435;52.122;5.502;2024-01-11T11:58:51;69.03;;;21.40;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:01:20;67.25;;;19.17;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:03:47;61.03;;;19.85;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:06:17;56.65;;;18.05;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:08:46;58.03;;;18.50;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:11:14;58.38;;;18.45;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:13:42;57.70;;;18.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:16:10;56.38;;;17.80;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:18:38;51.17;;;17.10;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:21:06;55.33;;;17.60;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:23:36;54.38;;;17.52;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:26:05;50.88;;;16.60;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:28:37;51.78;;;17.08;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:31:05;51.88;;;17.42;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:33:32;58.33;;;17.67;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:36:02;58.13;;;17.65;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:38:30;52.10;;;17.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:40:59;53.75;;;17.25;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:43:26;55.47;;;17.67;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:45:53;55.15;;;17.65;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:48:21;50.60;;;16.88;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:50:49;49.83;;;16.73;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:53:17;56.13;;;17.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:55:44;50.20;;;16.92;;
18610;SDS011;9435;52.122;5.502;2024-01-11T12:58:14;49.60;;;16.83;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:00:46;54.67;;;16.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:03:13;49.75;;;17.15;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:05:40;47.30;;;16.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:08:08;45.58;;;16.27;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:10:35;48.85;;;15.48;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:13:03;50.42;;;16.08;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:15:32;47.78;;;16.00;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:17:59;46.85;;;17.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:20:27;46.35;;;16.83;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:25:40;44.70;;;15.95;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:28:07;47.50;;;16.95;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:30:37;44.05;;;15.48;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:33:05;47.90;;;16.05;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:35:33;50.58;;;16.15;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:38:00;49.78;;;16.25;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:40:27;47.55;;;16.30;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:42:54;45.42;;;16.20;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:45:22;51.92;;;16.90;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:47:50;46.55;;;16.92;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:50:19;46.88;;;16.40;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:52:46;53.08;;;18.30;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:55:13;55.90;;;19.10;;
18610;SDS011;9435;52.122;5.502;2024-01-11T13:57:40;51.70;;;18.23;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:00:09;48.45;;;19.13;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:02:37;53.38;;;20.02;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:05:07;56.33;;;20.00;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:07:36;52.65;;;18.92;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:10:04;50.25;;;18.88;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:12:33;52.90;;;18.70;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:15:01;51.47;;;17.88;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:17:29;46.47;;;16.73;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:19:56;43.67;;;17.13;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:22:24;44.17;;;16.83;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:24:51;44.00;;;16.25;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:27:19;41.65;;;15.50;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:29:47;49.58;;;16.83;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:32:14;43.08;;;16.05;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:34:42;49.13;;;17.35;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:37:10;48.38;;;16.65;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:39:38;40.65;;;15.25;;
18610;SDS011;9435;52.122;5.502;2024-01-11T14:42:05;40.63;;;15.05;;