sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18177;DHT22;9213;50.858;3.964;2022-08-21T00:02:01;21.40;45.70
18177;DHT22;9213;50.858;3.964;2022-08-21T00:04:28;21.40;45.80
18177;DHT22;9213;50.858;3.964;2022-08-21T00:06:55;21.40;45.80
18177;DHT22;9213;50.858;3.964;2022-08-21T00:09:22;21.40;46.00
18177;DHT22;9213;50.858;3.964;2022-08-21T00:11:50;21.30;46.10
18177;DHT22;9213;50.858;3.964;2022-08-21T00:14:17;21.30;46.20
18177;DHT22;9213;50.858;3.964;2022-08-21T00:16:44;21.20;46.20
18177;DHT22;9213;50.858;3.964;2022-08-21T00:19:11;21.20;46.30
18177;DHT22;9213;50.858;3.964;2022-08-21T00:21:38;21.10;46.30
18177;DHT22;9213;50.858;3.964;2022-08-21T00:24:05;21.10;46.60
18177;DHT22;9213;50.858;3.964;2022-08-21T00:26:32;21.00;46.70
18177;DHT22;9213;50.858;3.964;2022-08-21T00:29:01;21.00;46.60
18177;DHT22;9213;50.858;3.964;2022-08-21T00:31:27;21.00;46.70
18177;DHT22;9213;50.858;3.964;2022-08-21T00:33:54;21.00;46.60
18177;DHT22;9213;50.858;3.964;2022-08-21T00:36:21;20.90;46.80
18177;DHT22;9213;50.858;3.964;2022-08-21T00:38:48;20.80;47.00
18177;DHT22;9213;50.858;3.964;2022-08-21T00:41:15;20.80;47.30
18177;DHT22;9213;50.858;3.964;2022-08-21T00:43:42;20.70;47.60
18177;DHT22;9213;50.858;3.964;2022-08-21T00:46:10;20.70;47.80
18177;DHT22;9213;50.858;3.964;2022-08-21T00:48:37;20.70;48.00
18177;DHT22;9213;50.858;3.964;2022-08-21T00:51:06;20.70;47.90
18177;DHT22;9213;50.858;3.964;2022-08-21T00:53:34;20.70;47.90
18177;DHT22;9213;50.858;3.964;2022-08-21T00:56:03;20.60;47.90
18177;DHT22;9213;50.858;3.964;2022-08-21T00:58:31;20.60;48.00
18177;DHT22;9213;50.858;3.964;2022-08-21T01:01:03;20.50;48.30
18177;DHT22;9213;50.858;3.964;2022-08-21T01:03:32;20.50;48.40
18177;DHT22;9213;50.858;3.964;2022-08-21T01:05:59;20.50;48.60
18177;DHT22;9213;50.858;3.964;2022-08-21T01:08:27;20.40;48.40
18177;DHT22;9213;50.858;3.964;2022-08-21T01:10:55;20.40;48.50
18177;DHT22;9213;50.858;3.964;2022-08-21T01:13:23;20.40;48.40
18177;DHT22;9213;50.858;3.964;2022-08-21T01:15:54;20.40;48.50
18177;DHT22;9213;50.858;3.964;2022-08-21T01:18:22;20.40;48.60
18177;DHT22;9213;50.858;3.964;2022-08-21T01:21:07;20.30;48.70
18177;DHT22;9213;50.858;3.964;2022-08-21T01:23:35;20.40;48.70
18177;DHT22;9213;50.858;3.964;2022-08-21T01:26:03;20.30;48.80
18177;DHT22;9213;50.858;3.964;2022-08-21T01:28:33;20.20;48.70
18177;DHT22;9213;50.858;3.964;2022-08-21T01:31:02;20.20;49.00
18177;DHT22;9213;50.858;3.964;2022-08-21T01:33:29;20.10;49.20
18177;DHT22;9213;50.858;3.964;2022-08-21T01:35:56;20.10;49.40
18177;DHT22;9213;50.858;3.964;2022-08-21T01:38:25;20.10;49.40
18177;DHT22;9213;50.858;3.964;2022-08-21T01:40:52;20.10;49.60
18177;DHT22;9213;50.858;3.964;2022-08-21T01:43:19;20.00;49.60
18177;DHT22;9213;50.858;3.964;2022-08-21T01:45:45;20.00;49.70
18177;DHT22;9213;50.858;3.964;2022-08-21T01:48:12;20.00;49.90
18177;DHT22;9213;50.858;3.964;2022-08-21T01:50:39;19.90;50.00
18177;DHT22;9213;50.858;3.964;2022-08-21T01:53:06;19.90;49.90
18177;DHT22;9213;50.858;3.964;2022-08-21T01:55:35;19.90;50.20
18177;DHT22;9213;50.858;3.964;2022-08-21T01:58:02;19.80;50.20
18177;DHT22;9213;50.858;3.964;2022-08-21T02:00:29;19.80;50.20
18177;DHT22;9213;50.858;3.964;2022-08-21T02:02:55;19.80;50.30
18177;DHT22;9213;50.858;3.964;2022-08-21T02:05:22;19.80;50.30
18177;DHT22;9213;50.858;3.964;2022-08-21T02:07:50;19.80;50.30
18177;DHT22;9213;50.858;3.964;2022-08-21T02:10:21;19.80;50.60
18177;DHT22;9213;50.858;3.964;2022-08-21T02:12:49;19.70;50.70
18177;DHT22;9213;50.858;3.964;2022-08-21T02:15:16;19.70;51.50
18177;DHT22;9213;50.858;3.964;2022-08-21T02:17:46;19.70;50.60
18177;DHT22;9213;50.858;3.964;2022-08-21T02:20:22;19.70;50.70
18177;DHT22;9213;50.858;3.964;2022-08-21T02:22:50;19.60;50.60
18177;DHT22;9213;50.858;3.964;2022-08-21T02:25:18;19.60;50.90
18177;DHT22;9213;50.858;3.964;2022-08-21T02:27:47;19.60;50.90
18177;DHT22;9213;50.858;3.964;2022-08-21T02:30:19;19.50;51.00
18177;DHT22;9213;50.858;3.964;2022-08-21T02:32:46;19.50;51.10
18177;DHT22;9213;50.858;3.964;2022-08-21T02:35:13;19.50;51.20
18177;DHT22;9213;50.858;3.964;2022-08-21T02:37:46;19.50;51.40
18177;DHT22;9213;50.858;3.964;2022-08-21T02:40:14;19.40;51.40
18177;DHT22;9213;50.858;3.964;2022-08-21T02:42:41;19.40;51.40
18177;DHT22;9213;50.858;3.964;2022-08-21T02:45:10;19.40;51.60
18177;DHT22;9213;50.858;3.964;2022-08-21T02:47:39;19.30;51.70
18177;DHT22;9213;50.858;3.964;2022-08-21T02:50:06;19.30;51.80
18177;DHT22;9213;50.858;3.964;2022-08-21T02:52:33;19.30;51.80
18177;DHT22;9213;50.858;3.964;2022-08-21T02:55:00;19.30;51.80
18177;DHT22;9213;50.858;3.964;2022-08-21T02:57:27;19.30;52.00
18177;DHT22;9213;50.858;3.964;2022-08-21T02:59:54;19.30;51.90
18177;DHT22;9213;50.858;3.964;2022-08-21T03:02:21;19.20;51.80
18177;DHT22;9213;50.858;3.964;2022-08-21T03:04:49;19.20;51.90
18177;DHT22;9213;50.858;3.964;2022-08-21T03:07:16;19.20;52.00
18177;DHT22;9213;50.858;3.964;2022-08-21T03:09:43;19.20;52.70
18177;DHT22;9213;50.858;3.964;2022-08-21T03:12:10;19.20;52.10
18177;DHT22;9213;50.858;3.964;2022-08-21T03:14:37;19.20;52.00
18177;DHT22;9213;50.858;3.964;2022-08-21T03:17:04;19.20;52.00
18177;DHT22;9213;50.858;3.964;2022-08-21T03:19:32;19.10;52.20
18177;DHT22;9213;50.858;3.964;2022-08-21T03:22:01;19.10;52.20
18177;DHT22;9213;50.858;3.964;2022-08-21T03:24:28;19.10;52.40
18177;DHT22;9213;50.858;3.964;2022-08-21T03:26:54;19.10;52.30
18177;DHT22;9213;50.858;3.964;2022-08-21T03:29:22;19.10;52.30
18177;DHT22;9213;50.858;3.964;2022-08-21T03:31:49;19.10;52.30
18177;DHT22;9213;50.858;3.964;2022-08-21T03:34:18;19.00;52.60
18177;DHT22;9213;50.858;3.964;2022-08-21T03:36:45;19.00;52.30
18177;DHT22;9213;50.858;3.964;2022-08-21T03:39:14;19.00;52.40
18177;DHT22;9213;50.858;3.964;2022-08-21T03:41:41;19.00;52.50
18177;DHT22;9213;50.858;3.964;2022-08-21T03:44:08;19.00;52.50
18177;DHT22;9213;50.858;3.964;2022-08-21T03:46:35;18.90;52.40
18177;DHT22;9213;50.858;3.964;2022-08-21T03:49:02;18.90;52.50
18177;DHT22;9213;50.858;3.964;2022-08-21T03:51:29;18.90;52.50
18177;DHT22;9213;50.858;3.964;2022-08-21T03:53:57;18.80;52.60
18177;DHT22;9213;50.858;3.964;2022-08-21T03:56:26;18.80;53.30
18177;DHT22;9213;50.858;3.964;2022-08-21T03:58:52;18.70;52.80
18177;DHT22;9213;50.858;3.964;2022-08-21T04:01:19;18.70;52.90
18177;DHT22;9213;50.858;3.964;2022-08-21T04:03:46;18.70;53.10
18177;DHT22;9213;50.858;3.964;2022-08-21T04:06:13;18.60;53.10
18177;DHT22;9213;50.858;3.964;2022-08-21T04:08:40;18.60;53.20
18177;DHT22;9213;50.858;3.964;2022-08-21T04:11:08;18.50;53.30
18177;DHT22;9213;50.858;3.964;2022-08-21T04:13:38;18.60;53.50
18177;DHT22;9213;50.858;3.964;2022-08-21T04:16:06;18.50;53.60
18177;DHT22;9213;50.858;3.964;2022-08-21T04:18:35;18.50;53.60
18177;DHT22;9213;50.858;3.964;2022-08-21T04:21:02;18.50;53.70
18177;DHT22;9213;50.858;3.964;2022-08-21T04:23:29;18.50;53.70
18177;DHT22;9213;50.858;3.964;2022-08-21T04:25:56;18.50;53.70
18177;DHT22;9213;50.858;3.964;2022-08-21T04:28:25;18.50;53.80
18177;DHT22;9213;50.858;3.964;2022-08-21T04:30:54;18.50;53.80
18177;DHT22;9213;50.858;3.964;2022-08-21T04:33:21;18.50;53.70
18177;DHT22;9213;50.858;3.964;2022-08-21T04:35:48;18.50;53.70
18177;DHT22;9213;50.858;3.964;2022-08-21T04:38:15;18.50;53.90
18177;DHT22;9213;50.858;3.964;2022-08-21T04:40:42;18.50;53.80
18177;DHT22;9213;50.858;3.964;2022-08-21T04:43:10;18.40;53.70
18177;DHT22;9213;50.858;3.964;2022-08-21T04:45:39;18.40;53.80
18177;DHT22;9213;50.858;3.964;2022-08-21T04:48:10;18.50;53.80
18177;DHT22;9213;50.858;3.964;2022-08-21T04:50:42;18.40;53.80
18177;DHT22;9213;50.858;3.964;2022-08-21T04:53:13;18.40;53.80
18177;DHT22;9213;50.858;3.964;2022-08-21T04:55:42;18.40;53.80
18177;DHT22;9213;50.858;3.964;2022-08-21T04:58:11;18.40;53.90
18177;DHT22;9213;50.858;3.964;2022-08-21T05:00:39;18.40;54.00
18177;DHT22;9213;50.858;3.964;2022-08-21T05:03:08;18.40;53.80
18177;DHT22;9213;50.858;3.964;2022-08-21T05:05:36;18.40;54.10
18177;DHT22;9213;50.858;3.964;2022-08-21T05:08:04;18.40;54.00
18177;DHT22;9213;50.858;3.964;2022-08-21T05:10:33;18.30;54.20
18177;DHT22;9213;50.858;3.964;2022-08-21T05:13:01;18.40;54.10
18177;DHT22;9213;50.858;3.964;2022-08-21T05:15:28;18.30;54.00
18177;DHT22;9213;50.858;3.964;2022-08-21T05:17:56;18.40;54.00
18177;DHT22;9213;50.858;3.964;2022-08-21T05:20:24;18.30;54.10
18177;DHT22;9213;50.858;3.964;2022-08-21T05:22:51;18.30;54.30
18177;DHT22;9213;50.858;3.964;2022-08-21T05:25:17;18.30;54.30
18177;DHT22;9213;50.858;3.964;2022-08-21T05:27:45;18.30;55.00
18177;DHT22;9213;50.858;3.964;2022-08-21T05:30:12;18.30;54.40
18177;DHT22;9213;50.858;3.964;2022-08-21T05:32:39;18.30;54.50
18177;DHT22;9213;50.858;3.964;2022-08-21T05:35:07;18.30;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T05:37:35;18.30;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T05:40:03;18.30;54.50
18177;DHT22;9213;50.858;3.964;2022-08-21T05:42:30;18.30;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T05:44:57;18.30;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T05:47:24;18.40;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T05:49:51;18.40;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T05:52:19;18.40;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T05:54:48;18.40;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T05:57:15;18.50;54.70
18177;DHT22;9213;50.858;3.964;2022-08-21T05:59:42;18.50;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T06:02:09;18.60;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T06:04:37;18.60;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T06:07:05;18.60;54.50
18177;DHT22;9213;50.858;3.964;2022-08-21T06:09:32;18.70;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T06:12:04;18.70;54.50
18177;DHT22;9213;50.858;3.964;2022-08-21T06:14:31;18.80;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T06:17:02;18.80;54.50
18177;DHT22;9213;50.858;3.964;2022-08-21T06:19:29;18.90;54.60
18177;DHT22;9213;50.858;3.964;2022-08-21T06:21:56;19.00;54.50
18177;DHT22;9213;50.858;3.964;2022-08-21T06:24:23;19.00;54.40
18177;DHT22;9213;50.858;3.964;2022-08-21T06:26:50;19.10;54.30
18177;DHT22;9213;50.858;3.964;2022-08-21T06:29:18;19.10;54.40
18177;DHT22;9213;50.858;3.964;2022-08-21T06:31:46;19.20;54.50
18177;DHT22;9213;50.858;3.964;2022-08-21T06:34:13;19.30;54.40
18177;DHT22;9213;50.858;3.964;2022-08-21T06:36:41;19.30;54.50
18177;DHT22;9213;50.858;3.964;2022-08-21T06:39:07;19.40;54.40
18177;DHT22;9213;50.858;3.964;2022-08-21T06:41:34;19.50;54.50
18177;DHT22;9213;50.858;3.964;2022-08-21T06:44:01;19.50;54.30
18177;DHT22;9213;50.858;3.964;2022-08-21T06:46:30;19.60;54.20
18177;DHT22;9213;50.858;3.964;2022-08-21T06:48:57;19.70;54.30
18177;DHT22;9213;50.858;3.964;2022-08-21T06:51:25;19.70;54.10
18177;DHT22;9213;50.858;3.964;2022-08-21T06:53:52;19.80;54.10
18177;DHT22;9213;50.858;3.964;2022-08-21T06:56:19;19.90;54.30
18177;DHT22;9213;50.858;3.964;2022-08-21T06:58:46;20.00;54.10
18177;DHT22;9213;50.858;3.964;2022-08-21T07:01:13;20.00;54.30
18177;DHT22;9213;50.858;3.964;2022-08-21T07:03:43;20.30;55.10
18177;DHT22;9213;50.858;3.964;2022-08-21T07:06:11;21.10;55.00
18177;DHT22;9213;50.858;3.964;2022-08-21T07:08:38;22.50;52.40
18177;DHT22;9213;50.858;3.964;2022-08-21T07:11:09;24.20;48.30
18177;DHT22;9213;50.858;3.964;2022-08-21T07:13:37;25.90;43.00
18177;DHT22;9213;50.858;3.964;2022-08-21T07:16:04;27.50;39.80
18177;DHT22;9213;50.858;3.964;2022-08-21T07:18:32;28.70;36.90
18177;DHT22;9213;50.858;3.964;2022-08-21T07:21:00;29.50;34.90
18177;DHT22;9213;50.858;3.964;2022-08-21T07:23:30;30.00;34.20
18177;DHT22;9213;50.858;3.964;2022-08-21T07:25:57;30.50;33.20
18177;DHT22;9213;50.858;3.964;2022-08-21T07:28:24;31.00;32.30
18177;DHT22;9213;50.858;3.964;2022-08-21T07:30:53;31.60;31.30
18177;DHT22;9213;50.858;3.964;2022-08-21T07:33:21;32.30;30.20
18177;DHT22;9213;50.858;3.964;2022-08-21T07:35:48;32.80;29.40
18177;DHT22;9213;50.858;3.964;2022-08-21T07:38:16;33.20;28.90
18177;DHT22;9213;50.858;3.964;2022-08-21T07:40:44;33.60;28.20
18177;DHT22;9213;50.858;3.964;2022-08-21T07:43:11;33.80;26.80
18177;DHT22;9213;50.858;3.964;2022-08-21T07:45:38;33.90;26.50
18177;DHT22;9213;50.858;3.964;2022-08-21T07:48:05;33.90;26.40
18177;DHT22;9213;50.858;3.964;2022-08-21T07:50:31;33.70;26.80
18177;DHT22;9213;50.858;3.964;2022-08-21T07:52:58;33.40;27.20
18177;DHT22;9213;50.858;3.964;2022-08-21T07:55:27;33.20;27.60
18177;DHT22;9213;50.858;3.964;2022-08-21T07:57:53;32.90;27.70
18177;DHT22;9213;50.858;3.964;2022-08-21T08:00:22;32.60;28.30
18177;DHT22;9213;50.858;3.964;2022-08-21T08:02:51;32.40;28.90
18177;DHT22;9213;50.858;3.964;2022-08-21T08:05:21;32.60;29.00
18177;DHT22;9213;50.858;3.964;2022-08-21T08:07:48;32.90;28.20
18177;DHT22;9213;50.858;3.964;2022-08-21T08:10:17;33.20;27.80
18177;DHT22;9213;50.858;3.964;2022-08-21T08:12:45;33.60;27.10
18177;DHT22;9213;50.858;3.964;2022-08-21T08:15:16;33.90;26.20
18177;DHT22;9213;50.858;3.964;2022-08-21T08:17:43;34.10;26.70
18177;DHT22;9213;50.858;3.964;2022-08-21T08:20:11;34.10;26.10
18177;DHT22;9213;50.858;3.964;2022-08-21T08:22:39;34.00;26.10
18177;DHT22;9213;50.858;3.964;2022-08-21T08:25:08;34.00;26.70
18177;DHT22;9213;50.858;3.964;2022-08-21T08:27:36;34.00;26.80
18177;DHT22;9213;50.858;3.964;2022-08-21T08:30:06;34.00;26.20
18177;DHT22;9213;50.858;3.964;2022-08-21T08:32:33;34.20;26.40
18177;DHT22;9213;50.858;3.964;2022-08-21T08:35:00;34.20;26.30
18177;DHT22;9213;50.858;3.964;2022-08-21T08:37:27;34.10;26.50
18177;DHT22;9213;50.858;3.964;2022-08-21T08:39:54;34.00;26.70
18177;DHT22;9213;50.858;3.964;2022-08-21T08:42:24;33.80;26.70
18177;DHT22;9213;50.858;3.964;2022-08-21T08:44:59;33.50;26.60
18177;DHT22;9213;50.858;3.964;2022-08-21T08:47:30;33.50;27.10
18177;DHT22;9213;50.858;3.964;2022-08-21T08:50:01;33.70;27.00
18177;DHT22;9213;50.858;3.964;2022-08-21T08:52:30;33.90;26.40
18177;DHT22;9213;50.858;3.964;2022-08-21T08:55:02;34.30;26.00
18177;DHT22;9213;50.858;3.964;2022-08-21T08:57:30;34.60;25.20
18177;DHT22;9213;50.858;3.964;2022-08-21T09:00:00;34.60;25.20
18177;DHT22;9213;50.858;3.964;2022-08-21T09:02:28;34.70;24.80
18177;DHT22;9213;50.858;3.964;2022-08-21T09:04:55;34.80;24.70
18177;DHT22;9213;50.858;3.964;2022-08-21T09:07:31;35.00;24.60
18177;DHT22;9213;50.858;3.964;2022-08-21T09:10:09;34.90;24.20
18177;DHT22;9213;50.858;3.964;2022-08-21T09:12:49;34.70;24.30
18177;DHT22;9213;50.858;3.964;2022-08-21T09:15:27;34.70;24.90
18177;DHT22;9213;50.858;3.964;2022-08-21T09:18:10;34.80;25.00
18177;DHT22;9213;50.858;3.964;2022-08-21T09:20:49;34.80;24.20
18177;DHT22;9213;50.858;3.964;2022-08-21T09:23:28;34.70;24.00
18177;DHT22;9213;50.858;3.964;2022-08-21T09:26:06;34.70;24.00
18177;DHT22;9213;50.858;3.964;2022-08-21T09:28:34;34.90;24.10
18177;DHT22;9213;50.858;3.964;2022-08-21T09:31:04;34.90;24.60
18177;DHT22;9213;50.858;3.964;2022-08-21T09:33:34;35.10;23.70
18177;DHT22;9213;50.858;3.964;2022-08-21T09:36:01;35.00;23.50
18177;DHT22;9213;50.858;3.964;2022-08-21T09:38:30;34.70;23.40
18177;DHT22;9213;50.858;3.964;2022-08-21T09:41:01;34.30;24.10
18177;DHT22;9213;50.858;3.964;2022-08-21T09:43:29;33.80;25.10
18177;DHT22;9213;50.858;3.964;2022-08-21T09:46:06;33.40;25.90
18177;DHT22;9213;50.858;3.964;2022-08-21T09:48:42;33.30;26.20
18177;DHT22;9213;50.858;3.964;2022-08-21T09:51:13;33.20;26.90
18177;DHT22;9213;50.858;3.964;2022-08-21T09:53:45;33.20;26.50
18177;DHT22;9213;50.858;3.964;2022-08-21T09:56:22;33.30;26.60
18177;DHT22;9213;50.858;3.964;2022-08-21T09:59:15;33.50;25.90
18177;DHT22;9213;50.858;3.964;2022-08-21T10:01:44;33.70;26.10
18177;DHT22;9213;50.858;3.964;2022-08-21T10:04:13;33.70;25.80
18177;DHT22;9213;50.858;3.964;2022-08-21T10:06:41;33.70;25.90
18177;DHT22;9213;50.858;3.964;2022-08-21T10:09:10;33.40;26.10
18177;DHT22;9213;50.858;3.964;2022-08-21T10:11:37;33.20;26.20
18177;DHT22;9213;50.858;3.964;2022-08-21T10:14:13;33.00;26.60
18177;DHT22;9213;50.858;3.964;2022-08-21T10:16:51;33.10;26.70
18177;DHT22;9213;50.858;3.964;2022-08-21T10:19:29;33.10;26.70
18177;DHT22;9213;50.858;3.964;2022-08-21T10:22:05;33.10;27.00
18177;DHT22;9213;50.858;3.964;2022-08-21T10:24:40;33.20;26.40
18177;DHT22;9213;50.858;3.964;2022-08-21T10:27:18;33.30;26.00
18177;DHT22;9213;50.858;3.964;2022-08-21T10:29:53;33.40;26.10
18177;DHT22;9213;50.858;3.964;2022-08-21T10:32:35;33.40;25.80
18177;DHT22;9213;50.858;3.964;2022-08-21T10:35:12;33.50;25.70
18177;DHT22;9213;50.858;3.964;2022-08-21T10:37:52;33.60;25.20
18177;DHT22;9213;50.858;3.964;2022-08-21T10:40:27;33.70;25.70
18177;DHT22;9213;50.858;3.964;2022-08-21T10:43:04;33.70;26.40
18177;DHT22;9213;50.858;3.964;2022-08-21T10:45:49;33.90;25.10
18177;DHT22;9213;50.858;3.964;2022-08-21T10:48:24;34.10;25.30
18177;DHT22;9213;50.858;3.964;2022-08-21T10:51:02;34.20;24.50
18177;DHT22;9213;50.858;3.964;2022-08-21T10:53:47;34.40;24.60
18177;DHT22;9213;50.858;3.964;2022-08-21T10:56:20;34.50;25.10
18177;DHT22;9213;50.858;3.964;2022-08-21T10:59:03;34.40;24.20
18177;DHT22;9213;50.858;3.964;2022-08-21T11:01:34;34.30;24.80
18177;DHT22;9213;50.858;3.964;2022-08-21T11:04:14;34.10;24.40
18177;DHT22;9213;50.858;3.964;2022-08-21T11:06:47;33.90;24.70
18177;DHT22;9213;50.858;3.964;2022-08-21T11:09:20;33.80;25.40
18177;DHT22;9213;50.858;3.964;2022-08-21T11:11:52;33.50;25.90
18177;DHT22;9213;50.858;3.964;2022-08-21T11:14:25;33.40;26.00
18177;DHT22;9213;50.858;3.964;2022-08-21T11:17:00;33.20;26.30
18177;DHT22;9213;50.858;3.964;2022-08-21T11:19:32;33.20;26.60
18177;DHT22;9213;50.858;3.964;2022-08-21T11:22:06;33.10;26.80
18177;DHT22;9213;50.858;3.964;2022-08-21T11:24:39;33.10;27.00
18177;DHT22;9213;50.858;3.964;2022-08-21T11:27:17;33.10;27.20
18177;DHT22;9213;50.858;3.964;2022-08-21T11:29:51;33.30;26.50
18177;DHT22;9213;50.858;3.964;2022-08-21T11:32:41;33.50;26.80
18177;DHT22;9213;50.858;3.964;2022-08-21T11:35:14;33.80;26.00
18177;DHT22;9213;50.858;3.964;2022-08-21T11:37:54;33.80;25.80
18177;DHT22;9213;50.858;3.964;2022-08-21T11:40:36;34.00;25.30
18177;DHT22;9213;50.858;3.964;2022-08-21T11:43:10;34.10;25.80
18177;DHT22;9213;50.858;3.964;2022-08-21T11:45:42;33.90;25.10
18177;DHT22;9213;50.858;3.964;2022-08-21T11:48:27;33.80;24.90
18177;DHT22;9213;50.858;3.964;2022-08-21T11:51:05;33.80;24.70
18177;DHT22;9213;50.858;3.964;2022-08-21T11:53:38;33.70;24.40
18177;DHT22;9213;50.858;3.964;2022-08-21T11:56:10;33.70;24.90
18177;DHT22;9213;50.858;3.964;2022-08-21T11:58:41;33.70;24.40
18177;DHT22;9213;50.858;3.964;2022-08-21T12:01:10;33.70;24.50
18177;DHT22;9213;50.858;3.964;2022-08-21T12:03:41;33.70;25.20
18177;DHT22;9213;50.858;3.964;2022-08-21T12:06:11;33.80;25.50
18177;DHT22;9213;50.858;3.964;2022-08-21T12:08:41;33.90;24.30
18177;DHT22;9213;50.858;3.964;2022-08-21T12:11:20;33.90;24.20
18177;DHT22;9213;50.858;3.964;2022-08-21T12:13:54;34.00;24.90
18177;DHT22;9213;50.858;3.964;2022-08-21T12:16:29;34.00;24.70
18177;DHT22;9213;50.858;3.964;2022-08-21T12:19:03;34.00;24.60
18177;DHT22;9213;50.858;3.964;2022-08-21T12:21:30;34.00;25.20
18177;DHT22;9213;50.858;3.964;2022-08-21T12:24:05;33.80;24.90
18177;DHT22;9213;50.858;3.964;2022-08-21T12:26:49;33.70;25.40
18177;DHT22;9213;50.858;3.964;2022-08-21T12:29:22;33.60;25.30
18177;DHT22;9213;50.858;3.964;2022-08-21T12:31:55;33.50;25.40
18177;DHT22;9213;50.858;3.964;2022-08-21T12:34:23;33.50;25.50
18177;DHT22;9213;50.858;3.964;2022-08-21T12:36:55;33.40;25.40
18177;DHT22;9213;50.858;3.964;2022-08-21T12:39:27;33.40;26.10
18177;DHT22;9213;50.858;3.964;2022-08-21T12:41:59;33.40;26.10
18177;DHT22;9213;50.858;3.964;2022-08-21T12:44:31;33.50;26.40
18177;DHT22;9213;50.858;3.964;2022-08-21T12:47:04;33.60;26.00
18177;DHT22;9213;50.858;3.964;2022-08-21T12:49:35;33.70;26.10
18177;DHT22;9213;50.858;3.964;2022-08-21T12:52:06;33.80;25.70
18177;DHT22;9213;50.858;3.964;2022-08-21T12:54:41;33.90;25.40
18177;DHT22;9213;50.858;3.964;2022-08-21T12:57:17;34.10;25.50
18177;DHT22;9213;50.858;3.964;2022-08-21T12:59:44;34.30;25.00
18177;DHT22;9213;50.858;3.964;2022-08-21T13:02:16;34.40;24.30
18177;DHT22;9213;50.858;3.964;2022-08-21T13:04:44;34.50;24.50
18177;DHT22;9213;50.858;3.964;2022-08-21T13:07:16;34.50;24.10
18177;DHT22;9213;50.858;3.964;2022-08-21T13:09:51;34.50;24.50
18177;DHT22;9213;50.858;3.964;2022-08-21T13:12:20;34.50;24.50
18177;DHT22;9213;50.858;3.964;2022-08-21T13:14:49;34.40;23.80
18177;DHT22;9213;50.858;3.964;2022-08-21T13:17:18;34.20;24.10
18177;DHT22;9213;50.858;3.964;2022-08-21T13:19:54;34.20;24.70
18177;DHT22;9213;50.858;3.964;2022-08-21T13:22:21;34.20;24.40
18177;DHT22;9213;50.858;3.964;2022-08-21T13:24:50;34.20;24.60
18177;DHT22;9213;50.858;3.964;2022-08-21T13:27:24;34.20;24.40
18177;DHT22;9213;50.858;3.964;2022-08-21T13:30:03;34.30;25.00
18177;DHT22;9213;50.858;3.964;2022-08-21T13:32:32;34.30;24.80
18177;DHT22;9213;50.858;3.964;2022-08-21T13:35:15;34.20;23.90
18177;DHT22;9213;50.858;3.964;2022-08-21T13:37:44;34.10;24.60
18177;DHT22;9213;50.858;3.964;2022-08-21T13:40:16;34.00;25.00
18177;DHT22;9213;50.858;3.964;2022-08-21T13:42:45;33.90;24.20
18177;DHT22;9213;50.858;3.964;2022-08-21T13:45:16;33.70;24.60
18177;DHT22;9213;50.858;3.964;2022-08-21T13:47:45;33.50;25.00
18177;DHT22;9213;50.858;3.964;2022-08-21T13:50:15;33.40;25.30
18177;DHT22;9213;50.858;3.964;2022-08-21T13:52:48;33.30;25.10
18177;DHT22;9213;50.858;3.964;2022-08-21T13:55:18;33.30;25.20
18177;DHT22;9213;50.858;3.964;2022-08-21T13:57:45;33.30;25.80
18177;DHT22;9213;50.858;3.964;2022-08-21T14:00:15;33.30;26.20
18177;DHT22;9213;50.858;3.964;2022-08-21T14:02:46;33.40;25.70
18177;DHT22;9213;50.858;3.964;2022-08-21T14:05:18;33.40;25.70
18177;DHT22;9213;50.858;3.964;2022-08-21T14:07:46;33.50;25.90
18177;DHT22;9213;50.858;3.964;2022-08-21T14:10:17;33.60;25.50
18177;DHT22;9213;50.858;3.964;2022-08-21T14:12:48;33.70;24.40
18177;DHT22;9213;50.858;3.964;2022-08-21T14:15:17;33.70;24.30
18177;DHT22;9213;50.858;3.964;2022-08-21T14:17:45;33.70;24.60
18177;DHT22;9213;50.858;3.964;2022-08-21T14:20:25;33.60;24.80
18177;DHT22;9213;50.858;3.964;2022-08-21T14:22:52;33.60;24.40
18177;DHT22;9213;50.858;3.964;2022-08-21T14:25:28;33.50;25.30
18177;DHT22;9213;50.858;3.964;2022-08-21T14:28:02;33.60;25.00
18177;DHT22;9213;50.858;3.964;2022-08-21T14:30:32;33.60;24.50
18177;DHT22;9213;50.858;3.964;2022-08-21T14:33:01;33.60;24.70
18177;DHT22;9213;50.858;3.964;2022-08-21T14:35:28;33.60;24.80
18177;DHT22;9213;50.858;3.964;2022-08-21T14:37:55;33.70;24.10
18177;DHT22;9213;50.858;3.964;2022-08-21T14:40:24;33.60;24.10
18177;DHT22;9213;50.858;3.964;2022-08-21T14:42:52;33.60;24.20
18177;DHT22;9213;50.858;3.964;2022-08-21T14:45:26;33.50;24.40
18177;DHT22;9213;50.858;3.964;2022-08-21T14:47:53;33.50;24.60
18177;DHT22;9213;50.858;3.964;2022-08-21T14:50:21;33.40;25.00
18177;DHT22;9213;50.858;3.964;2022-08-21T14:52:48;33.40;25.20
18177;DHT22;9213;50.858;3.964;2022-08-21T14:55:17;33.40;25.00
18177;DHT22;9213;50.858;3.964;2022-08-21T14:57:47;33.40;25.10
18177;DHT22;9213;50.858;3.964;2022-08-21T15:00:16;33.40;25.00
18177;DHT22;9213;50.858;3.964;2022-08-21T15:02:44;33.30;26.00
18177;DHT22;9213;50.858;3.964;2022-08-21T15:05:12;33.30;25.60
18177;DHT22;9213;50.858;3.964;2022-08-21T15:07:39;33.30;25.20
18177;DHT22;9213;50.858;3.964;2022-08-21T15:10:07;33.20;25.20
18177;DHT22;9213;50.858;3.964;2022-08-21T15:12:34;33.20;25.20
18177;DHT22;9213;50.858;3.964;2022-08-21T15:15:01;33.20;25.90
18177;DHT22;9213;50.858;3.964;2022-08-21T15:17:28;33.20;25.60
18177;DHT22;9213;50.858;3.964;2022-08-21T15:19:56;33.20;25.30
18177;DHT22;9213;50.858;3.964;2022-08-21T15:22:23;33.10;25.00
18177;DHT22;9213;50.858;3.964;2022-08-21T15:24:49;33.10;25.50
18177;DHT22;9213;50.858;3.964;2022-08-21T15:27:17;33.00;25.70
18177;DHT22;9213;50.858;3.964;2022-08-21T15:29:45;33.00;24.90
18177;DHT22;9213;50.858;3.964;2022-08-21T15:32:18;32.90;24.90
18177;DHT22;9213;50.858;3.964;2022-08-21T15:34:46;32.90;25.10
18177;DHT22;9213;50.858;3.964;2022-08-21T15:37:14;33.00;25.60
18177;DHT22;9213;50.858;3.964;2022-08-21T15:39:41;33.10;25.40
18177;DHT22;9213;50.858;3.964;2022-08-21T15:42:09;33.20;25.20
18177;DHT22;9213;50.858;3.964;2022-08-21T15:44:38;33.20;25.30
18177;DHT22;9213;50.858;3.964;2022-08-21T15:47:05;33.10;25.30
18177;DHT22;9213;50.858;3.964;2022-08-21T15:49:32;33.00;25.10
18177;DHT22;9213;50.858;3.964;2022-08-21T15:51:59;33.00;25.90
18177;DHT22;9213;50.858;3.964;2022-08-21T15:54:27;32.90;25.10
18177;DHT22;9213;50.858;3.964;2022-08-21T15:56:54;32.80;25.30
18177;DHT22;9213;50.858;3.964;2022-08-21T15:59:22;32.80;25.10
18177;DHT22;9213;50.858;3.964;2022-08-21T16:01:49;32.70;25.60