sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25536;DHT22;13431;51.352;6.412;2022-09-12T00:01:11;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:03:39;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:06:09;11.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:08:37;11.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:11:06;11.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:13:35;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:16:15;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:18:43;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:21:14;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:23:42;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:26:10;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:28:39;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:31:12;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:33:40;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:36:14;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:38:43;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:41:26;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:44:02;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:52:11;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:54:49;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:57:21;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T00:59:57;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:02:26;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:04:54;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:07:22;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:09:50;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:12:18;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:14:46;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:17:16;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:34:23;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:37:14;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:40:13;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:42:52;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:45:38;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:51:15;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:53:53;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:56:26;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T01:59:32;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:02:21;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:05:15;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:07:51;11.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:10:23;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:13:02;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:15:38;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:18:06;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:20:37;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:23:19;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:25:52;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:28:26;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:31:16;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:39:31;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:41:59;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:44:30;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:47:10;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:49:40;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:52:07;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:54:35;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:57:18;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T02:59:50;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:08:05;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:13:19;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:24:20;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:26:55;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:29:25;11.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:31:56;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:34:25;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:36:53;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:39:24;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:41:54;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:44:22;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:46:49;10.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:49:17;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:51:44;10.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:54:12;11.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:56:39;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T03:59:07;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:01:34;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:04:03;11.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:06:30;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:08:58;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:11:25;11.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:13:53;11.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:16:20;11.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:18:48;11.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:21:17;11.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:23:45;11.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:26:13;11.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:28:41;11.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:31:11;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:33:42;11.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:36:12;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:38:41;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:41:14;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:43:44;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:46:14;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:48:42;11.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:51:13;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:53:41;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:56:10;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T04:58:38;12.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:01:11;12.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:03:39;12.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:06:12;12.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:08:39;12.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:11:10;12.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:13:39;12.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:16:09;12.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:18:37;12.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:21:06;12.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:23:34;12.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:26:03;12.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:28:36;12.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:33:32;12.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:36:01;12.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:38:29;12.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:43:36;13.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:46:09;13.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:48:38;13.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:51:11;13.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:53:39;13.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:56:09;13.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T05:58:42;13.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:01:15;13.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:03:48;13.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:06:18;13.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:08:48;13.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:11:24;13.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:13:52;13.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:16:31;14.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:19:10;14.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:21:38;14.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:24:06;14.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:26:34;14.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:29:01;14.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:31:31;14.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:34:03;14.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:36:33;15.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:39:04;15.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:41:32;15.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:44:00;15.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:46:28;15.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:48:58;15.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:51:27;15.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:53:57;15.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:56:26;15.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T06:58:57;15.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:01:30;15.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:03:59;15.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:06:29;16.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:09:03;16.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:11:36;16.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:14:08;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:16:36;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:19:05;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:21:33;16.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:24:08;16.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:26:36;16.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:29:03;16.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:31:51;16.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:34:21;16.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:36:48;16.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:39:16;16.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:41:43;16.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:44:10;16.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:46:38;16.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:49:06;16.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:51:34;17.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:54:06;17.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:56:34;17.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T07:59:06;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:01:37;20.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:04:06;20.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:06:34;21.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:09:03;22.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:11:31;22.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:13:58;22.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:16:29;24.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:19:02;26.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:21:31;25.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:24:01;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:26:29;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:28:56;24.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:31:30;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:34:05;23.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:36:33;22.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:39:04;22.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:51:56;25.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:54:28;28.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:57:04;30.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T08:59:40;31.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T09:02:41;32.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T09:05:39;33.00;99.50
25536;DHT22;13431;51.352;6.412;2022-09-12T09:16:45;33.00;97.10
25536;DHT22;13431;51.352;6.412;2022-09-12T09:19:19;32.70;96.20
25536;DHT22;13431;51.352;6.412;2022-09-12T09:21:52;33.50;95.90
25536;DHT22;13431;51.352;6.412;2022-09-12T09:24:25;34.10;95.10
25536;DHT22;13431;51.352;6.412;2022-09-12T09:27:00;34.30;92.80
25536;DHT22;13431;51.352;6.412;2022-09-12T09:29:39;34.30;92.70
25536;DHT22;13431;51.352;6.412;2022-09-12T09:32:34;34.80;92.80
25536;DHT22;13431;51.352;6.412;2022-09-12T09:35:44;35.50;90.20
25536;DHT22;13431;51.352;6.412;2022-09-12T09:43:49;35.80;89.40
25536;DHT22;13431;51.352;6.412;2022-09-12T09:46:16;35.90;84.80
25536;DHT22;13431;51.352;6.412;2022-09-12T09:48:48;35.10;87.20
25536;DHT22;13431;51.352;6.412;2022-09-12T09:51:22;35.30;87.80
25536;DHT22;13431;51.352;6.412;2022-09-12T09:54:00;34.40;87.90
25536;DHT22;13431;51.352;6.412;2022-09-12T09:56:32;35.10;85.80
25536;DHT22;13431;51.352;6.412;2022-09-12T10:01:54;35.30;83.90
25536;DHT22;13431;51.352;6.412;2022-09-12T10:04:32;35.60;83.00
25536;DHT22;13431;51.352;6.412;2022-09-12T10:07:17;36.00;83.60
25536;DHT22;13431;51.352;6.412;2022-09-12T10:10:16;36.80;79.80
25536;DHT22;13431;51.352;6.412;2022-09-12T10:12:43;36.30;79.30
25536;DHT22;13431;51.352;6.412;2022-09-12T10:15:22;36.00;79.00
25536;DHT22;13431;51.352;6.412;2022-09-12T10:17:52;36.10;81.40
25536;DHT22;13431;51.352;6.412;2022-09-12T10:25:56;36.50;75.80
25536;DHT22;13431;51.352;6.412;2022-09-12T10:28:33;36.60;77.20
25536;DHT22;13431;51.352;6.412;2022-09-12T10:31:02;35.30;77.90
25536;DHT22;13431;51.352;6.412;2022-09-12T10:33:35;36.30;78.30
25536;DHT22;13431;51.352;6.412;2022-09-12T10:36:03;36.10;77.00
25536;DHT22;13431;51.352;6.412;2022-09-12T10:38:32;35.00;78.10
25536;DHT22;13431;51.352;6.412;2022-09-12T10:41:04;35.00;80.00
25536;DHT22;13431;51.352;6.412;2022-09-12T10:46:22;29.60;94.50
25536;DHT22;13431;51.352;6.412;2022-09-12T10:48:51;28.00;97.70
25536;DHT22;13431;51.352;6.412;2022-09-12T10:51:37;27.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T10:54:08;26.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:00:24;26.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:02:50;25.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:05:38;25.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:14:12;25.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:25:22;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:28:05;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:33:46;24.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:36:32;24.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:39:16;24.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:41:51;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:44:28;24.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:47:00;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:49:45;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:52:18;24.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:55:07;24.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T11:57:48;24.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:00:22;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:06:00;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:08:31;24.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:11:05;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:13:56;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:16:36;24.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:19:34;24.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:22:06;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:25:39;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:27:52;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:43:44;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:46:13;24.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T12:54:47;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:00:03;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:02:40;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:05:19;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:07:55;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:10:26;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:12:58;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:18:13;24.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:20:53;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:23:30;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:26:01;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:28:30;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:31:10;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:33:51;25.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:44:44;25.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:47:16;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:49:45;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:52:24;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:54:54;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T13:57:37;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:00:16;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:02:47;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:05:22;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:07:51;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:10:37;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:13:14;24.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:15:46;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:18:25;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:20:54;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:23:27;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:25:57;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:28:26;24.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:33:56;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:36:39;24.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:39:20;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:41:50;25.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:44:25;24.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:47:01;24.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:49:36;24.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T14:52:07;24.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:00:16;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:02:48;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:05:21;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:10:41;24.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:15:39;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:18:08;24.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:20:37;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:23:09;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:25:38;24.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:28:14;24.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:30:42;24.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:33:10;23.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:35:39;23.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:38:06;23.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:40:34;23.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:43:01;23.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:45:31;23.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:47:59;23.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:50:29;23.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:52:57;23.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:55:28;23.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T15:57:56;23.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:00:23;23.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:02:52;23.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:05:23;23.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:07:52;23.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:10:26;23.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:12:56;23.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:15:24;23.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:17:52;23.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:20:20;23.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:22:48;23.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:25:15;23.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:27:43;23.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:30:11;23.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:32:39;23.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:35:07;23.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:37:35;23.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:40:03;23.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:42:31;23.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:44:58;23.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:47:26;23.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:49:53;23.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:52:20;23.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:54:48;23.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:57:15;23.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T16:59:43;23.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:02:12;23.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:04:40;23.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:07:07;22.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:09:35;22.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:12:03;22.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:14:30;22.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:16:57;22.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:19:26;22.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:21:56;22.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:24:23;22.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:26:51;22.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:29:19;22.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:31:47;22.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:34:15;21.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:36:44;21.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:39:12;21.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:41:41;21.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:44:11;21.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:46:39;20.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:49:11;20.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:51:39;20.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:54:10;20.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:56:38;20.30;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T17:59:07;20.10;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:01:34;20.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:04:20;19.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:06:48;19.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:09:17;19.60;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:11:46;19.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:14:14;19.50;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:16:44;19.40;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:19:12;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:21:40;19.20;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:24:08;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:26:36;19.00;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:29:04;18.90;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:31:31;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:33:59;18.80;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:36:28;18.70;99.90
25536;DHT22;13431;51.352;6.412;2022-09-12T18:38:57;18.60;99.90