sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5930;DHT22;2990;48.746;9.236;2023-07-02T00:01:10;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:03:38;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:06:03;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:08:29;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:10:55;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:13:20;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:15:46;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:18:11;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:20:42;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:23:08;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:25:35;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:28:01;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:30:26;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:32:52;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:35:17;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:37:43;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:40:09;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:42:34;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:45:00;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:47:32;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:49:58;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:52:24;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:54:51;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:57:17;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T00:59:42;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:02:08;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:04:33;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:06:59;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:09:25;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:12:02;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:16:59;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:19:45;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:22:17;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:24:43;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:27:09;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:29:35;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:32:02;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:34:28;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:36:53;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:39:19;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:41:49;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:44:15;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:46:40;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:49:06;15.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:51:32;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:53:58;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:56:23;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T01:58:49;15.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T02:01:14;15.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T02:03:40;15.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T02:06:05;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T02:08:31;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T02:10:57;15.80;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:13:22;15.80;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:15:48;15.90;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:18:13;16.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:20:39;16.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:23:05;16.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:25:30;16.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:27:56;16.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:30:21;16.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:32:47;16.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:35:13;16.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:37:39;16.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:40:06;16.10;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:42:34;16.10;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:45:00;16.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:47:25;16.10;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:49:51;16.10;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:52:16;16.10;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T02:54:42;16.10;31.50
5930;DHT22;2990;48.746;9.236;2023-07-02T02:57:07;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T02:59:33;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:01:58;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:04:24;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:06:50;16.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:09:17;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:11:42;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:14:08;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:16:33;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:18:59;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:21:24;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:23:50;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:26:15;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:28:41;15.90;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T03:31:06;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:33:32;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:35:57;15.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:38:23;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:40:49;15.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:43:14;15.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:45:40;15.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:48:05;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:50:31;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:52:56;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:55:22;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T03:57:47;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T04:00:13;15.00;4.90
5930;DHT22;2990;48.746;9.236;2023-07-02T04:02:38;14.90;29.60
5930;DHT22;2990;48.746;9.236;2023-07-02T04:05:04;14.90;43.40
5930;DHT22;2990;48.746;9.236;2023-07-02T04:07:31;14.90;52.20
5930;DHT22;2990;48.746;9.236;2023-07-02T04:09:56;14.90;65.70
5930;DHT22;2990;48.746;9.236;2023-07-02T04:12:22;14.90;73.70
5930;DHT22;2990;48.746;9.236;2023-07-02T04:14:47;14.80;88.20
5930;DHT22;2990;48.746;9.236;2023-07-02T04:17:13;14.80;93.40
5930;DHT22;2990;48.746;9.236;2023-07-02T04:19:38;14.70;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T04:22:04;14.70;99.10
5930;DHT22;2990;48.746;9.236;2023-07-02T04:24:30;14.60;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T04:26:55;14.60;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T04:29:21;14.60;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T04:31:46;14.60;83.60
5930;DHT22;2990;48.746;9.236;2023-07-02T04:34:12;14.60;52.60
5930;DHT22;2990;48.746;9.236;2023-07-02T04:36:37;14.60;32.50
5930;DHT22;2990;48.746;9.236;2023-07-02T04:39:03;14.60;23.70
5930;DHT22;2990;48.746;9.236;2023-07-02T04:41:28;14.60;22.20
5930;DHT22;2990;48.746;9.236;2023-07-02T04:43:55;14.60;12.00
5930;DHT22;2990;48.746;9.236;2023-07-02T04:46:20;14.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T04:48:46;14.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T04:51:12;14.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T04:53:37;14.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T04:56:03;14.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T04:58:29;14.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:00:54;14.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:03:20;14.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:05:45;14.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:08:11;14.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:10:37;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:13:02;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:15:28;15.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:17:53;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:20:19;15.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:22:44;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:25:10;15.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:27:35;15.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:30:01;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:32:29;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T05:34:54;15.60;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T05:37:20;15.60;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T05:39:46;15.70;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T05:42:11;15.70;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T05:44:37;15.70;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T05:47:02;15.70;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T05:49:28;15.70;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T05:51:53;15.70;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T05:54:19;15.70;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T05:56:44;15.60;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T05:59:10;15.70;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T06:01:36;16.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T06:04:02;16.20;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T06:06:27;16.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:08:53;16.70;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T06:11:18;16.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:13:44;17.10;9.30
5930;DHT22;2990;48.746;9.236;2023-07-02T06:16:09;17.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:18:35;17.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:21:00;17.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:23:26;17.40;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T06:25:51;17.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:28:18;17.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:30:44;17.90;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T06:33:10;18.00;23.80
5930;DHT22;2990;48.746;9.236;2023-07-02T06:35:35;18.10;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T06:38:01;18.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:40:26;18.20;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T06:42:52;18.20;80.70
5930;DHT22;2990;48.746;9.236;2023-07-02T06:45:17;18.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:47:43;18.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:50:09;18.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:52:34;18.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:55:00;17.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:57:25;17.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T06:59:51;17.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T07:02:16;17.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T07:04:42;17.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T07:07:07;17.30;85.40
5930;DHT22;2990;48.746;9.236;2023-07-02T07:09:33;17.30;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T07:11:58;17.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T07:14:24;17.30;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T07:16:49;17.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T07:19:16;17.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T07:21:42;17.40;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T07:24:08;17.40;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T07:26:34;17.40;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T07:29:00;17.50;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T07:31:25;17.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T07:33:53;17.60;52.80
5930;DHT22;2990;48.746;9.236;2023-07-02T07:36:19;17.80;60.20
5930;DHT22;2990;48.746;9.236;2023-07-02T07:38:51;17.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T07:41:16;17.70;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T07:43:42;17.80;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T07:46:10;17.80;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T07:48:36;17.80;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T07:51:01;17.80;94.80
5930;DHT22;2990;48.746;9.236;2023-07-02T07:53:28;17.90;8.50
5930;DHT22;2990;48.746;9.236;2023-07-02T07:55:57;17.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T07:58:23;18.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T08:00:52;18.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T08:03:21;18.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T08:05:46;18.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T08:08:12;18.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T08:10:37;18.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T08:13:03;18.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T08:15:29;18.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T08:20:29;18.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T08:22:54;18.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T08:25:20;19.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T08:27:56;19.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T08:33:01;19.80;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T08:35:30;19.90;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T08:37:55;20.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T08:40:23;20.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T08:42:49;19.90;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T08:45:15;20.00;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T08:47:44;19.90;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T08:50:13;20.10;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T08:52:39;20.20;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T08:55:05;20.20;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T08:57:31;20.10;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T08:59:56;20.20;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:02:34;20.50;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:05:01;20.90;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:07:29;20.90;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:09:55;20.80;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:12:29;20.70;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:14:59;20.90;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:17:32;21.20;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:19:59;21.50;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:22:30;21.30;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:24:57;21.20;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:30:12;21.20;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:32:39;21.50;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:35:06;21.80;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:37:32;21.90;99.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:39:58;22.10;63.40
5930;DHT22;2990;48.746;9.236;2023-07-02T09:42:25;22.50;45.50
5930;DHT22;2990;48.746;9.236;2023-07-02T09:44:58;22.70;96.60
5930;DHT22;2990;48.746;9.236;2023-07-02T09:47:24;22.80;70.80
5930;DHT22;2990;48.746;9.236;2023-07-02T09:49:57;22.90;40.30
5930;DHT22;2990;48.746;9.236;2023-07-02T09:52:23;22.90;83.90
5930;DHT22;2990;48.746;9.236;2023-07-02T09:54:49;22.80;83.60
5930;DHT22;2990;48.746;9.236;2023-07-02T09:57:14;22.90;71.10
5930;DHT22;2990;48.746;9.236;2023-07-02T09:59:41;22.90;68.40
5930;DHT22;2990;48.746;9.236;2023-07-02T10:02:09;22.90;57.10
5930;DHT22;2990;48.746;9.236;2023-07-02T10:04:45;22.70;51.90
5930;DHT22;2990;48.746;9.236;2023-07-02T10:07:26;22.70;59.70
5930;DHT22;2990;48.746;9.236;2023-07-02T10:09:52;22.60;47.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:12:19;22.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:14:47;23.10;78.50
5930;DHT22;2990;48.746;9.236;2023-07-02T10:17:35;23.00;35.80
5930;DHT22;2990;48.746;9.236;2023-07-02T10:20:06;22.80;31.30
5930;DHT22;2990;48.746;9.236;2023-07-02T10:25:09;22.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:27:39;23.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:30:06;23.40;10.60
5930;DHT22;2990;48.746;9.236;2023-07-02T10:32:34;23.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:35:01;23.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:37:35;23.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:40:08;23.50;2.80
5930;DHT22;2990;48.746;9.236;2023-07-02T10:42:45;23.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:45:11;23.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:47:40;23.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:50:20;24.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:52:46;24.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:55:23;24.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T10:57:50;24.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:00:19;23.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:02:45;23.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:05:10;23.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:07:40;23.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:10:07;23.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:12:34;23.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:15:10;23.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:17:36;23.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:20:02;23.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:22:34;23.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:25:19;23.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:27:47;23.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:30:13;23.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:32:53;24.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:35:19;24.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:37:45;24.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:40:12;24.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:45:05;24.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:47:31;25.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:49:56;25.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:52:24;25.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:54:51;24.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:57:16;24.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T11:59:42;24.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T12:02:07;24.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T12:04:33;24.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T12:13:14;24.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T12:15:40;24.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T12:18:06;24.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T12:20:48;24.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T12:24:11;24.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T12:30:17;24.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T12:33:08;24.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:17:26;26.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:27:11;26.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:29:38;26.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:32:04;26.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:34:29;26.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:36:55;26.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:39:21;26.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:41:47;26.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:44:14;26.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:46:40;26.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:49:06;26.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:51:31;27.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:53:57;27.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:56:23;27.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T13:58:58;27.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:01:24;27.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:03:52;28.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:06:21;27.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:08:52;27.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:14:23;27.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:16:49;28.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:19:18;27.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:21:43;27.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:24:11;27.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:26:37;27.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:29:03;26.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:31:29;26.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:33:55;26.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:36:21;26.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:38:46;26.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:41:12;26.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:43:38;27.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:46:04;27.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:48:30;27.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:50:58;26.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:53:25;26.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:55:53;26.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T14:58:19;26.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:00:49;25.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:03:16;25.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:05:43;25.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:08:09;25.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:10:39;25.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:13:06;25.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:15:32;25.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:17:57;25.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:20:24;25.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:22:49;26.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:25:15;26.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:27:41;26.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:30:07;26.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:32:32;26.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:34:58;26.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:37:23;26.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:39:49;27.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:42:14;27.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:44:40;27.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:47:05;28.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:49:31;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:51:57;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:54:23;27.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:56:49;26.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T15:59:14;26.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:01:42;26.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:04:10;26.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:06:35;26.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:09:02;26.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:11:28;25.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:13:56;25.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:16:23;25.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:18:49;26.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:21:14;26.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:23:40;26.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:26:08;25.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:28:36;25.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:31:03;25.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:33:29;25.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:36:05;25.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:38:34;25.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:41:01;25.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:43:26;25.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:45:55;25.00;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:48:24;24.80;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:50:58;24.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:53:24;24.70;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:55:50;24.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T16:58:15;24.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T17:00:41;24.60;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T17:03:07;24.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T17:05:32;24.50;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T17:07:58;24.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T17:10:24;24.40;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T17:12:49;24.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T17:15:15;24.30;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T17:17:41;24.20;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T17:20:07;24.10;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T17:22:32;23.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T17:24:59;23.90;1.00
5930;DHT22;2990;48.746;9.236;2023-07-02T17:27:27;23.80;1.00