sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5130;DHT22;2583;50.946;6.954;2023-04-24T00:01:05;13.10;99.80
5130;DHT22;2583;50.946;6.954;2023-04-24T00:03:34;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:06:01;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:08:29;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:10:56;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:13:23;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:15:50;13.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:18:17;13.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:20:44;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:23:10;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:25:38;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:28:04;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:30:32;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:32:58;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:35:25;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:37:53;13.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:40:20;13.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:42:47;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:45:15;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:47:42;13.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:50:09;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:52:36;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:55:04;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:57:30;13.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T00:59:57;13.10;99.70
5130;DHT22;2583;50.946;6.954;2023-04-24T01:02:24;13.10;98.90
5130;DHT22;2583;50.946;6.954;2023-04-24T01:04:52;13.10;99.10
5130;DHT22;2583;50.946;6.954;2023-04-24T01:07:22;13.00;98.40
5130;DHT22;2583;50.946;6.954;2023-04-24T01:09:49;13.00;97.60
5130;DHT22;2583;50.946;6.954;2023-04-24T01:12:18;13.00;97.00
5130;DHT22;2583;50.946;6.954;2023-04-24T01:14:46;12.90;96.60
5130;DHT22;2583;50.946;6.954;2023-04-24T01:17:13;12.80;95.00
5130;DHT22;2583;50.946;6.954;2023-04-24T01:19:39;12.70;94.70
5130;DHT22;2583;50.946;6.954;2023-04-24T01:22:13;12.70;94.00
5130;DHT22;2583;50.946;6.954;2023-04-24T01:24:41;12.70;94.50
5130;DHT22;2583;50.946;6.954;2023-04-24T01:27:09;12.60;94.20
5130;DHT22;2583;50.946;6.954;2023-04-24T01:29:37;12.60;94.30
5130;DHT22;2583;50.946;6.954;2023-04-24T01:32:04;12.60;94.70
5130;DHT22;2583;50.946;6.954;2023-04-24T01:34:32;12.60;93.10
5130;DHT22;2583;50.946;6.954;2023-04-24T01:36:59;12.50;92.30
5130;DHT22;2583;50.946;6.954;2023-04-24T01:39:26;12.40;90.60
5130;DHT22;2583;50.946;6.954;2023-04-24T01:41:55;12.30;84.80
5130;DHT22;2583;50.946;6.954;2023-04-24T01:44:23;12.20;83.40
5130;DHT22;2583;50.946;6.954;2023-04-24T01:46:50;12.20;86.10
5130;DHT22;2583;50.946;6.954;2023-04-24T01:49:17;12.10;83.80
5130;DHT22;2583;50.946;6.954;2023-04-24T01:51:44;12.00;84.90
5130;DHT22;2583;50.946;6.954;2023-04-24T01:54:12;12.00;86.80
5130;DHT22;2583;50.946;6.954;2023-04-24T01:56:42;12.00;87.30
5130;DHT22;2583;50.946;6.954;2023-04-24T01:59:10;11.90;88.10
5130;DHT22;2583;50.946;6.954;2023-04-24T02:01:39;11.80;90.30
5130;DHT22;2583;50.946;6.954;2023-04-24T02:04:07;11.70;91.10
5130;DHT22;2583;50.946;6.954;2023-04-24T02:06:35;11.70;91.90
5130;DHT22;2583;50.946;6.954;2023-04-24T02:09:02;11.50;92.90
5130;DHT22;2583;50.946;6.954;2023-04-24T02:11:30;11.50;94.00
5130;DHT22;2583;50.946;6.954;2023-04-24T02:13:57;11.40;94.40
5130;DHT22;2583;50.946;6.954;2023-04-24T02:16:24;11.40;95.40
5130;DHT22;2583;50.946;6.954;2023-04-24T02:18:51;11.30;96.10
5130;DHT22;2583;50.946;6.954;2023-04-24T02:21:18;11.20;96.80
5130;DHT22;2583;50.946;6.954;2023-04-24T02:23:45;11.10;97.20
5130;DHT22;2583;50.946;6.954;2023-04-24T02:26:12;11.00;98.00
5130;DHT22;2583;50.946;6.954;2023-04-24T02:28:39;11.00;99.40
5130;DHT22;2583;50.946;6.954;2023-04-24T02:31:06;10.90;99.20
5130;DHT22;2583;50.946;6.954;2023-04-24T02:33:33;10.80;99.10
5130;DHT22;2583;50.946;6.954;2023-04-24T02:36:00;10.80;99.80
5130;DHT22;2583;50.946;6.954;2023-04-24T02:38:27;10.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T02:40:54;10.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T02:43:21;10.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T02:45:47;10.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T02:48:15;10.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T02:50:42;10.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T02:53:09;10.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T02:55:36;10.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T02:58:03;10.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T03:00:30;10.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T03:02:57;10.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T03:05:24;10.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T03:07:51;10.90;99.60
5130;DHT22;2583;50.946;6.954;2023-04-24T03:10:19;11.00;99.10
5130;DHT22;2583;50.946;6.954;2023-04-24T03:12:46;10.90;99.00
5130;DHT22;2583;50.946;6.954;2023-04-24T03:15:13;10.90;99.00
5130;DHT22;2583;50.946;6.954;2023-04-24T03:17:40;10.90;98.80
5130;DHT22;2583;50.946;6.954;2023-04-24T03:20:07;10.90;99.00
5130;DHT22;2583;50.946;6.954;2023-04-24T03:22:34;10.90;98.80
5130;DHT22;2583;50.946;6.954;2023-04-24T03:25:01;11.00;98.60
5130;DHT22;2583;50.946;6.954;2023-04-24T03:27:28;10.90;98.50
5130;DHT22;2583;50.946;6.954;2023-04-24T03:29:55;10.90;98.40
5130;DHT22;2583;50.946;6.954;2023-04-24T03:32:22;11.00;98.10
5130;DHT22;2583;50.946;6.954;2023-04-24T03:34:50;11.00;98.10
5130;DHT22;2583;50.946;6.954;2023-04-24T03:37:17;10.90;97.80
5130;DHT22;2583;50.946;6.954;2023-04-24T03:39:43;10.90;97.80
5130;DHT22;2583;50.946;6.954;2023-04-24T03:42:11;11.00;98.10
5130;DHT22;2583;50.946;6.954;2023-04-24T03:44:37;10.90;98.10
5130;DHT22;2583;50.946;6.954;2023-04-24T03:47:04;10.80;97.90
5130;DHT22;2583;50.946;6.954;2023-04-24T03:49:31;10.70;98.00
5130;DHT22;2583;50.946;6.954;2023-04-24T03:51:58;10.70;98.80
5130;DHT22;2583;50.946;6.954;2023-04-24T03:54:25;10.70;98.10
5130;DHT22;2583;50.946;6.954;2023-04-24T03:56:51;10.70;98.30
5130;DHT22;2583;50.946;6.954;2023-04-24T03:59:18;10.80;97.70
5130;DHT22;2583;50.946;6.954;2023-04-24T04:01:45;10.80;98.00
5130;DHT22;2583;50.946;6.954;2023-04-24T04:04:12;10.80;97.90
5130;DHT22;2583;50.946;6.954;2023-04-24T04:06:39;10.70;97.80
5130;DHT22;2583;50.946;6.954;2023-04-24T04:09:06;10.70;97.30
5130;DHT22;2583;50.946;6.954;2023-04-24T04:11:33;10.70;97.40
5130;DHT22;2583;50.946;6.954;2023-04-24T04:14:02;10.70;97.10
5130;DHT22;2583;50.946;6.954;2023-04-24T04:16:29;10.80;97.40
5130;DHT22;2583;50.946;6.954;2023-04-24T04:18:56;10.80;96.90
5130;DHT22;2583;50.946;6.954;2023-04-24T04:21:23;10.90;97.00
5130;DHT22;2583;50.946;6.954;2023-04-24T04:23:50;10.90;97.10
5130;DHT22;2583;50.946;6.954;2023-04-24T04:26:17;10.90;97.10
5130;DHT22;2583;50.946;6.954;2023-04-24T04:28:45;10.90;96.90
5130;DHT22;2583;50.946;6.954;2023-04-24T04:31:14;10.90;97.00
5130;DHT22;2583;50.946;6.954;2023-04-24T04:33:41;10.90;97.20
5130;DHT22;2583;50.946;6.954;2023-04-24T04:36:07;10.90;96.90
5130;DHT22;2583;50.946;6.954;2023-04-24T04:38:35;11.00;96.70
5130;DHT22;2583;50.946;6.954;2023-04-24T04:41:03;11.00;97.00
5130;DHT22;2583;50.946;6.954;2023-04-24T04:43:30;11.00;97.00
5130;DHT22;2583;50.946;6.954;2023-04-24T04:45:58;11.00;97.00
5130;DHT22;2583;50.946;6.954;2023-04-24T04:48:25;11.00;97.20
5130;DHT22;2583;50.946;6.954;2023-04-24T04:50:51;11.00;96.70
5130;DHT22;2583;50.946;6.954;2023-04-24T04:53:18;11.00;97.30
5130;DHT22;2583;50.946;6.954;2023-04-24T04:55:45;11.00;96.60
5130;DHT22;2583;50.946;6.954;2023-04-24T04:58:12;11.00;96.80
5130;DHT22;2583;50.946;6.954;2023-04-24T05:00:39;11.10;97.00
5130;DHT22;2583;50.946;6.954;2023-04-24T05:03:06;11.10;96.90
5130;DHT22;2583;50.946;6.954;2023-04-24T05:05:47;11.10;97.20
5130;DHT22;2583;50.946;6.954;2023-04-24T05:08:13;11.10;96.80
5130;DHT22;2583;50.946;6.954;2023-04-24T05:10:43;11.00;96.90
5130;DHT22;2583;50.946;6.954;2023-04-24T05:13:10;11.10;97.40
5130;DHT22;2583;50.946;6.954;2023-04-24T05:15:39;11.20;97.40
5130;DHT22;2583;50.946;6.954;2023-04-24T05:18:06;11.10;96.90
5130;DHT22;2583;50.946;6.954;2023-04-24T05:20:33;11.20;96.70
5130;DHT22;2583;50.946;6.954;2023-04-24T05:23:00;11.20;96.40
5130;DHT22;2583;50.946;6.954;2023-04-24T05:25:27;11.20;96.60
5130;DHT22;2583;50.946;6.954;2023-04-24T05:27:53;11.20;96.50
5130;DHT22;2583;50.946;6.954;2023-04-24T05:30:20;11.20;96.80
5130;DHT22;2583;50.946;6.954;2023-04-24T05:32:47;11.30;96.80
5130;DHT22;2583;50.946;6.954;2023-04-24T05:35:14;11.20;96.50
5130;DHT22;2583;50.946;6.954;2023-04-24T05:37:41;11.20;95.90
5130;DHT22;2583;50.946;6.954;2023-04-24T05:40:08;11.20;96.60
5130;DHT22;2583;50.946;6.954;2023-04-24T05:42:35;11.30;97.00
5130;DHT22;2583;50.946;6.954;2023-04-24T05:45:03;11.20;97.70
5130;DHT22;2583;50.946;6.954;2023-04-24T05:47:30;11.20;97.80
5130;DHT22;2583;50.946;6.954;2023-04-24T05:49:56;11.30;97.90
5130;DHT22;2583;50.946;6.954;2023-04-24T05:52:23;11.30;98.70
5130;DHT22;2583;50.946;6.954;2023-04-24T05:54:50;11.30;99.80
5130;DHT22;2583;50.946;6.954;2023-04-24T05:57:17;11.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T05:59:44;11.30;99.10
5130;DHT22;2583;50.946;6.954;2023-04-24T06:02:11;11.20;99.30
5130;DHT22;2583;50.946;6.954;2023-04-24T06:04:38;11.20;98.60
5130;DHT22;2583;50.946;6.954;2023-04-24T06:07:05;11.10;98.40
5130;DHT22;2583;50.946;6.954;2023-04-24T06:09:32;11.20;98.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:11:59;11.10;98.30
5130;DHT22;2583;50.946;6.954;2023-04-24T06:14:26;11.10;98.40
5130;DHT22;2583;50.946;6.954;2023-04-24T06:16:53;11.10;99.40
5130;DHT22;2583;50.946;6.954;2023-04-24T06:19:20;11.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:21:47;10.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:24:14;10.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:26:42;11.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:29:09;11.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:31:36;11.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:34:04;10.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:36:30;10.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:38:57;10.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:41:24;10.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:43:51;10.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:46:18;10.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:48:45;10.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:51:12;10.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:53:39;10.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:56:05;10.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T06:58:32;10.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:00:59;10.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:03:26;10.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:05:54;10.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:08:21;10.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:10:49;10.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:13:17;10.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:15:44;10.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:18:10;10.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:20:37;10.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:23:04;10.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:25:31;10.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:27:58;10.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:30:25;10.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:32:52;10.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:35:19;9.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:37:46;9.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:40:13;9.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:42:40;9.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:45:07;9.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:47:34;9.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:50:02;9.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:52:28;9.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:54:55;9.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:57:25;9.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T07:59:52;9.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:02:18;8.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:04:45;8.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:07:12;8.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:09:39;8.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:12:06;8.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:14:33;8.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:16:59;8.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:19:27;8.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:21:54;8.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:24:22;8.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:26:49;8.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:29:18;8.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:31:44;8.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:34:11;8.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:36:38;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:39:13;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:41:42;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:44:12;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:46:41;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:49:09;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:51:37;7.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:54:04;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:56:33;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T08:59:00;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:01:27;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:03:55;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:06:23;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:08:52;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:11:19;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:13:46;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:16:14;7.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:18:41;8.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:21:09;8.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:23:36;8.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:26:03;8.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:28:38;8.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:31:17;8.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:34:02;8.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:36:36;8.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:39:06;8.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:41:35;8.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:44:13;8.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:46:42;8.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:49:14;8.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:51:42;8.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:54:20;8.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:56:49;8.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T09:59:18;9.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:01:45;9.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:04:27;9.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:06:55;9.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:09:25;9.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:11:54;9.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:14:23;9.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:16:53;9.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:19:19;9.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:21:47;9.90;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:24:15;10.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:26:43;10.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:29:12;10.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:31:39;10.10;67.50
5130;DHT22;2583;50.946;6.954;2023-04-24T10:34:09;10.10;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T10:36:39;10.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:39:11;10.20;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T10:41:38;10.30;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T10:44:09;10.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:46:37;10.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:49:05;10.40;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T10:51:48;10.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:54:23;10.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:56:51;10.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T10:59:25;10.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T11:01:54;10.70;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:04:32;10.80;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:06:59;10.70;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:09:27;10.80;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:12:08;10.70;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:17:36;10.50;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:20:10;10.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T11:22:54;10.60;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:25:22;10.40;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:27:49;10.20;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:30:19;10.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T11:32:51;10.50;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:35:18;10.70;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:37:47;10.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T11:40:21;10.80;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T11:42:53;10.80;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:45:25;10.80;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:47:53;11.00;20.20
5130;DHT22;2583;50.946;6.954;2023-04-24T11:50:24;11.10;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:52:55;11.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T11:55:27;11.40;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T11:57:56;11.60;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T12:00:26;11.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T12:03:13;11.60;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T12:05:40;11.70;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T12:08:07;11.70;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T12:10:35;11.90;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T12:13:02;12.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T12:15:29;12.00;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T12:17:56;11.90;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T12:20:28;12.00;34.70
5130;DHT22;2583;50.946;6.954;2023-04-24T12:22:56;11.90;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T12:25:29;11.90;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T12:28:09;12.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T12:30:44;12.10;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T12:33:11;12.20;46.50
5130;DHT22;2583;50.946;6.954;2023-04-24T12:35:40;12.20;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T12:40:35;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T12:43:02;12.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T12:45:29;12.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T12:47:55;12.50;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T12:50:22;12.60;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T12:52:49;12.40;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T12:55:16;12.40;1.00
5130;DHT22;2583;50.946;6.954;2023-04-24T12:57:43;12.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T13:00:10;12.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T13:02:37;12.00;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T13:05:05;12.10;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T13:07:33;12.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T13:10:00;12.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T13:12:27;12.20;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T13:14:54;12.30;99.90
5130;DHT22;2583;50.946;6.954;2023-04-24T13:17:22;13.00;98.40
5130;DHT22;2583;50.946;6.954;2023-04-24T13:19:49;13.50;97.20
5130;DHT22;2583;50.946;6.954;2023-04-24T13:22:16;13.30;94.00
5130;DHT22;2583;50.946;6.954;2023-04-24T13:24:45;12.80;89.90
5130;DHT22;2583;50.946;6.954;2023-04-24T13:27:12;12.70;92.00
5130;DHT22;2583;50.946;6.954;2023-04-24T13:29:39;12.50;92.60
5130;DHT22;2583;50.946;6.954;2023-04-24T13:32:06;12.50;91.40
5130;DHT22;2583;50.946;6.954;2023-04-24T13:34:33;12.60;92.00
5130;DHT22;2583;50.946;6.954;2023-04-24T13:37:01;12.80;84.10
5130;DHT22;2583;50.946;6.954;2023-04-24T13:39:30;13.40;75.90
5130;DHT22;2583;50.946;6.954;2023-04-24T13:41:57;13.60;67.50
5130;DHT22;2583;50.946;6.954;2023-04-24T13:44:24;13.60;61.20
5130;DHT22;2583;50.946;6.954;2023-04-24T13:46:54;13.60;57.80
5130;DHT22;2583;50.946;6.954;2023-04-24T13:49:23;13.30;64.70
5130;DHT22;2583;50.946;6.954;2023-04-24T13:51:53;13.20;71.10
5130;DHT22;2583;50.946;6.954;2023-04-24T13:54:20;13.10;70.50
5130;DHT22;2583;50.946;6.954;2023-04-24T13:56:47;13.00;74.60
5130;DHT22;2583;50.946;6.954;2023-04-24T13:59:14;13.00;73.80
5130;DHT22;2583;50.946;6.954;2023-04-24T14:01:41;13.00;70.50
5130;DHT22;2583;50.946;6.954;2023-04-24T14:04:07;13.20;71.20
5130;DHT22;2583;50.946;6.954;2023-04-24T14:06:35;13.20;71.70
5130;DHT22;2583;50.946;6.954;2023-04-24T14:09:02;13.30;72.20
5130;DHT22;2583;50.946;6.954;2023-04-24T14:11:29;13.50;69.50
5130;DHT22;2583;50.946;6.954;2023-04-24T14:13:56;14.00;65.50
5130;DHT22;2583;50.946;6.954;2023-04-24T14:16:23;13.70;59.60
5130;DHT22;2583;50.946;6.954;2023-04-24T14:18:49;13.60;61.00
5130;DHT22;2583;50.946;6.954;2023-04-24T14:21:16;13.80;64.30
5130;DHT22;2583;50.946;6.954;2023-04-24T14:23:43;14.00;59.30
5130;DHT22;2583;50.946;6.954;2023-04-24T14:26:11;13.90;51.90
5130;DHT22;2583;50.946;6.954;2023-04-24T14:28:38;14.00;53.60
5130;DHT22;2583;50.946;6.954;2023-04-24T14:31:05;13.90;53.60
5130;DHT22;2583;50.946;6.954;2023-04-24T14:33:31;13.80;49.50
5130;DHT22;2583;50.946;6.954;2023-04-24T14:35:58;13.50;47.50
5130;DHT22;2583;50.946;6.954;2023-04-24T14:38:25;13.60;47.40
5130;DHT22;2583;50.946;6.954;2023-04-24T14:40:53;13.70;48.00
5130;DHT22;2583;50.946;6.954;2023-04-24T14:43:22;13.70;46.50
5130;DHT22;2583;50.946;6.954;2023-04-24T14:45:49;13.80;45.50
5130;DHT22;2583;50.946;6.954;2023-04-24T14:48:16;13.90;44.10
5130;DHT22;2583;50.946;6.954;2023-04-24T14:50:44;13.80;39.90
5130;DHT22;2583;50.946;6.954;2023-04-24T14:53:11;13.80;39.70
5130;DHT22;2583;50.946;6.954;2023-04-24T14:55:38;14.10;42.60
5130;DHT22;2583;50.946;6.954;2023-04-24T14:58:05;13.70;39.30
5130;DHT22;2583;50.946;6.954;2023-04-24T15:00:32;13.70;41.40
5130;DHT22;2583;50.946;6.954;2023-04-24T15:02:59;13.50;40.00
5130;DHT22;2583;50.946;6.954;2023-04-24T15:05:27;13.60;40.40
5130;DHT22;2583;50.946;6.954;2023-04-24T15:07:54;13.70;41.30
5130;DHT22;2583;50.946;6.954;2023-04-24T15:10:21;13.70;41.60
5130;DHT22;2583;50.946;6.954;2023-04-24T15:12:49;13.70;43.60
5130;DHT22;2583;50.946;6.954;2023-04-24T15:15:16;13.70;44.70
5130;DHT22;2583;50.946;6.954;2023-04-24T15:17:43;13.60;47.00
5130;DHT22;2583;50.946;6.954;2023-04-24T15:20:10;13.50;47.90
5130;DHT22;2583;50.946;6.954;2023-04-24T15:22:37;13.50;45.90
5130;DHT22;2583;50.946;6.954;2023-04-24T15:25:04;13.40;46.50
5130;DHT22;2583;50.946;6.954;2023-04-24T15:27:45;13.50;47.90
5130;DHT22;2583;50.946;6.954;2023-04-24T15:30:12;13.50;47.30
5130;DHT22;2583;50.946;6.954;2023-04-24T15:32:40;13.60;47.70
5130;DHT22;2583;50.946;6.954;2023-04-24T15:35:07;13.50;47.90
5130;DHT22;2583;50.946;6.954;2023-04-24T15:37:36;13.60;48.20
5130;DHT22;2583;50.946;6.954;2023-04-24T15:40:04;13.60;46.80
5130;DHT22;2583;50.946;6.954;2023-04-24T15:42:34;13.50;47.80
5130;DHT22;2583;50.946;6.954;2023-04-24T15:45:01;13.70;47.70
5130;DHT22;2583;50.946;6.954;2023-04-24T15:47:27;13.60;48.90
5130;DHT22;2583;50.946;6.954;2023-04-24T15:49:54;13.60;46.60
5130;DHT22;2583;50.946;6.954;2023-04-24T15:52:21;13.60;46.70
5130;DHT22;2583;50.946;6.954;2023-04-24T15:54:48;13.80;46.10
5130;DHT22;2583;50.946;6.954;2023-04-24T15:57:15;13.80;46.70
5130;DHT22;2583;50.946;6.954;2023-04-24T15:59:43;13.70;45.40
5130;DHT22;2583;50.946;6.954;2023-04-24T16:02:12;13.70;45.40
5130;DHT22;2583;50.946;6.954;2023-04-24T16:04:45;13.50;44.40
5130;DHT22;2583;50.946;6.954;2023-04-24T16:07:13;13.50;45.70
5130;DHT22;2583;50.946;6.954;2023-04-24T16:09:41;13.70;44.20
5130;DHT22;2583;50.946;6.954;2023-04-24T16:12:09;13.70;43.80
5130;DHT22;2583;50.946;6.954;2023-04-24T16:14:37;13.60;41.90