sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16159;SDS011;8185;57.818;15.224;2023-03-31T00:01:27;0.40;;;0.33;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:03:55;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:06:29;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:09:02;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:11:30;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:13:57;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:16:25;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:18:53;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:21:21;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:23:58;0.47;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:26:27;0.57;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:28:54;1.43;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:31:23;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:33:53;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:36:20;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:38:56;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:41:27;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:44:05;0.47;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:46:39;0.53;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:49:13;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:51:46;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:54:15;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:56:46;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T00:59:14;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:01:43;0.47;;;0.47;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:04:16;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:06:52;0.33;;;0.33;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:09:25;0.60;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:11:59;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:14:29;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:16:58;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:19:31;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:25:28;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:28:25;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:37:13;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:40:25;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:43:05;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:45:46;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:48:21;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:50:58;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:53:30;0.43;;;0.43;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:56:04;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T01:58:36;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:01:08;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:03:44;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:06:20;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:08:53;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:11:24;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:13:56;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:16:40;0.33;;;0.33;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:19:11;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:21:42;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:24:13;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:26:45;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:29:17;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:31:45;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:34:15;0.37;;;0.37;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:36:43;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:39:11;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:41:42;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:44:11;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:46:38;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:49:06;0.43;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T02:57:46;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:00:34;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:03:14;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:05:57;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:08:33;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:11:13;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:13:50;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:16:21;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:18:54;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:21:22;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:23:50;0.60;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:26:19;0.33;;;0.33;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:28:47;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:31:16;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:33:43;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:36:11;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:38:38;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:41:06;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:43:33;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:46:02;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:48:30;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:50:58;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:53:25;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:55:52;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T03:58:20;0.33;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:00:47;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:03:16;0.27;;;0.27;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:05:43;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:08:10;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:10:37;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:13:09;0.27;;;0.27;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:15:37;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:18:04;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:20:36;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:23:03;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:25:33;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:28:03;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:30:31;0.33;;;0.33;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:32:59;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:35:29;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:38:15;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:40:44;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:43:12;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:45:39;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:48:07;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:50:35;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:53:02;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:55:31;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T04:57:59;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:00:27;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:02:54;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:05:21;1.30;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:07:49;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:10:16;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:12:44;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:15:13;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:17:40;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:20:08;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:22:38;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:25:06;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:27:36;0.60;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:30:05;0.60;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:32:33;1.10;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:35:00;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:37:27;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:39:55;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:42:23;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:44:50;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:47:19;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:49:47;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:52:15;0.60;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:54:42;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:57:09;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T05:59:37;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:02:06;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:04:35;0.53;;;0.53;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:07:03;0.60;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:09:32;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:11:59;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:14:27;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:16:54;2.27;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:19:21;0.70;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:21:50;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:24:17;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:26:44;0.63;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:29:11;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:31:39;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:34:06;1.50;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:36:33;0.60;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:39:02;0.50;;;0.47;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:41:29;0.57;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:43:56;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:46:24;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:48:51;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:51:18;0.60;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:53:45;0.50;;;0.47;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:56:14;0.77;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T06:58:41;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:01:09;0.63;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:03:36;0.60;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:06:03;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:08:31;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:10:59;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:13:28;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:15:55;0.60;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:18:22;0.43;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:20:56;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:23:24;0.90;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:25:51;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:28:18;0.70;;;0.63;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:30:47;0.63;;;0.53;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:33:14;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:35:42;1.37;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:38:09;0.73;;;0.63;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:40:37;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:43:06;0.80;;;0.63;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:45:33;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:48:02;0.60;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:50:30;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:52:57;0.33;;;0.33;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:55:24;0.60;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T07:57:52;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:00:20;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:02:47;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:05:17;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:07:46;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:10:16;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:12:45;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:15:12;0.37;;;0.37;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:17:40;0.77;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:20:08;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:22:37;0.70;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:25:05;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:27:33;0.50;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:30:01;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:32:29;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:34:57;0.50;;;0.33;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:37:24;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:39:54;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:42:23;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:45:00;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:47:30;0.50;;;0.33;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:50:02;0.23;;;0.23;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:52:35;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:55:11;0.43;;;0.23;;
16159;SDS011;8185;57.818;15.224;2023-03-31T08:57:46;0.30;;;0.23;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:00:21;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:02:49;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:08:12;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:10:51;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:13:36;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:16:13;1.70;;;0.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:18:41;0.23;;;0.23;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:21:14;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:23:45;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:26:22;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:28:52;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:31:23;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:33:52;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:36:25;0.30;;;0.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:38:52;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:41:21;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:43:49;0.40;;;0.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:46:17;0.27;;;0.27;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:48:52;0.43;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:51:25;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:53:56;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:56:43;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T09:59:15;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:01:44;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:04:16;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:06:47;0.57;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:09:16;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:11:52;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:14:25;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:17:01;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:19:31;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:22:00;0.37;;;0.37;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:24:35;0.50;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:27:06;0.60;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:29:44;0.20;;;0.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:32:14;0.40;;;0.33;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:34:44;0.73;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:37:13;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:39:43;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:42:19;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:44:47;0.40;;;0.33;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:47:18;0.30;;;0.27;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:49:47;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:52:18;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:54:50;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T10:57:23;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:00:02;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:05:48;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:08:21;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:11:03;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:13:40;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:16:17;0.50;;;0.43;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:18:56;0.47;;;0.47;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:21:37;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:24:22;0.93;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:27:00;0.70;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:29:39;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:32:24;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:35:04;0.80;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:37:47;0.40;;;0.33;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:40:32;0.40;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:43:06;0.60;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:45:43;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:48:17;1.50;;;0.43;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:50:48;0.60;;;0.57;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:53:17;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:55:47;0.43;;;0.43;;
16159;SDS011;8185;57.818;15.224;2023-03-31T11:58:17;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:00:51;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:03:23;0.60;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:06:00;1.70;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:08:34;0.60;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:11:06;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:13:39;0.77;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:16:16;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:18:49;1.00;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:21:26;0.60;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:23:56;1.23;;;1.13;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:26:28;0.90;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:29:04;0.60;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:31:39;0.80;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:34:11;1.10;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:36:45;0.30;;;0.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:39:28;1.10;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:42:12;0.63;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:44:58;0.53;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:47:35;0.50;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:50:26;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:53:14;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:55:49;0.53;;;0.47;;
16159;SDS011;8185;57.818;15.224;2023-03-31T12:58:41;0.40;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:01:14;0.70;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:03:46;0.37;;;0.37;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:09:43;0.60;;;0.43;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:12:13;0.87;;;0.40;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:14:43;0.60;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:17:22;0.83;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:19:53;1.13;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:22:29;0.50;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:28:30;0.70;;;0.60;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:31:01;0.60;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:42:52;0.70;;;0.50;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:45:41;0.73;;;0.63;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:48:23;0.83;;;0.67;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:50:59;0.67;;;0.67;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:53:59;0.60;;;0.53;;
16159;SDS011;8185;57.818;15.224;2023-03-31T13:56:47;1.00;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:05:24;0.70;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:07:57;0.77;;;0.77;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:10:30;1.10;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:13:11;1.00;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:15:41;1.43;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:18:12;1.00;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:20:54;1.20;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:23:34;0.70;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:26:14;0.73;;;0.70;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:28:54;1.83;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:31:37;0.87;;;0.87;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:34:21;1.30;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:36:58;1.00;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:39:28;1.20;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:42:01;1.10;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:44:32;1.67;;;0.87;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:47:00;1.20;;;0.97;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:49:28;1.27;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:52:00;1.67;;;0.97;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:54:37;1.57;;;0.97;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:57:06;1.10;;;0.97;;
16159;SDS011;8185;57.818;15.224;2023-03-31T14:59:35;1.10;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:02:05;1.33;;;1.07;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:04:40;0.80;;;0.73;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:07:10;1.60;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:09:38;1.13;;;1.03;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:12:17;0.83;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:14:47;0.77;;;0.77;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:17:18;1.30;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:19:51;0.90;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:22:21;1.10;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:24:50;2.13;;;1.30;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:27:21;1.40;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:29:56;1.73;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:32:27;0.80;;;0.80;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:34:56;1.00;;;0.90;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:37:25;1.37;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:39:57;1.23;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:42:28;1.10;;;1.00;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:45:01;1.33;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:48:01;1.30;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:50:29;1.20;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:52:59;2.47;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:55:28;1.20;;;1.10;;
16159;SDS011;8185;57.818;15.224;2023-03-31T15:57:59;1.33;;;1.20;;
16159;SDS011;8185;57.818;15.224;2023-03-31T16:00:39;1.70;;;1.23;;