sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12271;SDS011;6198;51.446;6.698;2022-07-29T00:00:53;7.90;;;5.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:03:19;10.23;;;6.63;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:05:45;9.40;;;6.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:08:11;10.93;;;3.63;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:10:37;6.03;;;2.83;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:13:03;5.43;;;2.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:15:29;13.63;;;2.33;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:17:55;3.33;;;1.97;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:20:21;4.40;;;2.30;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:22:47;3.70;;;1.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:25:13;4.83;;;1.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:27:39;3.23;;;1.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:30:05;4.03;;;1.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:32:32;3.00;;;2.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:34:58;10.27;;;3.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:37:42;2.63;;;1.73;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:40:08;5.03;;;2.43;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:42:44;3.97;;;2.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:45:10;4.37;;;2.27;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:47:37;5.00;;;1.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:50:03;4.70;;;1.93;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:52:30;2.70;;;1.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:54:56;4.47;;;1.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:57:22;2.73;;;1.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T00:59:48;2.60;;;1.63;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:02:14;2.03;;;1.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:04:40;2.47;;;1.83;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:07:06;3.97;;;1.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:09:32;2.37;;;1.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:11:59;3.27;;;1.97;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:14:26;3.63;;;1.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:16:54;3.30;;;2.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:23:01;5.40;;;1.77;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:30:08;5.47;;;1.73;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:32:35;5.73;;;1.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:35:03;5.47;;;1.83;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:37:43;6.03;;;1.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:40:11;2.53;;;1.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:42:43;1.60;;;1.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:47:56;3.50;;;1.83;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:50:26;4.13;;;1.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:52:55;3.93;;;2.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:55:22;9.23;;;2.07;;
12271;SDS011;6198;51.446;6.698;2022-07-29T01:57:50;3.67;;;1.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:00:16;2.37;;;2.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:02:43;3.50;;;1.93;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:05:10;3.83;;;1.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:07:36;2.23;;;1.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:10:03;5.93;;;1.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:12:30;2.70;;;1.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:14:59;2.47;;;1.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:17:30;3.27;;;1.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:19:57;3.33;;;1.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:22:24;4.27;;;1.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:24:51;2.83;;;1.73;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:27:19;3.93;;;1.77;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:29:45;2.20;;;1.97;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:32:12;6.97;;;2.33;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:34:39;2.77;;;1.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:37:05;4.67;;;1.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:39:33;2.43;;;1.63;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:42:07;2.73;;;1.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:44:33;4.53;;;1.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:49:32;5.50;;;1.73;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:52:01;4.27;;;1.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:54:33;2.40;;;1.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:57:00;1.73;;;1.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T02:59:30;5.77;;;1.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:01:57;2.93;;;1.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:04:24;2.87;;;1.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:06:50;3.33;;;1.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:09:17;6.17;;;1.93;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:11:43;3.53;;;1.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:14:09;3.50;;;1.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:16:35;4.73;;;1.77;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:19:01;8.33;;;1.67;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:21:28;4.67;;;1.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:23:54;3.80;;;1.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:26:20;3.40;;;1.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:28:46;2.30;;;1.77;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:31:12;2.37;;;1.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:33:38;2.37;;;1.63;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:36:04;4.07;;;1.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:38:30;2.77;;;1.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:41:00;5.17;;;1.93;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:43:28;3.30;;;1.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:45:55;3.53;;;1.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:48:23;3.93;;;2.13;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:50:49;5.13;;;1.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:53:16;3.43;;;2.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:55:45;3.73;;;1.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T03:58:12;4.47;;;1.63;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:00:39;1.90;;;1.63;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:03:05;2.43;;;1.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:05:31;2.87;;;2.17;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:07:57;4.53;;;2.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:10:23;3.33;;;1.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:12:49;3.77;;;2.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:15:15;3.13;;;2.07;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:17:41;3.10;;;2.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:20:08;6.60;;;2.47;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:22:34;4.97;;;2.67;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:25:00;3.37;;;2.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:27:25;6.40;;;3.05;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:29:51;7.23;;;3.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:32:17;4.40;;;2.97;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:34:43;5.10;;;2.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:37:11;4.23;;;2.97;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:39:37;4.80;;;3.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:42:03;3.80;;;3.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:44:29;7.00;;;3.77;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:46:56;4.27;;;3.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:49:22;4.80;;;3.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:51:48;6.17;;;3.37;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:54:14;8.23;;;3.27;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:56:40;4.90;;;3.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T04:59:06;11.40;;;3.73;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:01:32;4.17;;;3.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:03:58;4.70;;;3.47;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:06:24;6.40;;;4.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:08:50;7.63;;;4.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:11:16;6.07;;;4.03;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:13:42;5.37;;;3.97;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:16:08;5.87;;;3.97;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:18:34;7.07;;;3.93;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:21:00;7.67;;;4.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:23:26;7.53;;;4.03;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:25:52;5.43;;;3.63;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:28:18;7.77;;;4.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:30:43;4.50;;;3.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:33:10;8.33;;;4.17;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:35:36;6.73;;;3.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:38:02;4.10;;;3.57;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:40:28;6.07;;;3.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:42:54;7.57;;;3.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:45:20;6.17;;;3.67;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:47:46;4.53;;;3.23;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:50:12;7.97;;;3.07;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:52:38;4.97;;;3.03;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:55:04;5.47;;;2.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:57:30;3.67;;;3.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T05:59:56;5.97;;;3.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:02:22;4.70;;;2.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:04:48;6.20;;;3.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:07:15;6.83;;;3.37;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:09:41;6.60;;;3.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:12:07;6.50;;;2.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:14:33;6.27;;;2.67;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:17:00;4.67;;;3.23;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:19:26;4.90;;;2.73;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:21:52;5.07;;;2.93;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:24:17;8.87;;;3.13;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:26:43;5.67;;;2.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:29:10;3.40;;;2.93;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:31:36;4.40;;;3.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:34:02;5.07;;;3.03;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:36:28;6.63;;;2.77;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:38:54;5.07;;;2.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:41:20;4.87;;;2.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:43:47;5.90;;;2.73;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:46:14;5.90;;;3.30;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:48:42;5.50;;;2.83;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:51:08;6.17;;;2.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:53:35;5.30;;;3.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:56:04;4.80;;;2.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T06:58:30;8.43;;;3.37;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:00:56;4.53;;;3.07;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:03:22;5.03;;;3.07;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:05:48;4.27;;;2.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:08:14;8.73;;;3.63;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:10:41;5.93;;;3.03;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:13:07;4.53;;;3.23;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:15:33;5.90;;;3.37;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:17:59;4.10;;;3.33;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:20:25;5.53;;;3.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:22:51;5.93;;;3.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:25:17;6.30;;;3.23;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:27:46;7.97;;;3.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:30:12;5.00;;;3.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:32:38;4.63;;;3.27;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:35:05;6.33;;;3.37;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:37:31;6.27;;;4.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:39:57;6.93;;;4.30;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:42:23;8.43;;;4.83;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:44:49;6.77;;;4.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:47:15;7.77;;;4.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:49:45;7.40;;;4.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:52:11;9.77;;;4.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:54:37;7.83;;;4.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:57:03;8.93;;;4.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T07:59:29;7.03;;;4.77;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:01:55;8.03;;;4.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:04:21;8.40;;;4.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:06:47;11.20;;;5.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:09:14;8.20;;;5.23;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:11:40;8.77;;;4.93;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:14:06;12.77;;;5.30;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:16:32;10.43;;;5.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:18:58;6.20;;;5.37;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:21:24;8.93;;;6.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:23:51;9.23;;;5.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:26:41;8.43;;;5.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:29:07;9.17;;;5.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:31:33;9.83;;;6.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:33:59;8.53;;;6.27;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:36:25;12.87;;;6.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:38:51;8.47;;;6.27;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:41:18;9.77;;;6.27;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:43:44;15.87;;;7.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:46:10;9.87;;;7.17;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:48:36;13.70;;;7.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:51:02;13.73;;;8.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:53:28;10.33;;;7.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:55:54;17.20;;;7.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T08:58:21;15.63;;;7.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:00:50;12.23;;;6.83;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:03:20;11.37;;;6.47;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:05:46;11.10;;;6.03;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:08:12;8.03;;;5.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:10:39;8.63;;;6.07;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:13:05;11.73;;;5.67;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:15:31;8.20;;;5.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:17:57;10.57;;;5.13;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:20:25;7.30;;;5.03;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:22:51;9.27;;;4.97;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:25:37;6.00;;;4.97;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:28:07;10.20;;;5.77;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:30:34;7.33;;;5.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:33:00;8.10;;;5.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:35:28;8.17;;;4.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:37:54;9.47;;;5.27;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:40:21;6.33;;;5.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:42:48;8.30;;;5.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:45:33;9.73;;;5.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:48:00;8.37;;;5.03;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:50:38;8.07;;;5.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:53:05;7.97;;;5.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:55:31;8.40;;;5.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T09:58:16;13.43;;;5.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:00:42;6.10;;;4.73;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:03:08;5.10;;;4.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:05:34;5.87;;;4.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:08:00;7.10;;;4.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:10:28;11.27;;;5.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:12:55;10.37;;;4.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:15:24;9.57;;;5.47;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:17:51;5.63;;;5.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:20:18;5.20;;;4.30;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:22:44;13.67;;;5.43;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:25:11;8.50;;;6.23;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:27:37;9.90;;;6.07;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:30:04;10.07;;;6.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:32:51;8.53;;;6.07;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:35:19;10.70;;;5.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:40:22;8.73;;;5.23;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:43:20;8.50;;;4.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:45:47;8.93;;;4.67;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:48:14;9.10;;;5.07;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:51:00;10.87;;;4.97;;
12271;SDS011;6198;51.446;6.698;2022-07-29T10:56:28;14.17;;;4.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:01:39;4.67;;;4.13;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:04:05;7.27;;;4.17;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:09:17;6.50;;;4.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:11:43;6.63;;;4.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:14:10;7.07;;;4.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:19:33;6.17;;;4.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:21:59;6.87;;;4.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:24:26;7.30;;;4.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:27:06;6.23;;;4.43;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:29:32;9.53;;;4.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:32:08;8.70;;;4.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:34:35;11.60;;;4.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:39:30;7.57;;;5.07;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:45:03;7.70;;;4.30;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:47:30;6.20;;;4.03;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:49:57;7.10;;;4.30;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:52:23;7.87;;;4.37;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:54:50;3.97;;;3.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:57:16;9.03;;;3.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T11:59:43;6.07;;;3.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:02:10;6.33;;;3.93;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:04:51;4.80;;;3.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:07:18;4.63;;;3.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:09:50;6.67;;;3.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:12:17;5.13;;;3.13;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:14:43;4.83;;;2.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:17:28;5.03;;;3.27;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:19:55;5.80;;;3.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:22:37;5.73;;;3.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:25:09;5.37;;;2.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:27:36;4.17;;;3.27;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:30:06;7.40;;;3.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:32:36;6.97;;;2.97;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:35:06;7.00;;;3.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:37:33;5.40;;;3.57;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:40:00;4.70;;;3.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:42:26;4.83;;;3.43;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:44:52;5.17;;;2.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:47:19;3.70;;;2.60;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:49:45;3.23;;;2.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:52:28;5.30;;;2.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:54:54;4.27;;;2.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T12:57:20;4.97;;;3.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:02:41;10.13;;;3.43;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:05:08;2.83;;;2.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:07:35;4.93;;;2.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:10:15;5.27;;;2.97;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:15:25;4.63;;;2.73;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:17:52;4.00;;;2.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:20:18;5.30;;;3.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:22:47;7.30;;;2.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:25:13;5.97;;;3.30;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:27:39;5.00;;;2.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:30:06;8.13;;;3.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:32:32;3.93;;;2.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:35:03;9.17;;;3.13;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:37:30;4.93;;;3.47;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:39:57;4.67;;;3.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:42:24;4.87;;;3.13;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:44:50;5.30;;;3.13;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:47:17;5.30;;;3.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:49:43;5.10;;;3.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:52:09;5.40;;;3.93;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:54:34;5.30;;;3.57;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:57:02;7.43;;;3.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T13:59:28;4.30;;;3.37;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:01:54;6.93;;;3.20;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:04:20;6.13;;;3.67;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:06:48;4.60;;;3.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:09:14;5.83;;;4.00;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:11:40;5.30;;;4.13;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:14:06;7.00;;;4.23;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:16:32;8.63;;;4.77;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:18:58;7.23;;;3.43;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:21:24;5.43;;;3.77;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:23:50;4.60;;;3.47;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:26:17;6.90;;;3.33;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:28:43;4.03;;;3.27;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:31:09;6.87;;;3.43;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:33:35;5.13;;;2.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:36:01;6.80;;;2.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:38:27;4.60;;;2.37;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:40:53;3.57;;;2.50;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:43:19;4.97;;;2.83;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:45:45;3.33;;;2.73;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:48:11;4.30;;;2.83;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:50:37;6.37;;;3.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:53:03;7.77;;;3.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:55:29;5.43;;;3.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T14:57:55;6.00;;;3.17;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:00:22;6.57;;;3.10;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:02:48;2.90;;;2.40;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:05:14;6.60;;;2.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:07:40;4.03;;;2.70;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:10:06;6.67;;;2.90;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:12:32;5.97;;;2.53;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:14:58;5.47;;;2.23;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:17:24;3.83;;;2.63;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:19:50;4.40;;;2.93;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:22:16;4.30;;;2.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:24:42;3.10;;;2.37;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:27:09;5.70;;;3.17;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:29:39;4.00;;;2.80;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:32:05;4.47;;;2.87;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:34:31;5.13;;;2.43;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:36:57;6.00;;;3.27;;
12271;SDS011;6198;51.446;6.698;2022-07-29T15:39:23;5.00;;;2.93;;