sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64907;SDS011;69061;52.236;5.188;2023-06-14T00:01:34;7.93;;;5.53;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:04:00;11.95;;;6.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:06:28;10.63;;;6.15;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:08:55;10.95;;;6.28;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:11:22;10.13;;;5.53;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:13:48;9.20;;;5.85;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:16:15;11.88;;;5.88;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:18:44;9.07;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:21:11;11.10;;;5.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:23:37;11.85;;;5.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:26:04;13.85;;;6.15;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:28:31;11.50;;;5.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:30:57;15.15;;;6.18;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:33:24;8.40;;;5.22;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:35:52;9.90;;;5.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:38:19;12.05;;;6.05;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:40:46;16.73;;;6.38;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:43:12;12.95;;;5.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:45:39;12.73;;;5.72;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:48:06;8.27;;;5.07;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:50:34;14.05;;;6.43;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:53:02;8.95;;;5.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:55:29;10.77;;;6.32;;
64907;SDS011;69061;52.236;5.188;2023-06-14T00:57:58;9.45;;;5.20;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:00:25;13.00;;;6.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:02:53;7.65;;;5.35;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:05:20;8.52;;;5.53;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:07:51;8.57;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:10:35;9.93;;;5.28;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:13:07;12.02;;;6.32;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:15:39;9.18;;;5.93;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:18:07;13.57;;;5.40;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:20:42;10.50;;;5.07;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:23:11;10.35;;;5.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:25:38;12.15;;;5.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:28:06;9.77;;;5.78;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:30:35;10.02;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:33:03;13.57;;;5.22;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:35:31;10.02;;;5.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:37:58;13.15;;;5.13;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:40:27;13.75;;;6.05;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:42:54;8.65;;;5.88;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:45:21;10.23;;;5.22;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:47:48;10.70;;;5.15;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:50:16;9.25;;;5.30;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:52:46;12.30;;;6.43;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:55:13;13.27;;;5.13;;
64907;SDS011;69061;52.236;5.188;2023-06-14T01:57:41;10.70;;;5.60;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:00:08;9.55;;;5.20;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:02:37;8.95;;;5.35;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:05:15;8.57;;;5.72;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:07:43;11.93;;;5.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:10:10;10.23;;;4.82;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:12:37;13.75;;;5.10;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:15:06;11.93;;;5.75;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:17:33;12.23;;;5.63;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:20:00;10.02;;;5.93;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:22:29;8.38;;;4.97;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:24:58;14.25;;;5.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:27:25;12.20;;;5.40;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:29:52;15.35;;;6.10;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:32:20;10.02;;;5.22;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:34:46;12.95;;;5.30;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:37:14;8.13;;;4.85;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:39:41;13.20;;;5.63;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:42:08;11.75;;;5.43;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:44:35;12.02;;;4.88;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:47:02;10.05;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:49:30;8.80;;;5.20;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:51:57;9.00;;;5.22;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:54:23;10.70;;;4.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:56:50;17.85;;;5.68;;
64907;SDS011;69061;52.236;5.188;2023-06-14T02:59:16;11.73;;;5.25;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:01:44;10.90;;;5.75;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:04:11;13.15;;;4.97;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:06:39;8.90;;;5.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:09:05;10.93;;;5.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:11:34;10.70;;;5.55;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:14:01;14.32;;;5.93;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:16:28;8.85;;;5.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:18:56;13.45;;;5.75;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:21:23;11.10;;;5.07;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:23:51;10.63;;;5.75;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:26:18;11.68;;;5.03;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:28:45;13.23;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:31:12;12.65;;;5.22;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:33:40;10.80;;;5.25;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:36:06;15.18;;;5.57;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:38:34;13.32;;;5.25;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:41:02;9.13;;;4.82;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:43:28;10.88;;;5.53;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:45:55;8.10;;;5.13;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:48:22;10.20;;;5.30;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:50:48;9.07;;;5.53;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:53:15;9.38;;;5.05;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:55:42;11.00;;;6.05;;
64907;SDS011;69061;52.236;5.188;2023-06-14T03:58:10;7.32;;;4.75;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:00:38;11.90;;;5.88;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:03:05;11.02;;;5.05;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:05:31;13.13;;;5.35;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:07:58;13.90;;;4.97;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:10:26;10.55;;;5.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:12:53;12.85;;;5.15;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:15:21;20.95;;;7.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:17:47;12.50;;;5.60;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:20:14;12.52;;;5.53;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:22:42;11.40;;;5.35;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:25:08;10.43;;;5.72;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:27:37;9.77;;;5.38;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:30:05;11.68;;;5.63;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:32:33;11.00;;;5.28;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:35:04;10.63;;;5.10;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:37:32;9.95;;;4.97;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:39:58;8.60;;;4.93;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:42:25;8.73;;;5.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:44:56;9.88;;;5.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:47:23;9.85;;;5.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:49:56;10.50;;;5.07;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:52:23;13.10;;;5.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:54:51;10.75;;;5.30;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:57:19;9.20;;;5.10;;
64907;SDS011;69061;52.236;5.188;2023-06-14T04:59:47;7.18;;;4.90;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:02:13;9.13;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:04:40;10.10;;;4.95;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:07:08;9.35;;;5.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:09:35;8.20;;;5.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:12:02;11.05;;;5.20;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:14:29;9.55;;;4.75;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:16:56;11.05;;;5.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:19:23;15.70;;;6.25;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:21:50;11.68;;;5.25;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:24:19;8.15;;;4.93;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:26:45;10.63;;;4.95;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:29:14;8.80;;;4.90;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:31:40;11.13;;;4.97;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:34:07;8.50;;;4.88;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:36:33;7.38;;;4.78;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:39:02;9.10;;;5.55;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:41:31;7.95;;;4.65;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:43:57;8.20;;;5.25;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:46:25;10.00;;;4.95;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:48:51;8.65;;;5.40;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:51:19;6.70;;;5.22;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:53:45;8.80;;;5.18;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:56:12;7.10;;;5.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T05:58:40;7.72;;;4.85;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:01:07;12.10;;;6.07;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:03:33;10.02;;;6.03;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:06:00;10.65;;;5.30;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:08:28;9.45;;;5.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:10:55;12.05;;;5.55;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:13:21;12.25;;;5.35;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:15:49;11.13;;;5.05;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:18:16;8.63;;;4.97;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:20:43;18.33;;;6.28;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:23:12;11.32;;;5.57;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:25:39;7.80;;;5.90;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:28:06;11.82;;;5.13;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:30:33;11.68;;;5.60;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:33:01;7.60;;;5.55;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:35:28;10.65;;;5.18;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:37:55;10.30;;;5.32;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:40:22;8.45;;;5.35;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:42:49;10.40;;;5.68;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:45:16;10.43;;;5.88;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:47:43;8.43;;;5.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:50:11;9.23;;;5.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:52:38;11.65;;;5.60;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:55:05;10.35;;;5.65;;
64907;SDS011;69061;52.236;5.188;2023-06-14T06:57:33;10.93;;;5.22;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:00:00;8.73;;;5.15;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:02:27;10.75;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:04:55;12.02;;;5.65;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:07:24;12.27;;;5.10;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:09:51;7.65;;;5.32;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:12:17;11.95;;;5.60;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:14:44;11.18;;;5.25;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:17:11;11.20;;;5.03;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:19:38;11.32;;;5.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:22:04;9.85;;;5.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:24:33;11.18;;;5.90;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:27:01;9.35;;;4.95;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:29:29;8.88;;;4.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:31:55;11.95;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:34:22;9.23;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:36:48;8.60;;;5.68;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:39:16;9.43;;;5.22;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:41:44;10.25;;;5.57;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:44:11;9.30;;;5.03;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:46:41;10.30;;;4.95;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:49:08;10.85;;;6.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:51:34;9.18;;;5.38;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:54:01;12.82;;;5.85;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:56:29;9.07;;;5.43;;
64907;SDS011;69061;52.236;5.188;2023-06-14T07:58:57;10.05;;;5.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:01:23;9.15;;;4.95;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:03:50;15.00;;;5.28;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:06:17;11.73;;;4.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:08:44;9.00;;;4.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:11:11;8.85;;;4.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:13:38;12.13;;;5.38;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:16:07;10.77;;;5.57;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:18:34;6.88;;;4.90;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:21:00;6.97;;;4.75;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:23:28;7.28;;;4.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:25:54;7.00;;;4.68;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:28:23;11.57;;;4.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:30:50;9.77;;;5.18;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:33:18;10.52;;;4.32;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:35:44;7.55;;;4.43;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:38:11;6.68;;;4.57;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:40:38;7.00;;;4.10;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:43:07;7.75;;;4.53;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:45:34;6.35;;;4.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:48:01;5.82;;;4.28;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:50:29;11.15;;;4.18;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:52:59;6.47;;;4.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:55:29;7.03;;;4.53;;
64907;SDS011;69061;52.236;5.188;2023-06-14T08:57:58;8.52;;;4.10;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:00:25;7.25;;;4.28;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:02:53;7.97;;;3.92;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:05:23;10.20;;;4.20;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:07:52;10.27;;;4.63;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:10:20;9.27;;;4.32;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:12:47;5.85;;;4.43;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:15:14;7.05;;;4.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:17:42;5.60;;;4.28;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:20:09;7.30;;;4.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:22:38;5.40;;;3.72;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:25:07;7.38;;;4.22;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:27:34;7.68;;;4.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:30:01;5.72;;;4.10;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:32:29;8.18;;;4.15;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:34:56;6.45;;;4.10;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:37:27;6.38;;;4.35;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:39:55;8.30;;;4.72;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:42:24;8.60;;;4.25;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:44:53;8.23;;;4.03;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:47:20;6.38;;;4.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:49:47;7.72;;;3.63;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:52:15;5.10;;;3.58;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:54:44;11.85;;;3.95;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:57:12;8.10;;;3.88;;
64907;SDS011;69061;52.236;5.188;2023-06-14T09:59:42;9.60;;;4.53;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:02:11;9.43;;;3.97;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:04:44;6.75;;;4.35;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:07:18;8.00;;;4.05;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:09:46;6.43;;;4.10;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:12:15;6.38;;;3.88;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:14:47;7.43;;;4.07;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:17:17;5.80;;;4.03;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:19:50;7.97;;;4.22;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:22:24;5.90;;;3.97;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:24:58;10.82;;;4.13;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:27:25;7.82;;;4.28;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:30:03;8.00;;;3.90;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:32:31;7.28;;;3.88;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:34:59;5.18;;;3.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:37:27;5.07;;;3.88;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:39:53;6.18;;;3.63;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:42:20;7.10;;;3.60;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:44:49;8.15;;;4.22;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:47:27;4.32;;;3.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:49:55;5.47;;;3.65;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:52:25;7.38;;;4.03;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:55:01;6.55;;;3.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T10:57:34;8.25;;;4.15;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:00:01;9.77;;;4.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:05:48;7.00;;;3.92;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:11:37;6.78;;;3.97;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:14:08;4.35;;;3.28;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:16:34;7.05;;;3.72;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:19:01;7.47;;;3.75;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:21:31;5.00;;;3.13;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:23:59;6.15;;;3.75;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:26:26;6.75;;;4.18;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:28:56;6.05;;;3.88;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:31:24;6.57;;;4.03;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:33:52;5.55;;;3.83;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:36:19;6.93;;;3.90;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:38:48;7.47;;;3.90;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:41:15;9.57;;;4.00;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:43:41;7.20;;;3.90;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:46:12;6.47;;;4.03;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:48:41;5.73;;;3.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:51:08;5.45;;;3.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:53:36;6.00;;;3.75;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:56:05;6.10;;;4.07;;
64907;SDS011;69061;52.236;5.188;2023-06-14T11:58:32;10.07;;;3.60;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:00:58;6.80;;;3.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:03:25;5.50;;;3.72;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:06:01;8.80;;;3.92;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:08:32;6.40;;;3.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:11:05;7.28;;;4.18;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:13:33;9.15;;;3.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:16:01;5.43;;;3.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:18:31;7.90;;;4.13;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:21:00;7.60;;;4.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:23:38;5.95;;;3.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:26:11;7.13;;;3.83;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:28:39;6.25;;;3.95;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:31:06;8.27;;;4.30;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:33:33;6.90;;;3.67;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:36:02;9.02;;;3.85;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:38:29;6.35;;;4.05;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:40:56;9.15;;;4.15;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:43:25;5.63;;;3.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:45:51;5.32;;;3.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:48:19;5.85;;;3.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:50:45;4.22;;;3.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:53:13;5.55;;;3.75;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:55:40;7.50;;;3.97;;
64907;SDS011;69061;52.236;5.188;2023-06-14T12:58:06;11.15;;;3.92;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:00:34;5.30;;;3.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:03:01;5.40;;;4.18;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:05:28;8.00;;;4.20;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:07:56;5.20;;;3.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:10:22;6.13;;;3.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:12:49;6.90;;;3.60;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:15:15;5.30;;;3.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:17:43;4.75;;;3.83;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:20:14;8.05;;;4.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:22:41;7.70;;;4.07;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:25:08;8.27;;;3.53;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:27:35;5.78;;;3.78;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:30:01;7.10;;;3.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:32:31;5.72;;;3.72;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:34:59;7.25;;;3.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:37:25;5.45;;;3.80;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:39:54;6.25;;;4.32;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:42:20;4.63;;;3.55;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:44:47;4.68;;;3.33;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:47:16;8.05;;;3.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:49:43;8.98;;;4.40;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:52:11;6.30;;;3.95;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:54:38;5.68;;;3.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:57:06;5.68;;;4.30;;
64907;SDS011;69061;52.236;5.188;2023-06-14T13:59:32;4.30;;;3.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:01:59;11.43;;;3.60;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:04:26;5.22;;;3.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:06:52;6.47;;;3.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:09:22;6.95;;;3.90;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:11:48;4.57;;;3.47;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:14:15;8.00;;;3.75;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:16:42;11.85;;;4.38;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:19:08;12.18;;;3.63;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:21:35;6.97;;;4.18;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:24:03;8.98;;;3.70;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:26:31;5.22;;;3.60;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:28:58;5.15;;;3.60;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:31:24;8.77;;;3.85;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:33:51;4.20;;;3.17;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:36:18;8.25;;;3.85;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:38:44;4.55;;;3.45;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:41:12;10.77;;;3.85;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:43:40;9.07;;;3.85;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:46:06;8.88;;;3.95;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:48:33;5.40;;;3.83;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:51:00;6.00;;;3.50;;
64907;SDS011;69061;52.236;5.188;2023-06-14T14:53:27;7.15;;;3.78;;