sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54556;BME280;57291;37.520;15.106;2023-07-31T00:02:08;100925.56;;;26.37;68.40
54556;BME280;57291;37.520;15.106;2023-07-31T00:04:35;100922.34;;;26.38;70.63
54556;BME280;57291;37.520;15.106;2023-07-31T00:07:03;100913.19;;;26.41;72.82
54556;BME280;57291;37.520;15.106;2023-07-31T00:09:31;100916.00;;;26.41;73.08
54556;BME280;57291;37.520;15.106;2023-07-31T00:11:58;100914.41;;;26.33;73.65
54556;BME280;57291;37.520;15.106;2023-07-31T00:14:25;100909.63;;;26.27;74.02
54556;BME280;57291;37.520;15.106;2023-07-31T00:16:52;100904.88;;;26.24;69.91
54556;BME280;57291;37.520;15.106;2023-07-31T00:19:20;100906.44;;;26.21;69.89
54556;BME280;57291;37.520;15.106;2023-07-31T00:21:47;100904.88;;;26.24;69.33
54556;BME280;57291;37.520;15.106;2023-07-31T00:24:14;100900.50;;;26.23;68.93
54556;BME280;57291;37.520;15.106;2023-07-31T00:26:41;100903.25;;;26.19;68.86
54556;BME280;57291;37.520;15.106;2023-07-31T00:29:08;100909.25;;;26.17;68.36
54556;BME280;57291;37.520;15.106;2023-07-31T00:31:36;100906.88;;;26.16;68.71
54556;BME280;57291;37.520;15.106;2023-07-31T00:34:03;100904.06;;;26.19;68.25
54556;BME280;57291;37.520;15.106;2023-07-31T00:36:33;100897.31;;;26.20;68.22
54556;BME280;57291;37.520;15.106;2023-07-31T00:39:00;100898.09;;;26.21;68.06
54556;BME280;57291;37.520;15.106;2023-07-31T00:41:28;100893.72;;;26.20;67.68
54556;BME280;57291;37.520;15.106;2023-07-31T00:43:55;100892.13;;;26.15;68.14
54556;BME280;57291;37.520;15.106;2023-07-31T00:46:22;100887.34;;;26.12;68.46
54556;BME280;57291;37.520;15.106;2023-07-31T00:48:49;100896.09;;;26.11;68.79
54556;BME280;57291;37.520;15.106;2023-07-31T00:51:17;100896.91;;;26.11;68.84
54556;BME280;57291;37.520;15.106;2023-07-31T00:53:45;100889.34;;;26.05;69.13
54556;BME280;57291;37.520;15.106;2023-07-31T00:56:12;100893.31;;;26.00;68.68
54556;BME280;57291;37.520;15.106;2023-07-31T00:58:39;100888.94;;;25.99;68.96
54556;BME280;57291;37.520;15.106;2023-07-31T01:01:07;100886.13;;;26.03;67.97
54556;BME280;57291;37.520;15.106;2023-07-31T01:03:34;100886.56;;;26.05;67.35
54556;BME280;57291;37.520;15.106;2023-07-31T01:09:03;100885.75;;;26.04;67.28
54556;BME280;57291;37.520;15.106;2023-07-31T01:11:34;100881.38;;;26.03;67.45
54556;BME280;57291;37.520;15.106;2023-07-31T01:14:05;100878.59;;;26.00;67.15
54556;BME280;57291;37.520;15.106;2023-07-31T01:16:32;100882.56;;;25.99;67.08
54556;BME280;57291;37.520;15.106;2023-07-31T01:18:59;100875.81;;;26.00;67.39
54556;BME280;57291;37.520;15.106;2023-07-31T01:21:45;100874.22;;;25.99;66.98
54556;BME280;57291;37.520;15.106;2023-07-31T01:24:35;100873.41;;;25.98;67.49
54556;BME280;57291;37.520;15.106;2023-07-31T01:27:22;100869.84;;;25.98;67.67
54556;BME280;57291;37.520;15.106;2023-07-31T01:29:56;100869.84;;;26.01;68.05
54556;BME280;57291;37.520;15.106;2023-07-31T01:32:25;100865.06;;;26.02;67.64
54556;BME280;57291;37.520;15.106;2023-07-31T01:34:57;100860.69;;;26.01;67.20
54556;BME280;57291;37.520;15.106;2023-07-31T01:37:29;100853.94;;;25.98;66.68
54556;BME280;57291;37.520;15.106;2023-07-31T01:39:57;100859.09;;;25.96;66.09
54556;BME280;57291;37.520;15.106;2023-07-31T01:42:24;100849.16;;;25.95;66.16
54556;BME280;57291;37.520;15.106;2023-07-31T01:44:51;100860.28;;;25.95;65.87
54556;BME280;57291;37.520;15.106;2023-07-31T01:47:19;100861.88;;;25.92;65.72
54556;BME280;57291;37.520;15.106;2023-07-31T01:49:46;100857.91;;;25.93;65.51
54556;BME280;57291;37.520;15.106;2023-07-31T01:52:13;100857.91;;;25.97;65.29
54556;BME280;57291;37.520;15.106;2023-07-31T01:54:41;100867.47;;;26.07;71.30
54556;BME280;57291;37.520;15.106;2023-07-31T01:57:08;100861.91;;;26.00;73.24
54556;BME280;57291;37.520;15.106;2023-07-31T01:59:35;100869.44;;;25.95;73.50
54556;BME280;57291;37.520;15.106;2023-07-31T02:02:03;100862.28;;;25.94;75.50
54556;BME280;57291;37.520;15.106;2023-07-31T02:04:30;100855.91;;;25.90;77.33
54556;BME280;57291;37.520;15.106;2023-07-31T02:06:57;100865.44;;;25.89;78.34
54556;BME280;57291;37.520;15.106;2023-07-31T02:09:24;100866.66;;;25.88;78.72
54556;BME280;57291;37.520;15.106;2023-07-31T02:11:51;100862.63;;;25.79;76.00
54556;BME280;57291;37.520;15.106;2023-07-31T02:14:18;100862.63;;;25.71;75.19
54556;BME280;57291;37.520;15.106;2023-07-31T02:16:46;100871.38;;;25.70;75.79
54556;BME280;57291;37.520;15.106;2023-07-31T02:19:13;100876.53;;;25.61;73.20
54556;BME280;57291;37.520;15.106;2023-07-31T02:21:41;100866.19;;;25.58;72.10
54556;BME280;57291;37.520;15.106;2023-07-31T02:24:08;100865.78;;;25.52;71.29
54556;BME280;57291;37.520;15.106;2023-07-31T02:26:35;100865.34;;;25.50;70.28
54556;BME280;57291;37.520;15.106;2023-07-31T02:29:03;100859.41;;;25.52;70.50
54556;BME280;57291;37.520;15.106;2023-07-31T02:31:30;100860.19;;;25.52;67.59
54556;BME280;57291;37.520;15.106;2023-07-31T02:33:57;100845.09;;;25.49;66.76
54556;BME280;57291;37.520;15.106;2023-07-31T02:36:25;100851.47;;;25.57;64.13
54556;BME280;57291;37.520;15.106;2023-07-31T02:38:52;100861.41;;;25.62;64.07
54556;BME280;57291;37.520;15.106;2023-07-31T02:41:19;100842.72;;;25.55;64.38
54556;BME280;57291;37.520;15.106;2023-07-31T02:43:46;100839.16;;;25.55;63.89
54556;BME280;57291;37.520;15.106;2023-07-31T02:46:13;100848.69;;;25.57;64.14
54556;BME280;57291;37.520;15.106;2023-07-31T02:48:41;100843.94;;;25.58;63.72
54556;BME280;57291;37.520;15.106;2023-07-31T02:51:08;100847.50;;;25.62;62.35
54556;BME280;57291;37.520;15.106;2023-07-31T02:53:35;100840.75;;;25.63;62.24
54556;BME280;57291;37.520;15.106;2023-07-31T02:56:02;100842.72;;;25.62;62.62
54556;BME280;57291;37.520;15.106;2023-07-31T02:58:30;100850.69;;;25.64;62.21
54556;BME280;57291;37.520;15.106;2023-07-31T03:00:58;100838.78;;;25.63;62.18
54556;BME280;57291;37.520;15.106;2023-07-31T03:03:26;100837.56;;;25.64;62.49
54556;BME280;57291;37.520;15.106;2023-07-31T03:05:53;100841.16;;;25.68;61.99
54556;BME280;57291;37.520;15.106;2023-07-31T03:08:20;100850.28;;;25.69;62.09
54556;BME280;57291;37.520;15.106;2023-07-31T03:10:48;100851.09;;;25.66;61.90
54556;BME280;57291;37.520;15.106;2023-07-31T03:13:16;100859.44;;;25.62;62.61
54556;BME280;57291;37.520;15.106;2023-07-31T03:15:43;100861.00;;;25.60;62.25
54556;BME280;57291;37.520;15.106;2023-07-31T03:18:10;100865.78;;;25.56;62.58
54556;BME280;57291;37.520;15.106;2023-07-31T03:20:42;100859.81;;;25.54;62.31
54556;BME280;57291;37.520;15.106;2023-07-31T03:23:09;100868.19;;;25.54;62.18
54556;BME280;57291;37.520;15.106;2023-07-31T03:25:37;100859.41;;;25.52;61.89
54556;BME280;57291;37.520;15.106;2023-07-31T03:28:04;100858.22;;;25.60;61.16
54556;BME280;57291;37.520;15.106;2023-07-31T03:30:31;100863.78;;;25.60;61.14
54556;BME280;57291;37.520;15.106;2023-07-31T03:32:58;100870.56;;;25.59;61.05
54556;BME280;57291;37.520;15.106;2023-07-31T03:35:26;100867.78;;;25.59;61.22
54556;BME280;57291;37.520;15.106;2023-07-31T03:37:54;100869.34;;;25.60;60.67
54556;BME280;57291;37.520;15.106;2023-07-31T03:40:22;100864.63;;;25.60;60.86
54556;BME280;57291;37.520;15.106;2023-07-31T03:42:49;100863.41;;;25.65;59.73
54556;BME280;57291;37.520;15.106;2023-07-31T03:45:16;100876.13;;;25.66;60.10
54556;BME280;57291;37.520;15.106;2023-07-31T03:47:44;100864.19;;;25.65;60.31
54556;BME280;57291;37.520;15.106;2023-07-31T03:50:12;100859.06;;;25.71;59.59
54556;BME280;57291;37.520;15.106;2023-07-31T03:52:40;100865.41;;;25.75;59.53
54556;BME280;57291;37.520;15.106;2023-07-31T03:55:07;100865.41;;;25.75;59.77
54556;BME280;57291;37.520;15.106;2023-07-31T03:57:35;100859.84;;;25.75;59.69
54556;BME280;57291;37.520;15.106;2023-07-31T04:00:02;100859.84;;;25.75;60.22
54556;BME280;57291;37.520;15.106;2023-07-31T04:02:37;100853.91;;;25.77;60.03
54556;BME280;57291;37.520;15.106;2023-07-31T04:05:05;100863.88;;;25.81;59.68
54556;BME280;57291;37.520;15.106;2023-07-31T04:07:32;100854.72;;;25.81;59.73
54556;BME280;57291;37.520;15.106;2023-07-31T04:09:59;100860.66;;;25.86;59.61
54556;BME280;57291;37.520;15.106;2023-07-31T04:12:27;100849.94;;;25.88;59.14
54556;BME280;57291;37.520;15.106;2023-07-31T04:14:54;100858.72;;;25.94;59.31
54556;BME280;57291;37.520;15.106;2023-07-31T04:17:21;100853.13;;;25.98;58.79
54556;BME280;57291;37.520;15.106;2023-07-31T04:19:48;100858.28;;;26.03;58.60
54556;BME280;57291;37.520;15.106;2023-07-31T04:22:15;100861.09;;;26.06;57.91
54556;BME280;57291;37.520;15.106;2023-07-31T04:24:42;100858.31;;;26.13;57.87
54556;BME280;57291;37.520;15.106;2023-07-31T04:27:10;100859.50;;;26.19;57.33
54556;BME280;57291;37.520;15.106;2023-07-31T04:29:37;100861.88;;;26.25;56.95
54556;BME280;57291;37.520;15.106;2023-07-31T04:32:06;100856.72;;;26.27;57.00
54556;BME280;57291;37.520;15.106;2023-07-31T04:34:34;100868.63;;;26.31;56.86
54556;BME280;57291;37.520;15.106;2023-07-31T04:37:01;100869.44;;;26.35;57.01
54556;BME280;57291;37.520;15.106;2023-07-31T04:39:28;100867.41;;;26.39;57.12
54556;BME280;57291;37.520;15.106;2023-07-31T04:41:55;100869.81;;;26.44;56.84
54556;BME280;57291;37.520;15.106;2023-07-31T04:44:22;100864.66;;;26.50;56.87
54556;BME280;57291;37.520;15.106;2023-07-31T04:46:49;100861.47;;;26.55;56.96
54556;BME280;57291;37.520;15.106;2023-07-31T04:49:16;100864.22;;;26.62;57.01
54556;BME280;57291;37.520;15.106;2023-07-31T04:51:43;100856.25;;;26.67;57.19
54556;BME280;57291;37.520;15.106;2023-07-31T04:54:11;100855.84;;;26.73;56.70
54556;BME280;57291;37.520;15.106;2023-07-31T04:56:39;100857.81;;;26.79;56.56
54556;BME280;57291;37.520;15.106;2023-07-31T04:59:07;100857.78;;;26.86;56.65
54556;BME280;57291;37.520;15.106;2023-07-31T05:01:34;100867.69;;;26.98;56.70
54556;BME280;57291;37.520;15.106;2023-07-31T05:04:01;100862.91;;;27.06;56.64
54556;BME280;57291;37.520;15.106;2023-07-31T05:06:29;100862.50;;;27.18;56.10
54556;BME280;57291;37.520;15.106;2023-07-31T05:08:56;100861.66;;;27.28;55.92
54556;BME280;57291;37.520;15.106;2023-07-31T05:11:23;100853.59;;;27.45;55.75
54556;BME280;57291;37.520;15.106;2023-07-31T05:13:50;100849.41;;;27.74;55.19
54556;BME280;57291;37.520;15.106;2023-07-31T05:16:17;100855.84;;;28.16;53.96
54556;BME280;57291;37.520;15.106;2023-07-31T05:18:45;100858.19;;;28.66;53.13
54556;BME280;57291;37.520;15.106;2023-07-31T05:21:12;100860.22;;;29.00;51.92
54556;BME280;57291;37.520;15.106;2023-07-31T05:23:39;100872.09;;;29.08;51.32
54556;BME280;57291;37.520;15.106;2023-07-31T05:26:07;100860.19;;;29.04;52.34
54556;BME280;57291;37.520;15.106;2023-07-31T05:28:35;100857.50;;;28.93;53.19
54556;BME280;57291;37.520;15.106;2023-07-31T05:31:04;100861.13;;;28.90;53.26
54556;BME280;57291;37.520;15.106;2023-07-31T05:33:31;100849.09;;;28.93;53.58
54556;BME280;57291;37.520;15.106;2023-07-31T05:35:58;100851.97;;;29.20;53.19
54556;BME280;57291;37.520;15.106;2023-07-31T05:38:25;100858.38;;;29.78;52.39
54556;BME280;57291;37.520;15.106;2023-07-31T05:40:53;100863.84;;;30.76;49.47
54556;BME280;57291;37.520;15.106;2023-07-31T05:43:20;100859.91;;;32.18;46.70
54556;BME280;57291;37.520;15.106;2023-07-31T05:45:47;100862.50;;;33.55;43.12
54556;BME280;57291;37.520;15.106;2023-07-31T05:48:14;100865.13;;;34.57;40.87
54556;BME280;57291;37.520;15.106;2023-07-31T05:50:43;100858.00;;;35.09;39.74
54556;BME280;57291;37.520;15.106;2023-07-31T05:53:10;100875.09;;;35.68;38.07
54556;BME280;57291;37.520;15.106;2023-07-31T05:55:37;100870.88;;;35.82;36.99
54556;BME280;57291;37.520;15.106;2023-07-31T05:58:04;100872.09;;;36.39;36.99
54556;BME280;57291;37.520;15.106;2023-07-31T06:00:32;100870.69;;;36.81;35.79
54556;BME280;57291;37.520;15.106;2023-07-31T06:02:59;100872.97;;;37.28;35.24
54556;BME280;57291;37.520;15.106;2023-07-31T06:05:26;100871.41;;;37.61;34.76
54556;BME280;57291;37.520;15.106;2023-07-31T06:07:56;100876.03;;;37.82;34.05
54556;BME280;57291;37.520;15.106;2023-07-31T06:10:23;100871.13;;;37.59;34.54
54556;BME280;57291;37.520;15.106;2023-07-31T06:12:50;100865.91;;;37.90;34.28
54556;BME280;57291;37.520;15.106;2023-07-31T06:15:18;100874.91;;;37.89;33.24
54556;BME280;57291;37.520;15.106;2023-07-31T06:17:46;100863.38;;;37.68;32.65
54556;BME280;57291;37.520;15.106;2023-07-31T06:20:13;100862.66;;;38.07;32.82
54556;BME280;57291;37.520;15.106;2023-07-31T06:22:40;100868.88;;;38.20;33.14
54556;BME280;57291;37.520;15.106;2023-07-31T06:25:08;100869.13;;;38.31;32.51
54556;BME280;57291;37.520;15.106;2023-07-31T06:27:38;100869.47;;;38.00;31.78
54556;BME280;57291;37.520;15.106;2023-07-31T06:30:05;100863.81;;;38.00;32.34
54556;BME280;57291;37.520;15.106;2023-07-31T06:32:33;100863.13;;;38.29;31.87
54556;BME280;57291;37.520;15.106;2023-07-31T06:35:01;100856.50;;;38.86;31.04
54556;BME280;57291;37.520;15.106;2023-07-31T06:37:28;100857.50;;;39.27;30.38
54556;BME280;57291;37.520;15.106;2023-07-31T06:39:55;100849.28;;;38.46;31.70
54556;BME280;57291;37.520;15.106;2023-07-31T06:42:22;100848.97;;;38.83;33.11
54556;BME280;57291;37.520;15.106;2023-07-31T06:44:49;100857.16;;;38.27;33.41
54556;BME280;57291;37.520;15.106;2023-07-31T06:47:17;100854.88;;;37.17;35.60
54556;BME280;57291;37.520;15.106;2023-07-31T06:49:44;100848.34;;;36.19;37.19
54556;BME280;57291;37.520;15.106;2023-07-31T06:52:11;100853.09;;;35.32;38.74
54556;BME280;57291;37.520;15.106;2023-07-31T06:54:38;100849.69;;;35.96;37.61
54556;BME280;57291;37.520;15.106;2023-07-31T06:57:05;100849.13;;;36.10;36.64
54556;BME280;57291;37.520;15.106;2023-07-31T06:59:33;100844.88;;;36.05;37.63
54556;BME280;57291;37.520;15.106;2023-07-31T07:02:00;100839.50;;;35.98;38.60
54556;BME280;57291;37.520;15.106;2023-07-31T07:04:29;100844.41;;;36.25;37.39
54556;BME280;57291;37.520;15.106;2023-07-31T07:06:57;100841.06;;;35.50;38.45
54556;BME280;57291;37.520;15.106;2023-07-31T07:09:24;100842.94;;;35.93;37.53
54556;BME280;57291;37.520;15.106;2023-07-31T07:11:51;100845.34;;;36.22;37.07
54556;BME280;57291;37.520;15.106;2023-07-31T07:17:59;100838.41;;;34.93;37.75
54556;BME280;57291;37.520;15.106;2023-07-31T07:20:26;100842.34;;;34.95;37.54
54556;BME280;57291;37.520;15.106;2023-07-31T07:22:53;100840.94;;;35.53;37.43
54556;BME280;57291;37.520;15.106;2023-07-31T07:25:20;100848.88;;;35.77;36.91
54556;BME280;57291;37.520;15.106;2023-07-31T07:27:48;100850.91;;;35.36;39.01
54556;BME280;57291;37.520;15.106;2023-07-31T07:30:15;100854.38;;;35.40;40.77
54556;BME280;57291;37.520;15.106;2023-07-31T07:32:42;100855.00;;;35.35;38.64
54556;BME280;57291;37.520;15.106;2023-07-31T07:35:10;100852.84;;;35.17;42.86
54556;BME280;57291;37.520;15.106;2023-07-31T07:37:38;100850.34;;;34.97;39.77
54556;BME280;57291;37.520;15.106;2023-07-31T07:40:05;100844.81;;;34.62;41.24
54556;BME280;57291;37.520;15.106;2023-07-31T07:42:33;100846.94;;;34.58;39.67
54556;BME280;57291;37.520;15.106;2023-07-31T07:45:00;100847.63;;;34.62;38.60
54556;BME280;57291;37.520;15.106;2023-07-31T07:47:27;100857.25;;;33.92;44.40
54556;BME280;57291;37.520;15.106;2023-07-31T07:49:55;100859.06;;;33.85;43.57
54556;BME280;57291;37.520;15.106;2023-07-31T07:52:22;100856.84;;;34.06;43.89
54556;BME280;57291;37.520;15.106;2023-07-31T07:54:49;100865.72;;;34.04;43.55
54556;BME280;57291;37.520;15.106;2023-07-31T07:57:16;100854.81;;;33.55;44.62
54556;BME280;57291;37.520;15.106;2023-07-31T07:59:44;100852.63;;;33.08;44.71
54556;BME280;57291;37.520;15.106;2023-07-31T08:02:11;100848.25;;;33.20;43.28
54556;BME280;57291;37.520;15.106;2023-07-31T08:04:38;100842.53;;;33.75;40.34
54556;BME280;57291;37.520;15.106;2023-07-31T08:07:05;100842.41;;;34.04;37.06
54556;BME280;57291;37.520;15.106;2023-07-31T08:09:32;100849.91;;;34.20;35.32
54556;BME280;57291;37.520;15.106;2023-07-31T08:11:59;100845.75;;;34.12;34.69
54556;BME280;57291;37.520;15.106;2023-07-31T08:14:30;100842.63;;;33.97;34.91
54556;BME280;57291;37.520;15.106;2023-07-31T08:16:59;100839.69;;;33.88;34.59
54556;BME280;57291;37.520;15.106;2023-07-31T08:19:26;100842.66;;;33.71;33.35
54556;BME280;57291;37.520;15.106;2023-07-31T08:21:54;100838.25;;;33.83;32.83
54556;BME280;57291;37.520;15.106;2023-07-31T08:24:24;100831.69;;;33.86;33.25
54556;BME280;57291;37.520;15.106;2023-07-31T08:26:51;100841.69;;;34.13;32.10
54556;BME280;57291;37.520;15.106;2023-07-31T08:29:18;100842.69;;;34.19;32.77
54556;BME280;57291;37.520;15.106;2023-07-31T08:31:45;100847.88;;;34.20;32.10
54556;BME280;57291;37.520;15.106;2023-07-31T08:34:13;100837.00;;;34.31;32.50
54556;BME280;57291;37.520;15.106;2023-07-31T08:36:40;100834.91;;;34.23;32.00
54556;BME280;57291;37.520;15.106;2023-07-31T08:39:07;100830.06;;;34.45;30.83
54556;BME280;57291;37.520;15.106;2023-07-31T08:41:38;100833.13;;;34.16;29.95
54556;BME280;57291;37.520;15.106;2023-07-31T08:44:10;100846.94;;;33.63;30.95
54556;BME280;57291;37.520;15.106;2023-07-31T08:46:39;100842.88;;;33.64;30.84
54556;BME280;57291;37.520;15.106;2023-07-31T08:49:07;100839.03;;;33.71;31.04
54556;BME280;57291;37.520;15.106;2023-07-31T08:51:36;100823.94;;;33.52;31.70
54556;BME280;57291;37.520;15.106;2023-07-31T08:54:03;100834.16;;;33.46;32.45
54556;BME280;57291;37.520;15.106;2023-07-31T08:56:32;100840.25;;;33.31;34.08
54556;BME280;57291;37.520;15.106;2023-07-31T08:59:03;100830.75;;;33.00;35.82
54556;BME280;57291;37.520;15.106;2023-07-31T09:01:35;100838.56;;;32.79;37.59
54556;BME280;57291;37.520;15.106;2023-07-31T09:04:05;100835.38;;;32.64;39.10
54556;BME280;57291;37.520;15.106;2023-07-31T09:06:35;100836.78;;;32.85;38.84
54556;BME280;57291;37.520;15.106;2023-07-31T09:09:02;100827.34;;;32.92;38.12
54556;BME280;57291;37.520;15.106;2023-07-31T09:11:30;100825.50;;;32.73;36.21
54556;BME280;57291;37.520;15.106;2023-07-31T09:13:57;100835.97;;;32.72;42.51
54556;BME280;57291;37.520;15.106;2023-07-31T09:16:28;100830.81;;;32.25;38.08
54556;BME280;57291;37.520;15.106;2023-07-31T09:18:59;100821.53;;;31.79;40.06
54556;BME280;57291;37.520;15.106;2023-07-31T09:21:29;100818.88;;;31.72;40.08
54556;BME280;57291;37.520;15.106;2023-07-31T09:23:57;100822.41;;;31.60;43.10
54556;BME280;57291;37.520;15.106;2023-07-31T09:26:36;100816.16;;;30.76;43.49
54556;BME280;57291;37.520;15.106;2023-07-31T09:29:06;100817.47;;;29.81;46.63
54556;BME280;57291;37.520;15.106;2023-07-31T09:31:40;100813.91;;;29.53;49.67
54556;BME280;57291;37.520;15.106;2023-07-31T09:34:10;100807.47;;;29.56;50.42
54556;BME280;57291;37.520;15.106;2023-07-31T09:36:49;100804.13;;;29.38;53.73
54556;BME280;57291;37.520;15.106;2023-07-31T09:39:17;100805.56;;;29.23;53.62
54556;BME280;57291;37.520;15.106;2023-07-31T09:41:53;100800.97;;;29.36;55.94
54556;BME280;57291;37.520;15.106;2023-07-31T09:44:20;100795.38;;;29.36;57.09
54556;BME280;57291;37.520;15.106;2023-07-31T09:46:48;100788.72;;;29.53;58.01
54556;BME280;57291;37.520;15.106;2023-07-31T09:49:16;100790.50;;;29.67;59.17
54556;BME280;57291;37.520;15.106;2023-07-31T09:51:43;100790.44;;;29.71;60.97
54556;BME280;57291;37.520;15.106;2023-07-31T09:54:12;100789.88;;;29.56;63.23
54556;BME280;57291;37.520;15.106;2023-07-31T09:56:45;100787.94;;;29.26;64.87
54556;BME280;57291;37.520;15.106;2023-07-31T09:59:17;100788.56;;;29.37;65.09
54556;BME280;57291;37.520;15.106;2023-07-31T10:01:50;100782.53;;;29.65;62.84
54556;BME280;57291;37.520;15.106;2023-07-31T10:04:17;100782.16;;;29.63;65.51
54556;BME280;57291;37.520;15.106;2023-07-31T10:06:49;100779.47;;;29.56;63.22
54556;BME280;57291;37.520;15.106;2023-07-31T10:09:18;100776.06;;;29.41;66.16
54556;BME280;57291;37.520;15.106;2023-07-31T10:11:55;100767.47;;;29.02;69.22
54556;BME280;57291;37.520;15.106;2023-07-31T10:14:23;100774.28;;;28.70;71.92
54556;BME280;57291;37.520;15.106;2023-07-31T10:16:51;100773.97;;;28.91;72.91
54556;BME280;57291;37.520;15.106;2023-07-31T10:19:20;100779.69;;;29.42;70.04
54556;BME280;57291;37.520;15.106;2023-07-31T10:21:48;100771.81;;;29.60;69.97
54556;BME280;57291;37.520;15.106;2023-07-31T10:24:16;100772.38;;;29.48;71.09
54556;BME280;57291;37.520;15.106;2023-07-31T10:26:45;100764.06;;;29.17;72.60
54556;BME280;57291;37.520;15.106;2023-07-31T10:29:15;100765.38;;;29.36;72.68
54556;BME280;57291;37.520;15.106;2023-07-31T10:31:45;100770.84;;;29.71;65.80
54556;BME280;57291;37.520;15.106;2023-07-31T10:34:14;100766.31;;;30.00;62.88
54556;BME280;57291;37.520;15.106;2023-07-31T10:36:41;100764.38;;;30.21;60.09
54556;BME280;57291;37.520;15.106;2023-07-31T10:39:37;100763.41;;;30.31;62.83
54556;BME280;57291;37.520;15.106;2023-07-31T10:42:13;100762.53;;;30.34;61.12
54556;BME280;57291;37.520;15.106;2023-07-31T10:44:46;100759.22;;;30.79;60.66
54556;BME280;57291;37.520;15.106;2023-07-31T10:47:17;100759.03;;;31.06;56.52
54556;BME280;57291;37.520;15.106;2023-07-31T10:49:45;100764.00;;;31.51;52.56
54556;BME280;57291;37.520;15.106;2023-07-31T10:52:13;100755.75;;;31.76;53.67
54556;BME280;57291;37.520;15.106;2023-07-31T10:54:46;100759.72;;;31.79;52.29
54556;BME280;57291;37.520;15.106;2023-07-31T10:57:20;100758.53;;;32.09;50.06
54556;BME280;57291;37.520;15.106;2023-07-31T10:59:50;100751.00;;;32.35;47.25
54556;BME280;57291;37.520;15.106;2023-07-31T11:02:25;100743.09;;;32.30;48.59
54556;BME280;57291;37.520;15.106;2023-07-31T11:05:19;100738.31;;;32.43;45.58
54556;BME280;57291;37.520;15.106;2023-07-31T11:07:49;100738.38;;;32.69;44.86
54556;BME280;57291;37.520;15.106;2023-07-31T11:10:17;100741.09;;;32.85;46.12
54556;BME280;57291;37.520;15.106;2023-07-31T11:12:45;100739.53;;;32.84;46.75
54556;BME280;57291;37.520;15.106;2023-07-31T11:15:13;100736.59;;;32.88;46.20
54556;BME280;57291;37.520;15.106;2023-07-31T11:17:40;100721.28;;;32.89;47.15
54556;BME280;57291;37.520;15.106;2023-07-31T11:20:08;100730.19;;;32.87;44.75
54556;BME280;57291;37.520;15.106;2023-07-31T11:22:36;100729.97;;;33.20;44.50
54556;BME280;57291;37.520;15.106;2023-07-31T11:25:03;100720.31;;;33.21;41.01
54556;BME280;57291;37.520;15.106;2023-07-31T11:27:31;100723.78;;;33.38;43.11
54556;BME280;57291;37.520;15.106;2023-07-31T11:30:05;100726.06;;;33.18;46.00
54556;BME280;57291;37.520;15.106;2023-07-31T11:32:36;100731.50;;;32.70;46.41
54556;BME280;57291;37.520;15.106;2023-07-31T11:35:04;100718.41;;;33.05;44.72
54556;BME280;57291;37.520;15.106;2023-07-31T11:37:42;100732.00;;;33.20;44.37
54556;BME280;57291;37.520;15.106;2023-07-31T11:40:10;100729.38;;;32.74;47.23
54556;BME280;57291;37.520;15.106;2023-07-31T11:42:38;100716.66;;;32.69;46.76
54556;BME280;57291;37.520;15.106;2023-07-31T11:45:06;100709.72;;;33.00;46.08
54556;BME280;57291;37.520;15.106;2023-07-31T11:47:35;100696.97;;;33.33;42.47
54556;BME280;57291;37.520;15.106;2023-07-31T11:50:05;100714.44;;;33.54;42.31
54556;BME280;57291;37.520;15.106;2023-07-31T11:52:41;100706.97;;;33.60;42.31
54556;BME280;57291;37.520;15.106;2023-07-31T11:55:10;100709.72;;;33.25;43.76
54556;BME280;57291;37.520;15.106;2023-07-31T11:57:40;100708.59;;;33.10;44.92
54556;BME280;57291;37.520;15.106;2023-07-31T12:00:10;100696.09;;;32.98;44.53
54556;BME280;57291;37.520;15.106;2023-07-31T12:02:40;100690.56;;;32.95;45.54
54556;BME280;57291;37.520;15.106;2023-07-31T12:05:12;100691.91;;;33.15;42.37
54556;BME280;57291;37.520;15.106;2023-07-31T12:07:57;100692.13;;;33.34;42.91
54556;BME280;57291;37.520;15.106;2023-07-31T12:10:32;100688.41;;;33.37;42.92
54556;BME280;57291;37.520;15.106;2023-07-31T12:13:19;100681.31;;;33.32;42.02
54556;BME280;57291;37.520;15.106;2023-07-31T12:15:48;100680.75;;;33.25;43.43
54556;BME280;57291;37.520;15.106;2023-07-31T12:18:19;100685.66;;;33.46;41.05
54556;BME280;57291;37.520;15.106;2023-07-31T12:20:48;100672.59;;;33.52;41.88
54556;BME280;57291;37.520;15.106;2023-07-31T12:23:21;100671.81;;;33.39;41.09
54556;BME280;57291;37.520;15.106;2023-07-31T12:28:46;100670.34;;;33.60;39.28
54556;BME280;57291;37.520;15.106;2023-07-31T12:31:21;100673.34;;;33.66;37.91
54556;BME280;57291;37.520;15.106;2023-07-31T12:33:51;100670.50;;;33.78;37.56
54556;BME280;57291;37.520;15.106;2023-07-31T12:36:22;100674.88;;;33.79;38.42
54556;BME280;57291;37.520;15.106;2023-07-31T12:38:52;100666.94;;;33.65;39.44
54556;BME280;57291;37.520;15.106;2023-07-31T12:41:20;100672.03;;;33.45;40.03
54556;BME280;57291;37.520;15.106;2023-07-31T12:43:47;100671.38;;;33.41;41.69
54556;BME280;57291;37.520;15.106;2023-07-31T12:46:14;100675.94;;;33.00;45.40
54556;BME280;57291;37.520;15.106;2023-07-31T12:48:43;100680.13;;;32.40;49.29
54556;BME280;57291;37.520;15.106;2023-07-31T12:51:10;100692.69;;;31.94;54.31
54556;BME280;57291;37.520;15.106;2023-07-31T12:53:37;100692.81;;;31.74;56.72
54556;BME280;57291;37.520;15.106;2023-07-31T12:56:04;100688.34;;;30.95;65.35
54556;BME280;57291;37.520;15.106;2023-07-31T12:58:31;100692.69;;;30.59;70.67