sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48629;SDS011;34426;52.180;4.462;2022-07-30T00:01:40;8.77;;;2.50;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:04:07;10.57;;;2.25;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:06:36;5.82;;;2.08;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:09:03;6.07;;;2.17;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:11:30;9.15;;;2.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:13:58;6.88;;;2.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:16:28;10.27;;;2.80;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:18:56;7.18;;;2.22;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:21:23;8.05;;;2.13;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:23:50;9.10;;;2.95;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:26:18;5.55;;;2.60;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:28:45;11.27;;;3.70;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:31:13;10.43;;;3.53;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:33:42;9.82;;;2.63;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:36:10;6.72;;;2.50;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:38:37;15.70;;;3.22;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:41:05;7.68;;;2.45;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:43:34;11.50;;;2.63;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:46:02;8.15;;;2.70;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:48:30;15.95;;;2.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:51:00;7.10;;;2.15;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:53:27;11.95;;;3.47;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:55:55;10.13;;;2.58;;
48629;SDS011;34426;52.180;4.462;2022-07-30T00:58:22;6.00;;;2.55;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:00:50;7.70;;;2.42;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:03:18;10.48;;;2.58;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:05:46;7.15;;;2.70;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:08:15;9.30;;;2.78;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:10:43;6.57;;;2.63;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:13:10;7.57;;;3.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:15:38;6.00;;;2.50;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:18:06;6.15;;;2.45;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:20:38;5.63;;;1.88;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:23:14;6.28;;;2.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:25:56;11.45;;;2.60;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:28:27;8.00;;;2.47;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:30:58;10.00;;;3.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:33:27;6.55;;;2.22;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:35:57;6.45;;;2.28;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:38:26;7.78;;;2.78;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:40:57;9.90;;;2.13;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:43:26;9.40;;;2.22;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:45:55;7.78;;;2.17;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:48:24;10.27;;;2.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:50:54;9.10;;;2.63;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:53:24;8.40;;;2.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:55:55;12.27;;;2.78;;
48629;SDS011;34426;52.180;4.462;2022-07-30T01:58:26;6.10;;;2.33;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:00:57;9.48;;;2.58;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:03:25;10.35;;;2.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:05:54;9.05;;;1.95;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:08:27;11.52;;;2.38;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:11:03;9.18;;;2.75;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:13:33;5.45;;;2.25;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:16:09;7.57;;;2.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:18:46;7.72;;;2.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:21:18;6.50;;;2.80;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:23:46;5.60;;;2.50;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:26:18;6.57;;;2.70;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:28:50;5.50;;;2.60;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:31:21;6.65;;;2.58;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:33:50;7.38;;;2.78;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:36:21;7.37;;;2.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:38:50;8.38;;;2.78;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:41:21;9.27;;;2.83;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:46:18;15.82;;;2.72;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:48:47;9.32;;;2.88;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:51:18;6.97;;;2.42;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:53:47;4.30;;;2.15;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:56:17;9.80;;;2.58;;
48629;SDS011;34426;52.180;4.462;2022-07-30T02:58:48;9.20;;;2.38;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:01:17;10.43;;;2.70;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:03:48;9.73;;;2.88;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:06:16;9.82;;;2.80;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:08:45;8.93;;;2.47;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:11:13;8.13;;;2.80;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:13:45;7.35;;;2.55;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:16:13;9.02;;;2.63;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:18:43;8.32;;;2.63;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:21:12;9.32;;;2.75;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:23:41;10.85;;;2.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:26:11;8.18;;;2.65;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:28:40;7.82;;;2.45;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:31:11;15.52;;;2.53;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:33:41;13.63;;;2.70;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:36:11;10.13;;;2.42;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:38:39;11.82;;;2.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:41:08;11.25;;;2.25;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:43:37;10.18;;;2.45;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:46:06;9.23;;;1.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:48:39;12.00;;;2.38;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:51:07;10.93;;;2.80;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:53:35;7.35;;;2.25;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:56:04;6.93;;;2.25;;
48629;SDS011;34426;52.180;4.462;2022-07-30T03:58:33;13.75;;;2.72;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:01:02;8.05;;;2.42;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:03:30;10.57;;;2.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:06:00;10.65;;;2.13;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:08:27;10.82;;;2.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:10:55;8.77;;;2.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:13:22;8.40;;;2.05;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:15:53;9.93;;;2.70;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:18:26;11.95;;;2.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:21:01;8.80;;;1.63;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:23:32;10.48;;;2.58;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:25:59;6.68;;;1.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:28:27;8.65;;;1.88;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:30:55;7.35;;;1.38;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:33:23;7.63;;;1.50;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:35:51;9.90;;;1.70;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:38:20;9.40;;;1.80;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:40:48;6.85;;;1.45;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:43:24;11.63;;;2.63;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:45:58;13.00;;;1.83;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:48:26;5.30;;;1.70;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:50:54;7.32;;;1.48;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:53:26;8.18;;;1.42;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:55:56;8.43;;;1.77;;
48629;SDS011;34426;52.180;4.462;2022-07-30T04:58:26;7.53;;;1.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:00:54;8.98;;;1.85;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:03:24;6.72;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:05:52;10.02;;;1.63;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:08:20;6.32;;;1.75;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:10:51;6.47;;;1.35;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:13:19;5.80;;;1.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:15:47;4.47;;;1.05;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:18:14;9.80;;;1.70;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:20:40;7.75;;;1.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:23:08;5.15;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:25:35;8.13;;;1.80;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:28:04;6.70;;;1.50;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:30:32;4.05;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:33:00;4.80;;;1.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:35:27;4.97;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:37:55;4.15;;;1.27;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:40:23;6.53;;;1.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:42:51;6.32;;;2.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:45:20;9.02;;;1.38;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:47:47;5.80;;;1.35;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:50:15;5.80;;;1.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:52:42;8.77;;;1.33;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:55:10;9.50;;;1.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T05:57:37;5.00;;;1.27;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:00:05;6.93;;;1.17;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:02:35;8.07;;;1.27;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:05:03;5.72;;;1.02;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:07:30;4.22;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:09:58;6.63;;;1.15;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:12:25;7.47;;;1.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:14:54;5.38;;;1.15;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:17:21;6.63;;;1.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:19:50;8.57;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:22:18;3.42;;;0.93;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:24:45;6.07;;;1.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:27:13;4.03;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:29:43;4.75;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:32:10;6.15;;;1.27;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:34:38;5.38;;;1.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:37:09;3.28;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:39:37;7.93;;;2.35;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:42:05;9.15;;;1.25;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:44:32;5.20;;;1.13;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:47:00;5.40;;;1.17;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:49:30;7.38;;;1.63;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:51:58;4.03;;;1.17;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:54:28;6.97;;;1.35;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:56:55;8.57;;;1.35;;
48629;SDS011;34426;52.180;4.462;2022-07-30T06:59:22;7.90;;;1.35;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:01:50;7.43;;;1.75;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:04:17;8.38;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:06:46;5.93;;;1.17;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:09:15;6.28;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:11:44;4.53;;;1.25;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:14:12;9.40;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:16:39;7.80;;;1.17;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:19:07;4.82;;;1.23;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:21:34;4.30;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:24:02;4.55;;;1.15;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:26:30;8.32;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:29:04;4.47;;;1.23;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:31:31;6.75;;;1.15;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:33:59;7.53;;;1.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:36:26;9.52;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:38:54;4.18;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:41:22;7.03;;;0.98;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:43:49;3.05;;;0.85;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:46:18;3.35;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:48:46;7.30;;;1.98;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:51:13;4.30;;;1.05;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:53:41;2.70;;;1.15;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:56:08;4.30;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T07:58:36;4.75;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:01:05;3.20;;;0.82;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:03:34;4.70;;;1.23;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:06:02;3.92;;;0.88;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:08:30;5.97;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:11:01;4.45;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:13:29;4.32;;;1.05;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:15:57;4.50;;;0.95;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:18:24;6.30;;;1.25;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:20:54;4.65;;;1.13;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:23:21;6.47;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:25:50;6.93;;;1.23;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:28:17;10.52;;;1.92;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:30:44;4.90;;;1.13;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:33:12;5.50;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:35:39;4.25;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:38:10;3.70;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:40:38;4.88;;;1.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:43:06;5.50;;;1.08;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:45:33;5.60;;;1.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:50:46;7.70;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:53:17;6.45;;;1.15;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:55:45;3.90;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T08:58:17;4.22;;;1.05;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:00:53;4.18;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:03:21;4.63;;;0.98;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:05:52;8.60;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:08:27;2.60;;;1.08;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:11:02;6.85;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:13:30;3.22;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:16:00;11.13;;;1.15;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:18:27;4.90;;;1.08;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:20:55;6.05;;;0.82;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:23:27;6.85;;;0.93;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:25:54;10.80;;;1.55;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:28:29;3.67;;;0.88;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:30:57;3.00;;;0.95;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:33:35;5.60;;;1.55;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:36:05;8.23;;;1.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:38:48;6.95;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:41:20;3.67;;;0.80;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:43:58;6.13;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:46:40;5.97;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:49:13;7.20;;;1.02;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:51:42;8.32;;;1.27;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:54:13;5.80;;;1.65;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:56:40;4.15;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T09:59:12;5.32;;;0.88;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:01:54;1.92;;;1.35;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:04:26;5.07;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:06:55;3.47;;;1.38;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:09:29;6.93;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:12:03;2.60;;;0.80;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:14:32;3.63;;;0.93;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:17:00;2.10;;;0.85;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:19:28;5.40;;;0.98;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:21:58;9.90;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:24:28;9.77;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:26:56;2.35;;;0.82;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:29:27;8.20;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:32:02;5.95;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:34:30;7.47;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:37:00;3.58;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:39:36;5.53;;;1.02;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:42:13;3.72;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:47:42;5.07;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:50:13;2.95;;;0.82;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:52:43;5.57;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T10:58:03;3.60;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:00:33;2.65;;;0.85;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:03:11;3.97;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:05:43;8.50;;;0.88;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:11:00;4.97;;;0.88;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:16:15;10.32;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:21:29;3.78;;;1.02;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:23:57;3.50;;;0.75;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:29:40;8.70;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:32:23;10.75;;;1.55;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:38:02;4.68;;;1.08;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:40:31;4.22;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:43:16;5.30;;;0.93;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:45:47;6.22;;;1.45;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:48:16;2.92;;;1.13;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:50:45;6.72;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:53:13;5.63;;;1.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:55:43;4.82;;;1.33;;
48629;SDS011;34426;52.180;4.462;2022-07-30T11:58:25;6.40;;;1.02;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:00:55;5.90;;;1.23;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:03:24;3.80;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:05:52;10.68;;;1.23;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:08:20;4.15;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:10:55;6.82;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:13:23;3.80;;;0.93;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:15:50;6.13;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:18:26;8.65;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:20:54;6.03;;;1.42;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:23:22;3.92;;;0.95;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:25:50;4.72;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:28:21;6.15;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:33:16;3.78;;;0.95;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:35:46;7.55;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:38:15;4.28;;;0.85;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:40:52;9.38;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:46:11;4.35;;;0.98;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:48:48;5.28;;;1.17;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:51:18;4.88;;;1.15;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:53:45;6.32;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:56:13;5.88;;;1.42;;
48629;SDS011;34426;52.180;4.462;2022-07-30T12:58:41;5.53;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:01:08;4.53;;;0.98;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:03:36;3.50;;;1.15;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:06:10;4.78;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:08:47;7.10;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:11:16;4.43;;;0.90;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:13:44;7.65;;;1.77;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:16:12;5.38;;;1.75;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:18:41;3.97;;;1.83;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:21:08;6.55;;;1.38;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:23:36;6.18;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:26:06;5.97;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:28:33;10.35;;;0.95;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:31:01;4.45;;;1.17;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:33:28;4.45;;;1.08;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:35:56;4.30;;;1.52;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:38:23;5.43;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:40:50;7.22;;;1.35;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:43:19;6.22;;;1.17;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:45:48;3.25;;;1.08;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:48:15;6.35;;;1.23;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:50:42;3.72;;;1.08;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:53:10;8.57;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:55:38;6.70;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T13:58:05;3.40;;;0.93;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:00:35;4.32;;;1.52;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:03:03;7.18;;;1.48;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:05:31;12.20;;;1.42;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:07:59;4.22;;;1.17;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:10:26;6.40;;;1.08;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:12:53;4.70;;;1.27;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:15:21;4.65;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:17:51;3.00;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:20:18;5.50;;;1.58;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:22:45;4.55;;;1.27;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:25:11;8.65;;;1.48;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:27:38;7.65;;;1.48;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:30:06;5.05;;;1.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:32:34;4.80;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:35:03;4.90;;;1.00;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:37:32;5.78;;;1.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:39:59;5.63;;;1.30;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:42:26;8.02;;;2.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:44:54;4.82;;;1.25;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:47:21;6.40;;;1.20;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:49:48;6.53;;;1.33;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:52:17;7.07;;;1.70;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:54:45;7.68;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:57:13;9.25;;;1.05;;
48629;SDS011;34426;52.180;4.462;2022-07-30T14:59:40;10.70;;;1.10;;
48629;SDS011;34426;52.180;4.462;2022-07-30T15:02:08;7.72;;;1.38;;
48629;SDS011;34426;52.180;4.462;2022-07-30T15:04:36;5.60;;;1.67;;
48629;SDS011;34426;52.180;4.462;2022-07-30T15:07:03;6.50;;;1.52;;
48629;SDS011;34426;52.180;4.462;2022-07-30T15:09:33;7.70;;;1.40;;
48629;SDS011;34426;52.180;4.462;2022-07-30T15:12:00;7.35;;;1.35;;
48629;SDS011;34426;52.180;4.462;2022-07-30T15:14:28;8.80;;;1.77;;
48629;SDS011;34426;52.180;4.462;2022-07-30T15:16:55;9.18;;;1.80;;
48629;SDS011;34426;52.180;4.462;2022-07-30T15:19:23;5.63;;;1.42;;
48629;SDS011;34426;52.180;4.462;2022-07-30T15:21:50;13.85;;;1.50;;
48629;SDS011;34426;52.180;4.462;2022-07-30T15:24:18;3.97;;;1.63;;
48629;SDS011;34426;52.180;4.462;2022-07-30T15:26:47;8.20;;;1.75;;
48629;SDS011;34426;52.180;4.462;2022-07-30T15:29:14;6.32;;;1.60;;