sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5690;SDS011;2870;42.680;23.364;2023-05-10T00:02:21;10.23;;;7.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:04:47;9.90;;;7.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:07:14;12.60;;;8.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:09:43;11.23;;;8.33;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:12:10;10.97;;;8.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:14:37;12.53;;;9.93;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:17:04;11.63;;;9.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:19:30;11.97;;;9.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:21:57;13.10;;;9.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:24:24;12.03;;;9.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:26:52;14.30;;;9.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:29:19;18.67;;;10.93;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:31:45;12.57;;;9.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:34:13;15.83;;;10.03;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:36:39;12.83;;;10.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:39:06;15.30;;;10.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:41:33;21.03;;;12.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:44:01;15.20;;;9.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:46:29;16.50;;;10.43;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:48:56;12.50;;;9.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:51:23;13.63;;;10.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:53:51;13.57;;;9.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:56:18;15.27;;;10.83;;
5690;SDS011;2870;42.680;23.364;2023-05-10T00:58:45;20.27;;;11.60;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:01:13;14.87;;;12.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:03:40;13.67;;;11.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:06:07;19.30;;;10.63;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:08:35;16.23;;;11.13;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:11:02;16.90;;;10.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:13:31;15.00;;;11.27;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:16:01;15.70;;;11.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:18:30;19.20;;;11.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:21:03;12.47;;;9.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:23:44;11.70;;;9.57;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:26:34;14.57;;;10.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:29:31;14.87;;;8.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:32:29;13.13;;;10.03;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:35:03;12.87;;;10.07;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:37:37;11.37;;;8.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:40:10;12.50;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:42:46;11.20;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:45:18;11.50;;;9.03;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:47:56;10.90;;;9.33;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:50:29;14.43;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:52:57;10.70;;;8.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:55:27;16.60;;;9.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T01:57:58;11.20;;;8.60;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:00:29;13.57;;;9.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:03:00;12.87;;;9.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:05:30;12.60;;;9.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:07:59;9.77;;;8.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:10:27;13.00;;;10.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:12:55;11.43;;;9.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:15:26;12.87;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:17:54;10.90;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:20:23;11.17;;;8.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:22:52;11.07;;;8.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:25:22;12.10;;;7.87;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:27:50;10.30;;;7.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:30:20;10.00;;;7.93;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:32:47;8.90;;;7.97;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:35:16;11.27;;;8.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:37:44;10.20;;;8.07;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:40:12;12.63;;;8.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:42:42;11.80;;;8.83;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:45:12;13.27;;;8.97;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:47:41;9.60;;;7.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:50:09;10.50;;;7.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:52:39;9.03;;;7.60;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:55:11;10.50;;;7.93;;
5690;SDS011;2870;42.680;23.364;2023-05-10T02:57:41;10.67;;;7.87;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:00:14;11.10;;;9.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:02:41;9.20;;;7.43;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:05:08;9.83;;;7.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:07:35;13.10;;;7.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:10:03;9.93;;;7.47;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:12:33;12.50;;;7.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:15:12;8.80;;;7.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:17:46;10.53;;;7.57;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:20:20;11.90;;;7.83;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:22:51;14.07;;;7.33;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:25:22;13.67;;;8.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:27:51;10.43;;;7.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:30:18;8.93;;;6.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:32:46;9.57;;;7.03;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:35:13;9.73;;;7.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:37:40;15.33;;;8.23;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:40:07;11.27;;;7.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:42:34;12.90;;;9.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:45:02;13.00;;;7.47;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:47:30;9.20;;;7.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:49:57;9.87;;;6.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:52:24;9.70;;;7.27;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:54:50;12.07;;;7.83;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:57:17;8.93;;;6.60;;
5690;SDS011;2870;42.680;23.364;2023-05-10T03:59:44;12.50;;;7.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:02:12;9.33;;;6.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:04:39;9.20;;;7.43;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:07:05;10.50;;;6.93;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:09:32;11.17;;;7.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:11:59;9.90;;;6.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:14:27;9.10;;;6.97;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:16:54;10.40;;;8.07;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:19:22;14.83;;;7.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:21:49;12.20;;;7.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:24:16;11.43;;;7.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:26:43;9.73;;;7.23;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:29:10;15.37;;;7.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:31:37;9.40;;;7.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:34:04;12.57;;;7.33;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:36:32;8.50;;;6.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:39:01;10.63;;;7.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:41:29;11.97;;;8.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:43:56;9.80;;;7.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:46:22;12.57;;;7.33;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:48:49;9.97;;;7.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:51:16;13.27;;;7.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:53:44;10.03;;;7.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:56:11;10.10;;;6.97;;
5690;SDS011;2870;42.680;23.364;2023-05-10T04:58:38;12.13;;;8.03;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:01:05;10.90;;;7.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:03:33;14.07;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:05:59;12.43;;;8.03;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:08:26;15.40;;;8.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:10:54;11.67;;;8.37;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:13:21;12.93;;;9.37;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:15:48;10.00;;;8.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:18:15;11.23;;;8.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:20:42;12.03;;;8.77;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:23:09;14.43;;;8.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:25:35;17.03;;;9.87;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:28:04;11.93;;;8.77;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:30:30;14.40;;;8.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:32:57;13.63;;;8.83;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:35:24;12.63;;;9.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:37:51;14.00;;;9.23;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:40:17;12.80;;;9.23;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:42:45;11.50;;;8.97;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:45:13;14.43;;;8.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:47:40;14.30;;;9.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:50:07;12.83;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:52:35;13.33;;;9.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:55:02;14.10;;;9.03;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:57:29;18.73;;;9.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T05:59:56;13.43;;;8.57;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:02:24;16.13;;;9.93;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:04:51;11.40;;;8.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:07:18;15.00;;;10.13;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:09:45;14.60;;;9.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:12:12;12.17;;;8.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:14:39;18.03;;;13.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:17:05;14.33;;;9.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:19:34;17.83;;;9.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:22:01;16.63;;;9.97;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:24:28;12.60;;;9.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:26:55;12.67;;;8.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:29:25;17.50;;;14.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:31:52;14.60;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:34:19;13.70;;;9.43;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:36:47;14.43;;;9.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:39:14;12.80;;;8.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:41:41;13.50;;;9.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:44:07;12.27;;;8.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:46:34;12.83;;;9.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:49:01;10.40;;;8.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:51:28;19.67;;;8.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:53:56;17.23;;;10.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:56:23;12.23;;;7.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T06:58:50;14.37;;;8.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:01:16;12.73;;;8.23;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:03:43;12.17;;;9.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:06:10;14.07;;;8.77;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:08:37;10.73;;;7.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:11:05;17.57;;;9.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:13:33;12.00;;;7.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:16:01;10.73;;;8.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:18:28;12.27;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:20:56;17.90;;;7.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:23:24;12.90;;;8.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:25:51;12.87;;;8.83;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:28:19;17.20;;;10.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:30:46;26.83;;;8.43;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:33:13;17.50;;;8.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:35:40;13.53;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:38:07;14.07;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:40:36;13.13;;;8.77;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:43:03;17.00;;;8.87;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:45:32;13.37;;;9.47;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:47:59;15.50;;;10.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:50:26;13.00;;;9.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:52:53;15.50;;;9.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:55:20;14.90;;;10.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T07:57:47;15.03;;;10.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:00:17;13.80;;;10.77;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:02:46;15.50;;;10.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:05:13;13.20;;;9.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:07:40;14.30;;;9.87;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:10:08;22.87;;;9.77;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:12:36;11.27;;;8.43;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:15:03;16.00;;;9.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:17:30;13.43;;;10.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:19:59;11.50;;;9.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:22:25;14.23;;;9.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:24:52;15.97;;;9.47;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:27:19;12.23;;;9.33;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:29:46;13.97;;;8.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:32:12;13.40;;;9.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:34:39;15.10;;;9.57;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:37:07;17.43;;;10.33;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:39:35;13.77;;;9.47;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:42:04;15.10;;;10.23;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:44:34;11.87;;;9.43;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:47:02;12.47;;;9.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:49:31;19.30;;;10.07;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:51:59;15.67;;;10.13;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:54:32;16.37;;;11.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:56:59;12.20;;;9.33;;
5690;SDS011;2870;42.680;23.364;2023-05-10T08:59:27;11.77;;;8.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:01:54;15.40;;;11.60;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:04:23;20.90;;;12.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:06:50;14.73;;;10.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:09:17;14.50;;;11.47;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:11:45;16.27;;;10.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:14:13;25.67;;;10.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:16:41;19.93;;;10.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:19:08;16.80;;;11.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:21:35;15.10;;;10.63;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:24:03;12.97;;;10.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:26:31;16.97;;;11.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:28:59;15.03;;;11.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:31:42;14.30;;;10.23;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:34:11;14.03;;;11.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:36:49;18.20;;;11.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:39:17;13.70;;;10.83;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:41:44;15.20;;;11.93;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:44:14;15.23;;;11.83;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:46:48;14.90;;;10.60;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:49:15;13.80;;;11.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:51:42;16.60;;;10.60;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:54:09;29.90;;;17.83;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:56:37;16.63;;;12.07;;
5690;SDS011;2870;42.680;23.364;2023-05-10T09:59:06;12.20;;;9.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:01:35;14.23;;;9.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:04:03;11.50;;;9.03;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:06:34;14.13;;;10.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:09:03;12.70;;;10.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:11:30;12.53;;;9.60;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:13:57;14.00;;;10.43;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:16:24;14.70;;;9.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:18:54;15.30;;;8.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:21:22;11.43;;;9.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:23:49;14.67;;;9.60;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:26:17;14.93;;;9.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:28:46;19.77;;;9.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:31:20;11.93;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:33:59;13.60;;;8.37;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:36:28;11.20;;;9.23;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:38:58;12.80;;;8.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:41:27;12.10;;;9.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:47:04;12.50;;;8.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:49:38;14.70;;;8.93;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:52:13;13.40;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:54:49;11.20;;;8.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:57:18;14.60;;;9.47;;
5690;SDS011;2870;42.680;23.364;2023-05-10T10:59:47;10.07;;;8.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:05:24;13.70;;;8.77;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:08:19;14.93;;;7.77;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:10:54;12.40;;;8.27;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:13:30;11.80;;;8.37;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:15:58;13.77;;;8.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:18:26;12.50;;;9.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:20:57;13.70;;;8.47;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:23:30;14.77;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:25:59;22.40;;;10.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:28:26;11.00;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:30:53;25.20;;;9.33;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:33:21;17.07;;;8.47;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:35:49;15.30;;;8.57;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:38:17;15.33;;;9.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:40:44;16.20;;;8.23;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:43:10;12.50;;;9.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:45:37;17.57;;;9.27;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:48:06;13.57;;;9.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:50:33;15.80;;;9.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:53:00;14.83;;;8.63;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:55:28;14.80;;;9.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T11:58:01;13.87;;;8.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:00:28;16.60;;;9.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:02:56;11.60;;;8.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:05:24;15.13;;;10.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:07:51;25.23;;;9.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:10:18;12.43;;;9.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:12:53;13.50;;;10.13;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:15:21;12.90;;;10.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:17:49;20.23;;;10.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:20:17;13.67;;;9.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:22:46;16.80;;;10.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:25:14;14.20;;;9.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:27:46;12.80;;;9.37;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:30:19;15.60;;;9.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:32:47;20.40;;;10.83;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:35:14;19.80;;;11.57;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:37:41;12.43;;;8.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:40:09;15.43;;;8.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:42:38;15.27;;;9.97;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:45:05;13.33;;;9.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:47:35;14.03;;;9.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:50:02;15.40;;;10.17;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:52:29;15.30;;;8.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:54:57;12.20;;;9.33;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:57:24;14.43;;;8.33;;
5690;SDS011;2870;42.680;23.364;2023-05-10T12:59:51;13.70;;;7.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:02:17;13.10;;;9.03;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:04:47;14.57;;;8.60;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:07:14;18.83;;;9.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:09:41;14.47;;;8.87;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:12:08;14.13;;;9.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:14:35;17.50;;;8.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:17:02;13.73;;;9.70;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:19:29;16.57;;;9.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:21:57;15.47;;;8.77;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:24:23;11.57;;;7.87;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:26:50;13.20;;;8.03;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:29:17;12.10;;;8.40;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:31:44;12.03;;;8.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:34:11;12.60;;;8.87;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:36:37;12.53;;;8.13;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:39:05;16.43;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:41:33;14.90;;;9.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:44:00;17.43;;;9.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:46:27;12.13;;;8.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:48:54;12.10;;;8.37;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:51:21;16.20;;;8.63;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:53:48;16.70;;;8.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:56:16;19.13;;;8.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T13:58:43;15.13;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:01:10;12.53;;;8.10;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:03:37;13.20;;;7.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:06:05;14.87;;;9.13;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:08:32;25.83;;;9.43;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:10:59;11.93;;;7.93;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:13:27;13.97;;;7.67;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:15:54;15.50;;;8.50;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:18:21;16.40;;;8.63;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:20:48;13.00;;;9.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:23:15;12.40;;;9.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:25:41;15.70;;;8.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:28:09;14.20;;;7.90;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:30:38;12.53;;;9.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:33:05;15.10;;;8.20;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:35:32;12.90;;;8.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:37:59;12.63;;;8.87;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:40:26;9.60;;;7.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:42:53;16.93;;;8.73;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:45:21;11.37;;;8.53;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:47:50;16.27;;;8.80;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:50:16;10.90;;;9.00;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:52:43;13.90;;;9.30;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:55:10;21.67;;;9.97;;
5690;SDS011;2870;42.680;23.364;2023-05-10T14:57:37;15.40;;;8.93;;
5690;SDS011;2870;42.680;23.364;2023-05-10T15:00:04;11.40;;;8.90;;