sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54259;SDS011;40172;53.022;7.012;2024-03-06T00:00:31;21.38;;;11.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:02:58;16.20;;;7.22;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:05:24;16.17;;;6.25;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:07:49;14.15;;;6.47;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:10:15;17.60;;;11.55;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:12:40;16.33;;;11.80;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:15:06;19.85;;;11.82;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:17:32;18.05;;;11.23;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:19:58;20.70;;;11.40;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:22:23;17.73;;;11.93;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:24:49;23.83;;;12.13;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:27:15;18.63;;;11.07;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:29:41;24.20;;;11.90;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:32:07;18.75;;;11.73;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:34:32;17.88;;;11.15;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:36:58;16.13;;;11.10;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:39:24;24.95;;;11.90;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:41:49;21.27;;;12.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:44:15;19.35;;;11.55;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:46:42;21.83;;;11.63;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:49:08;18.13;;;11.65;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:51:34;20.67;;;12.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:54:02;22.30;;;12.38;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:56:29;15.77;;;10.35;;
54259;SDS011;40172;53.022;7.012;2024-03-06T00:58:56;16.92;;;10.75;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:01:21;19.33;;;11.07;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:03:47;16.65;;;10.90;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:06:14;16.27;;;11.20;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:08:40;20.50;;;12.38;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:11:06;17.23;;;11.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:13:31;15.55;;;11.20;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:15:57;17.65;;;11.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:18:23;16.73;;;10.90;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:20:48;20.10;;;11.20;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:23:14;23.27;;;12.00;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:25:40;19.55;;;11.82;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:28:05;15.73;;;10.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:30:31;18.00;;;11.30;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:32:57;19.70;;;11.65;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:35:23;19.33;;;11.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:37:49;23.27;;;11.52;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:40:14;20.30;;;12.00;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:42:40;20.05;;;12.07;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:45:06;14.95;;;6.75;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:47:32;11.60;;;6.53;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:49:59;15.73;;;7.03;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:52:24;22.02;;;11.77;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:54:51;17.45;;;11.55;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:57:17;20.58;;;11.57;;
54259;SDS011;40172;53.022;7.012;2024-03-06T01:59:44;19.50;;;12.02;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:02:10;17.20;;;11.88;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:04:38;17.67;;;11.43;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:07:08;20.90;;;12.25;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:09:36;21.42;;;12.30;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:12:02;23.08;;;12.60;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:14:28;19.45;;;12.82;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:16:54;20.63;;;12.82;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:19:20;19.27;;;12.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:21:46;20.15;;;12.82;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:24:12;16.60;;;12.85;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:26:39;18.08;;;13.18;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:29:05;21.02;;;12.45;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:31:31;18.42;;;12.52;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:33:58;16.10;;;12.52;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:36:23;15.70;;;12.30;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:38:49;15.32;;;7.28;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:41:15;11.55;;;6.78;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:43:41;16.65;;;7.00;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:46:07;21.92;;;13.80;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:48:33;21.20;;;13.15;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:50:59;21.27;;;13.13;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:53:25;14.13;;;12.27;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:55:51;20.70;;;13.45;;
54259;SDS011;40172;53.022;7.012;2024-03-06T02:58:17;18.75;;;13.13;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:00:43;18.50;;;13.02;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:03:09;17.58;;;6.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:05:37;19.98;;;13.82;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:08:04;21.40;;;13.68;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:10:30;18.65;;;13.52;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:12:56;21.15;;;13.55;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:15:22;15.05;;;6.85;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:17:47;19.40;;;7.82;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:20:13;19.55;;;7.78;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:22:42;14.13;;;7.00;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:25:12;18.33;;;7.57;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:27:39;14.23;;;7.78;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:30:08;23.80;;;14.75;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:32:37;19.05;;;14.40;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:35:04;20.48;;;14.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:37:30;21.48;;;14.10;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:39:56;22.17;;;14.68;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:42:22;19.77;;;14.35;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:44:48;21.52;;;15.07;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:47:13;21.75;;;14.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:49:39;20.55;;;14.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:52:05;22.30;;;15.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:54:30;22.77;;;14.85;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:56:56;22.50;;;14.52;;
54259;SDS011;40172;53.022;7.012;2024-03-06T03:59:24;20.85;;;14.90;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:01:50;24.33;;;15.07;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:04:15;16.70;;;6.65;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:06:41;14.80;;;6.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:09:07;17.23;;;6.32;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:11:35;20.90;;;6.72;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:14:02;16.55;;;7.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:16:29;19.80;;;8.02;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:18:54;13.95;;;7.60;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:21:20;16.08;;;6.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:23:47;18.75;;;7.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:26:13;13.75;;;6.78;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:28:39;19.10;;;15.45;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:31:05;19.63;;;14.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:33:31;21.90;;;15.15;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:35:56;20.80;;;14.98;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:38:22;23.40;;;15.43;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:40:47;20.65;;;15.65;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:43:13;24.67;;;16.00;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:45:39;25.17;;;16.10;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:48:05;20.00;;;15.15;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:50:31;22.83;;;16.58;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:52:57;20.55;;;15.80;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:55:23;21.13;;;15.15;;
54259;SDS011;40172;53.022;7.012;2024-03-06T04:57:50;21.75;;;15.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:00:16;22.48;;;15.52;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:02:43;20.33;;;15.20;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:05:09;22.80;;;16.13;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:07:35;24.00;;;15.98;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:10:00;15.35;;;7.90;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:12:26;15.05;;;7.75;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:14:52;16.23;;;7.65;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:17:19;16.80;;;8.55;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:19:48;13.90;;;6.80;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:22:14;13.80;;;7.28;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:24:42;21.45;;;15.48;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:27:08;22.30;;;15.65;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:29:41;26.88;;;16.60;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:32:08;19.83;;;16.15;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:34:34;23.05;;;16.25;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:37:00;21.40;;;16.02;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:39:28;20.17;;;16.92;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:41:54;23.00;;;15.93;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:44:20;24.30;;;16.27;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:46:46;21.88;;;16.20;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:49:12;25.25;;;16.88;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:51:39;21.75;;;16.60;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:54:04;24.23;;;16.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:56:33;22.08;;;16.17;;
54259;SDS011;40172;53.022;7.012;2024-03-06T05:58:59;21.92;;;16.52;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:01:29;22.05;;;15.98;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:03:55;21.85;;;16.88;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:06:21;23.77;;;16.55;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:08:47;18.50;;;15.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:11:13;22.17;;;16.30;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:13:39;20.20;;;15.80;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:16:05;25.48;;;16.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:18:31;21.75;;;15.90;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:20:57;22.38;;;17.30;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:23:23;24.75;;;17.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:25:49;22.67;;;16.17;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:28:16;21.00;;;16.65;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:30:41;21.55;;;9.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:33:07;19.13;;;7.13;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:35:33;19.67;;;7.63;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:38:02;13.20;;;6.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:40:30;17.05;;;8.30;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:42:55;15.27;;;8.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:45:21;21.40;;;17.02;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:47:48;23.50;;;17.77;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:50:14;24.30;;;16.90;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:52:41;23.13;;;17.77;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:55:07;20.63;;;17.38;;
54259;SDS011;40172;53.022;7.012;2024-03-06T06:57:36;22.40;;;17.35;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:00:03;23.08;;;16.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:02:41;21.20;;;17.27;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:05:08;20.10;;;16.98;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:07:35;22.73;;;17.60;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:10:01;13.73;;;7.10;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:12:28;12.30;;;6.47;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:14:54;17.60;;;9.20;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:17:19;15.63;;;7.85;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:19:45;17.20;;;7.53;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:22:11;23.13;;;8.27;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:24:36;22.42;;;17.00;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:27:02;22.23;;;17.83;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:29:28;26.13;;;17.73;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:31:54;21.73;;;17.20;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:34:20;23.05;;;17.58;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:36:46;22.67;;;17.17;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:39:14;24.35;;;17.38;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:41:40;22.98;;;17.58;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:44:06;22.40;;;17.45;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:46:33;22.98;;;17.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:49:02;25.75;;;18.10;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:51:29;21.30;;;17.65;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:53:58;24.52;;;17.48;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:56:25;16.70;;;7.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T07:58:51;16.15;;;8.15;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:01:18;26.38;;;17.83;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:03:44;25.20;;;16.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:06:10;21.85;;;17.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:08:36;25.05;;;18.80;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:11:04;27.88;;;17.92;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:13:30;24.75;;;17.77;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:15:56;21.33;;;17.23;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:18:22;15.18;;;6.93;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:20:47;13.23;;;5.38;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:23:13;16.33;;;8.20;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:25:39;17.85;;;7.55;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:28:05;21.45;;;7.25;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:30:31;22.52;;;17.52;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:32:57;26.88;;;18.17;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:35:23;27.02;;;18.83;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:37:49;23.88;;;19.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:40:16;23.65;;;17.85;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:42:49;26.23;;;18.75;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:45:18;24.48;;;18.00;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:47:44;27.88;;;18.45;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:50:10;25.67;;;18.15;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:52:37;25.83;;;18.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:55:05;26.60;;;18.25;;
54259;SDS011;40172;53.022;7.012;2024-03-06T08:57:34;28.73;;;19.30;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:00:01;25.63;;;18.38;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:02:27;29.60;;;19.15;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:04:53;27.02;;;18.73;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:07:19;28.63;;;19.00;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:09:48;28.17;;;19.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:12:15;24.13;;;18.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:14:41;26.48;;;19.85;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:17:07;25.65;;;18.67;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:19:38;24.77;;;18.13;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:22:03;24.80;;;18.48;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:24:29;28.45;;;18.83;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:26:55;28.13;;;19.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:29:21;24.30;;;18.85;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:31:47;25.50;;;18.10;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:34:13;26.10;;;19.10;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:36:45;25.40;;;19.20;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:39:12;26.40;;;19.98;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:41:52;27.42;;;20.23;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:44:19;20.20;;;7.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:46:47;16.85;;;8.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:49:14;27.20;;;20.85;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:51:45;26.65;;;20.45;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:54:12;25.13;;;19.40;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:56:43;31.45;;;21.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T09:59:10;32.63;;;22.40;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:01:40;30.98;;;21.85;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:04:21;33.20;;;21.48;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:06:49;34.97;;;22.23;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:09:18;36.50;;;21.20;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:11:44;31.92;;;22.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:14:10;34.17;;;22.60;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:16:37;29.98;;;21.88;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:19:15;31.25;;;21.73;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:21:43;29.42;;;20.98;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:24:11;32.28;;;20.48;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:26:37;29.83;;;21.08;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:29:03;34.47;;;21.80;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:31:29;28.75;;;20.27;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:33:55;26.17;;;20.33;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:36:20;28.42;;;20.88;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:38:46;28.60;;;20.15;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:41:15;30.67;;;20.17;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:43:47;31.05;;;21.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:46:15;30.58;;;21.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:48:45;26.95;;;21.23;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:51:14;28.02;;;20.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:53:41;31.10;;;20.58;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:56:08;28.55;;;20.55;;
54259;SDS011;40172;53.022;7.012;2024-03-06T10:58:35;30.17;;;20.77;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:01:02;28.50;;;20.98;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:03:29;28.70;;;21.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:05:56;35.60;;;21.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:08:22;25.77;;;19.88;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:10:49;26.13;;;20.10;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:15:51;27.70;;;20.95;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:18:52;27.08;;;20.40;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:24:12;26.52;;;20.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:26:46;29.98;;;20.77;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:29:21;30.30;;;21.35;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:32:03;30.02;;;20.40;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:34:35;26.90;;;20.63;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:37:04;26.10;;;19.40;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:39:34;26.60;;;20.37;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:42:01;26.10;;;21.17;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:44:29;30.38;;;20.42;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:47:04;27.02;;;21.02;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:49:33;25.17;;;19.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:52:09;27.33;;;19.80;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:54:35;28.05;;;20.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:57:01;28.63;;;20.38;;
54259;SDS011;40172;53.022;7.012;2024-03-06T11:59:29;25.95;;;19.65;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:01:55;31.70;;;19.98;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:04:22;24.60;;;20.08;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:06:49;26.45;;;19.90;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:09:15;25.65;;;20.02;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:11:42;24.58;;;19.88;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:14:17;25.58;;;19.55;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:16:54;25.08;;;18.77;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:19:31;27.77;;;19.80;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:22:01;23.70;;;19.98;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:24:29;28.02;;;19.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:27:02;26.10;;;19.85;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:29:30;24.10;;;19.15;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:32:00;23.95;;;19.10;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:34:26;23.08;;;19.10;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:36:53;30.02;;;20.88;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:39:19;28.23;;;20.85;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:41:48;26.10;;;20.02;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:44:19;24.88;;;20.45;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:46:45;25.85;;;19.77;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:49:10;23.48;;;19.17;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:51:36;25.00;;;19.17;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:54:02;25.83;;;19.98;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:56:28;25.50;;;20.35;;
54259;SDS011;40172;53.022;7.012;2024-03-06T12:58:54;28.30;;;20.63;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:01:20;24.70;;;19.35;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:03:45;27.70;;;20.20;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:06:11;26.60;;;19.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:08:37;22.73;;;19.55;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:11:03;26.65;;;20.60;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:13:29;30.65;;;20.77;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:15:57;31.52;;;21.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:18:23;23.70;;;19.42;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:20:50;25.00;;;19.70;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:23:16;31.17;;;20.60;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:25:42;29.15;;;21.42;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:28:08;26.55;;;21.83;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:30:34;25.38;;;20.00;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:33:00;27.92;;;21.25;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:35:26;29.30;;;21.23;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:37:51;28.20;;;22.13;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:40:18;27.35;;;22.52;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:42:44;30.70;;;21.75;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:45:11;31.27;;;22.63;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:47:37;32.08;;;22.10;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:50:06;31.65;;;22.45;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:52:39;27.58;;;22.63;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:55:06;31.48;;;22.38;;
54259;SDS011;40172;53.022;7.012;2024-03-06T13:57:33;30.60;;;22.75;;
54259;SDS011;40172;53.022;7.012;2024-03-06T14:00:01;30.02;;;22.92;;
54259;SDS011;40172;53.022;7.012;2024-03-06T14:02:31;28.70;;;21.05;;
54259;SDS011;40172;53.022;7.012;2024-03-06T14:04:57;33.28;;;22.92;;
54259;SDS011;40172;53.022;7.012;2024-03-06T14:07:23;30.38;;;22.25;;
54259;SDS011;40172;53.022;7.012;2024-03-06T14:09:52;34.50;;;23.63;;
54259;SDS011;40172;53.022;7.012;2024-03-06T14:12:18;30.48;;;22.50;;
54259;SDS011;40172;53.022;7.012;2024-03-06T14:14:44;32.70;;;23.92;;
54259;SDS011;40172;53.022;7.012;2024-03-06T14:17:10;31.38;;;23.27;;
54259;SDS011;40172;53.022;7.012;2024-03-06T14:19:37;33.72;;;23.48;;
54259;SDS011;40172;53.022;7.012;2024-03-06T14:22:04;32.50;;;23.92;;
54259;SDS011;40172;53.022;7.012;2024-03-06T14:24:31;32.35;;;23.80;;
54259;SDS011;40172;53.022;7.012;2024-03-06T14:26:57;31.98;;;24.30;;