sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37702;DHT22;23548;51.196;6.838;2022-07-29T00:00:37;20.10;74.60
37702;DHT22;23548;51.196;6.838;2022-07-29T00:03:02;20.10;74.70
37702;DHT22;23548;51.196;6.838;2022-07-29T00:05:28;20.10;75.10
37702;DHT22;23548;51.196;6.838;2022-07-29T00:07:54;20.00;75.30
37702;DHT22;23548;51.196;6.838;2022-07-29T00:10:20;20.00;74.90
37702;DHT22;23548;51.196;6.838;2022-07-29T00:12:46;20.00;75.00
37702;DHT22;23548;51.196;6.838;2022-07-29T00:15:12;20.00;75.20
37702;DHT22;23548;51.196;6.838;2022-07-29T00:17:38;20.00;75.20
37702;DHT22;23548;51.196;6.838;2022-07-29T00:20:04;20.00;75.30
37702;DHT22;23548;51.196;6.838;2022-07-29T00:22:30;20.00;75.30
37702;DHT22;23548;51.196;6.838;2022-07-29T00:24:56;20.00;75.30
37702;DHT22;23548;51.196;6.838;2022-07-29T00:27:21;19.90;75.60
37702;DHT22;23548;51.196;6.838;2022-07-29T00:29:47;19.90;75.60
37702;DHT22;23548;51.196;6.838;2022-07-29T00:32:13;19.90;75.50
37702;DHT22;23548;51.196;6.838;2022-07-29T00:34:39;20.00;75.50
37702;DHT22;23548;51.196;6.838;2022-07-29T00:37:24;20.10;75.60
37702;DHT22;23548;51.196;6.838;2022-07-29T00:39:49;20.00;75.60
37702;DHT22;23548;51.196;6.838;2022-07-29T00:42:16;20.00;75.60
37702;DHT22;23548;51.196;6.838;2022-07-29T00:44:42;20.00;75.50
37702;DHT22;23548;51.196;6.838;2022-07-29T00:47:09;19.90;75.60
37702;DHT22;23548;51.196;6.838;2022-07-29T00:49:35;19.90;75.90
37702;DHT22;23548;51.196;6.838;2022-07-29T00:52:05;19.90;76.20
37702;DHT22;23548;51.196;6.838;2022-07-29T00:54:31;19.80;76.40
37702;DHT22;23548;51.196;6.838;2022-07-29T00:56:58;19.80;76.90
37702;DHT22;23548;51.196;6.838;2022-07-29T00:59:28;19.70;77.00
37702;DHT22;23548;51.196;6.838;2022-07-29T01:01:54;19.60;77.40
37702;DHT22;23548;51.196;6.838;2022-07-29T01:04:21;19.60;77.30
37702;DHT22;23548;51.196;6.838;2022-07-29T01:06:50;19.60;78.40
37702;DHT22;23548;51.196;6.838;2022-07-29T01:09:17;19.50;78.00
37702;DHT22;23548;51.196;6.838;2022-07-29T01:11:45;19.50;77.70
37702;DHT22;23548;51.196;6.838;2022-07-29T01:14:13;19.50;77.80
37702;DHT22;23548;51.196;6.838;2022-07-29T01:16:51;19.50;77.90
37702;DHT22;23548;51.196;6.838;2022-07-29T01:25:48;19.40;78.90
37702;DHT22;23548;51.196;6.838;2022-07-29T01:31:03;19.30;79.80
37702;DHT22;23548;51.196;6.838;2022-07-29T01:33:32;19.20;80.40
37702;DHT22;23548;51.196;6.838;2022-07-29T01:39:37;19.20;81.20
37702;DHT22;23548;51.196;6.838;2022-07-29T01:42:12;19.10;80.70
37702;DHT22;23548;51.196;6.838;2022-07-29T01:47:15;19.20;80.20
37702;DHT22;23548;51.196;6.838;2022-07-29T01:49:47;19.20;80.20
37702;DHT22;23548;51.196;6.838;2022-07-29T01:52:36;19.30;80.00
37702;DHT22;23548;51.196;6.838;2022-07-29T01:55:12;19.30;79.80
37702;DHT22;23548;51.196;6.838;2022-07-29T01:57:41;19.40;79.50
37702;DHT22;23548;51.196;6.838;2022-07-29T02:00:08;19.50;79.30
37702;DHT22;23548;51.196;6.838;2022-07-29T02:02:35;19.50;79.10
37702;DHT22;23548;51.196;6.838;2022-07-29T02:05:06;19.50;79.80
37702;DHT22;23548;51.196;6.838;2022-07-29T02:07:33;19.50;79.70
37702;DHT22;23548;51.196;6.838;2022-07-29T02:10:03;19.50;79.10
37702;DHT22;23548;51.196;6.838;2022-07-29T02:12:31;19.50;78.90
37702;DHT22;23548;51.196;6.838;2022-07-29T02:15:00;19.50;78.80
37702;DHT22;23548;51.196;6.838;2022-07-29T02:17:31;19.50;78.90
37702;DHT22;23548;51.196;6.838;2022-07-29T02:20:00;19.50;78.70
37702;DHT22;23548;51.196;6.838;2022-07-29T02:22:29;19.50;78.90
37702;DHT22;23548;51.196;6.838;2022-07-29T02:24:56;19.50;78.50
37702;DHT22;23548;51.196;6.838;2022-07-29T02:27:24;19.60;78.50
37702;DHT22;23548;51.196;6.838;2022-07-29T02:29:53;19.60;78.90
37702;DHT22;23548;51.196;6.838;2022-07-29T02:32:21;19.50;78.80
37702;DHT22;23548;51.196;6.838;2022-07-29T02:34:49;19.60;79.00
37702;DHT22;23548;51.196;6.838;2022-07-29T02:37:16;19.60;78.90
37702;DHT22;23548;51.196;6.838;2022-07-29T02:39:44;19.60;79.00
37702;DHT22;23548;51.196;6.838;2022-07-29T02:42:13;19.50;79.10
37702;DHT22;23548;51.196;6.838;2022-07-29T02:44:40;19.50;79.20
37702;DHT22;23548;51.196;6.838;2022-07-29T02:52:15;19.40;79.10
37702;DHT22;23548;51.196;6.838;2022-07-29T02:55:14;19.40;79.50
37702;DHT22;23548;51.196;6.838;2022-07-29T02:57:46;19.30;80.00
37702;DHT22;23548;51.196;6.838;2022-07-29T03:00:14;19.20;80.40
37702;DHT22;23548;51.196;6.838;2022-07-29T03:02:43;19.20;80.00
37702;DHT22;23548;51.196;6.838;2022-07-29T03:05:15;19.20;79.20
37702;DHT22;23548;51.196;6.838;2022-07-29T03:07:45;19.20;79.40
37702;DHT22;23548;51.196;6.838;2022-07-29T03:10:12;19.20;79.00
37702;DHT22;23548;51.196;6.838;2022-07-29T03:12:39;19.20;78.90
37702;DHT22;23548;51.196;6.838;2022-07-29T03:15:06;19.20;78.70
37702;DHT22;23548;51.196;6.838;2022-07-29T03:17:32;19.20;78.80
37702;DHT22;23548;51.196;6.838;2022-07-29T03:19:58;19.20;79.00
37702;DHT22;23548;51.196;6.838;2022-07-29T03:22:25;19.20;80.30
37702;DHT22;23548;51.196;6.838;2022-07-29T03:24:51;19.10;80.00
37702;DHT22;23548;51.196;6.838;2022-07-29T03:27:16;19.00;80.80
37702;DHT22;23548;51.196;6.838;2022-07-29T03:29:42;19.00;81.30
37702;DHT22;23548;51.196;6.838;2022-07-29T03:32:08;19.00;81.60
37702;DHT22;23548;51.196;6.838;2022-07-29T03:34:35;18.90;89.80
37702;DHT22;23548;51.196;6.838;2022-07-29T03:37:01;18.00;95.90
37702;DHT22;23548;51.196;6.838;2022-07-29T03:39:30;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T03:41:58;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T03:44:26;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T03:46:55;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T03:49:23;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T03:51:50;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T03:54:16;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T03:56:43;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T03:59:17;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:01:45;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:04:11;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:06:42;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:09:08;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:11:35;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:14:01;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:16:27;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:18:53;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:21:19;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:23:44;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:26:14;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:28:39;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:31:07;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:33:33;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:35:58;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:38:25;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:40:50;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:43:16;16.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:45:42;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:48:08;15.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:50:34;15.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:52:59;15.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:55:25;15.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T04:57:51;15.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:00:17;15.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:02:43;15.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:05:08;15.00;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:07:34;15.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:10:00;15.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:12:26;15.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:14:53;15.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:17:19;15.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:19:45;15.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:22:10;15.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:24:36;15.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:27:02;15.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:29:28;15.80;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:31:54;15.90;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:34:20;16.00;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:36:46;16.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:39:11;16.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:41:38;16.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:44:04;16.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:46:30;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:48:56;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:51:21;16.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:53:47;16.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:56:13;16.80;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T05:58:39;17.00;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:01:04;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:03:30;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:05:56;17.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:08:22;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:10:48;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:13:13;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:15:41;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:18:08;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:20:34;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:23:00;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:25:27;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:27:56;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:30:22;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:32:48;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:35:14;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:37:40;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:40:09;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:42:53;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:45:19;17.90;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:47:44;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:50:10;17.90;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:52:39;18.00;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:55:06;17.90;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:57:33;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T06:59:59;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:02:25;18.00;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:04:51;18.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:07:17;18.00;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:09:43;18.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:12:09;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:14:35;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:17:00;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:19:28;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:21:54;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:24:20;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:26:46;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:29:11;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:31:38;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:34:04;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:36:30;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:38:56;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:41:22;18.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:43:48;18.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:46:14;18.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:48:40;18.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:51:09;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:53:35;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:56:01;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T07:58:28;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:00:53;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:03:19;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:05:45;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:08:11;18.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:10:37;18.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:13:19;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:15:46;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:18:12;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:20:38;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:23:12;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:25:38;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:28:05;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:30:31;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:32:58;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:35:24;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:37:51;18.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:40:17;18.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:42:44;18.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:45:10;18.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:47:38;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:50:09;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:52:39;18.80;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:55:07;18.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T08:57:35;18.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:00:05;18.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:02:36;18.80;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:05:04;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:07:31;19.00;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:09:57;19.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:12:23;19.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:14:50;19.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:17:16;19.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:19:43;19.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:22:09;19.90;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:29:43;20.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:32:09;20.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:34:36;20.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:37:02;20.80;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:39:32;21.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:42:01;21.00;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:44:41;20.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:47:07;20.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:49:55;20.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:52:24;20.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:54:50;20.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T09:57:27;20.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:00:04;20.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:02:36;20.60;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:05:04;20.90;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:10:20;21.10;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:13:01;21.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:15:30;21.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:17:58;21.50;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:20:25;21.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:22:52;21.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:25:19;21.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:27:49;21.30;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:30:18;21.40;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:46:28;21.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:51:58;21.70;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T10:59:49;22.20;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T11:05:04;23.00;99.90
37702;DHT22;23548;51.196;6.838;2022-07-29T11:07:32;23.00;99.50
37702;DHT22;23548;51.196;6.838;2022-07-29T11:10:22;23.30;99.40
37702;DHT22;23548;51.196;6.838;2022-07-29T11:12:48;23.50;98.40
37702;DHT22;23548;51.196;6.838;2022-07-29T11:15:19;23.70;97.10
37702;DHT22;23548;51.196;6.838;2022-07-29T11:18:07;24.10;97.00
37702;DHT22;23548;51.196;6.838;2022-07-29T11:20:45;24.40;95.70
37702;DHT22;23548;51.196;6.838;2022-07-29T11:26:17;25.00;93.20
37702;DHT22;23548;51.196;6.838;2022-07-29T11:31:41;25.60;90.60
37702;DHT22;23548;51.196;6.838;2022-07-29T11:39:30;24.90;90.40
37702;DHT22;23548;51.196;6.838;2022-07-29T11:47:28;24.60;90.80
37702;DHT22;23548;51.196;6.838;2022-07-29T11:49:56;24.70;88.30
37702;DHT22;23548;51.196;6.838;2022-07-29T11:52:23;24.70;87.60
37702;DHT22;23548;51.196;6.838;2022-07-29T11:54:50;24.50;88.90
37702;DHT22;23548;51.196;6.838;2022-07-29T11:57:16;24.10;87.50
37702;DHT22;23548;51.196;6.838;2022-07-29T11:59:44;24.30;87.50
37702;DHT22;23548;51.196;6.838;2022-07-29T12:02:10;24.30;85.00
37702;DHT22;23548;51.196;6.838;2022-07-29T12:04:52;24.10;85.70
37702;DHT22;23548;51.196;6.838;2022-07-29T12:07:19;24.50;84.20
37702;DHT22;23548;51.196;6.838;2022-07-29T12:09:52;24.50;83.80
37702;DHT22;23548;51.196;6.838;2022-07-29T12:12:18;24.70;84.30
37702;DHT22;23548;51.196;6.838;2022-07-29T12:14:44;24.80;82.70
37702;DHT22;23548;51.196;6.838;2022-07-29T12:17:27;25.40;81.30
37702;DHT22;23548;51.196;6.838;2022-07-29T12:19:54;25.60;82.20
37702;DHT22;23548;51.196;6.838;2022-07-29T12:22:27;25.90;80.10
37702;DHT22;23548;51.196;6.838;2022-07-29T12:24:54;26.00;79.70
37702;DHT22;23548;51.196;6.838;2022-07-29T12:27:20;26.10;80.10
37702;DHT22;23548;51.196;6.838;2022-07-29T12:30:03;26.10;81.60
37702;DHT22;23548;51.196;6.838;2022-07-29T12:32:47;26.20;83.10
37702;DHT22;23548;51.196;6.838;2022-07-29T12:35:15;26.20;84.10
37702;DHT22;23548;51.196;6.838;2022-07-29T12:37:43;26.10;81.60
37702;DHT22;23548;51.196;6.838;2022-07-29T12:40:11;26.00;82.40
37702;DHT22;23548;51.196;6.838;2022-07-29T12:42:38;25.70;84.10
37702;DHT22;23548;51.196;6.838;2022-07-29T12:45:05;25.40;84.50
37702;DHT22;23548;51.196;6.838;2022-07-29T12:47:32;25.40;82.90
37702;DHT22;23548;51.196;6.838;2022-07-29T12:50:27;25.20;82.80
37702;DHT22;23548;51.196;6.838;2022-07-29T12:52:53;25.20;82.80
37702;DHT22;23548;51.196;6.838;2022-07-29T12:55:47;25.10;83.40
37702;DHT22;23548;51.196;6.838;2022-07-29T12:58:49;25.10;83.60
37702;DHT22;23548;51.196;6.838;2022-07-29T13:01:17;25.20;83.50
37702;DHT22;23548;51.196;6.838;2022-07-29T13:03:56;24.90;84.00
37702;DHT22;23548;51.196;6.838;2022-07-29T13:14:07;24.30;87.90
37702;DHT22;23548;51.196;6.838;2022-07-29T13:16:34;24.80;85.60
37702;DHT22;23548;51.196;6.838;2022-07-29T13:19:18;25.40;83.80
37702;DHT22;23548;51.196;6.838;2022-07-29T13:21:45;25.40;83.10
37702;DHT22;23548;51.196;6.838;2022-07-29T13:24:11;25.50;82.30
37702;DHT22;23548;51.196;6.838;2022-07-29T13:26:39;25.50;80.70
37702;DHT22;23548;51.196;6.838;2022-07-29T13:29:06;25.40;82.00
37702;DHT22;23548;51.196;6.838;2022-07-29T13:31:32;25.90;80.80
37702;DHT22;23548;51.196;6.838;2022-07-29T13:33:58;25.90;81.30
37702;DHT22;23548;51.196;6.838;2022-07-29T13:36:24;25.80;81.80
37702;DHT22;23548;51.196;6.838;2022-07-29T13:38:50;26.10;80.30
37702;DHT22;23548;51.196;6.838;2022-07-29T13:41:20;27.20;76.70
37702;DHT22;23548;51.196;6.838;2022-07-29T13:43:46;27.70;74.00
37702;DHT22;23548;51.196;6.838;2022-07-29T13:46:12;28.40;72.50
37702;DHT22;23548;51.196;6.838;2022-07-29T13:48:38;28.30;73.00
37702;DHT22;23548;51.196;6.838;2022-07-29T13:51:04;28.80;72.10
37702;DHT22;23548;51.196;6.838;2022-07-29T13:53:29;29.50;69.10
37702;DHT22;23548;51.196;6.838;2022-07-29T13:55:55;30.40;67.70
37702;DHT22;23548;51.196;6.838;2022-07-29T13:58:21;31.20;64.60
37702;DHT22;23548;51.196;6.838;2022-07-29T14:00:47;30.90;64.20
37702;DHT22;23548;51.196;6.838;2022-07-29T14:03:13;30.40;63.30
37702;DHT22;23548;51.196;6.838;2022-07-29T14:05:39;31.60;62.10
37702;DHT22;23548;51.196;6.838;2022-07-29T14:08:04;32.10;61.40
37702;DHT22;23548;51.196;6.838;2022-07-29T14:10:30;31.80;61.10
37702;DHT22;23548;51.196;6.838;2022-07-29T14:12:56;31.90;60.90
37702;DHT22;23548;51.196;6.838;2022-07-29T14:15:22;32.20;59.60
37702;DHT22;23548;51.196;6.838;2022-07-29T14:17:48;31.40;59.60
37702;DHT22;23548;51.196;6.838;2022-07-29T14:20:14;30.50;63.30
37702;DHT22;23548;51.196;6.838;2022-07-29T14:22:41;29.60;64.40
37702;DHT22;23548;51.196;6.838;2022-07-29T14:25:08;28.40;66.10
37702;DHT22;23548;51.196;6.838;2022-07-29T14:27:34;28.90;65.90
37702;DHT22;23548;51.196;6.838;2022-07-29T14:29:59;29.30;64.20
37702;DHT22;23548;51.196;6.838;2022-07-29T14:32:25;29.70;63.60
37702;DHT22;23548;51.196;6.838;2022-07-29T14:34:51;29.70;62.50
37702;DHT22;23548;51.196;6.838;2022-07-29T14:37:17;29.70;63.10
37702;DHT22;23548;51.196;6.838;2022-07-29T14:39:43;30.20;62.60
37702;DHT22;23548;51.196;6.838;2022-07-29T14:42:09;31.20;61.00
37702;DHT22;23548;51.196;6.838;2022-07-29T14:44:35;32.60;58.20
37702;DHT22;23548;51.196;6.838;2022-07-29T14:47:01;32.40;57.50
37702;DHT22;23548;51.196;6.838;2022-07-29T14:49:27;31.60;58.50
37702;DHT22;23548;51.196;6.838;2022-07-29T14:51:53;32.70;56.80
37702;DHT22;23548;51.196;6.838;2022-07-29T14:54:19;33.50;55.50
37702;DHT22;23548;51.196;6.838;2022-07-29T14:56:45;32.50;55.80
37702;DHT22;23548;51.196;6.838;2022-07-29T14:59:12;32.30;56.20
37702;DHT22;23548;51.196;6.838;2022-07-29T15:01:37;32.60;55.90
37702;DHT22;23548;51.196;6.838;2022-07-29T15:04:03;32.80;55.70
37702;DHT22;23548;51.196;6.838;2022-07-29T15:06:29;32.40;56.40
37702;DHT22;23548;51.196;6.838;2022-07-29T15:08:55;31.20;56.10
37702;DHT22;23548;51.196;6.838;2022-07-29T15:11:21;30.00;58.80
37702;DHT22;23548;51.196;6.838;2022-07-29T15:13:47;29.50;59.00
37702;DHT22;23548;51.196;6.838;2022-07-29T15:16:13;29.70;59.50
37702;DHT22;23548;51.196;6.838;2022-07-29T15:18:38;28.80;60.90
37702;DHT22;23548;51.196;6.838;2022-07-29T15:21:05;28.00;62.10
37702;DHT22;23548;51.196;6.838;2022-07-29T15:23:32;28.30;60.30
37702;DHT22;23548;51.196;6.838;2022-07-29T15:25:59;28.20;60.60
37702;DHT22;23548;51.196;6.838;2022-07-29T15:28:24;27.70;61.50
37702;DHT22;23548;51.196;6.838;2022-07-29T15:30:50;27.20;62.50
37702;DHT22;23548;51.196;6.838;2022-07-29T15:33:16;27.50;62.80
37702;DHT22;23548;51.196;6.838;2022-07-29T15:35:43;27.00;63.70
37702;DHT22;23548;51.196;6.838;2022-07-29T15:38:09;27.40;63.60
37702;DHT22;23548;51.196;6.838;2022-07-29T15:40:38;27.30;63.10
37702;DHT22;23548;51.196;6.838;2022-07-29T15:43:07;27.10;63.50
37702;DHT22;23548;51.196;6.838;2022-07-29T15:45:36;27.50;63.60
37702;DHT22;23548;51.196;6.838;2022-07-29T15:48:04;27.70;63.10
37702;DHT22;23548;51.196;6.838;2022-07-29T15:50:30;27.90;62.80
37702;DHT22;23548;51.196;6.838;2022-07-29T15:52:56;29.20;60.30
37702;DHT22;23548;51.196;6.838;2022-07-29T15:55:22;29.80;58.90
37702;DHT22;23548;51.196;6.838;2022-07-29T15:57:48;29.30;58.30
37702;DHT22;23548;51.196;6.838;2022-07-29T16:00:14;29.10;59.30
37702;DHT22;23548;51.196;6.838;2022-07-29T16:02:42;30.70;57.80
37702;DHT22;23548;51.196;6.838;2022-07-29T16:05:09;33.10;54.30
37702;DHT22;23548;51.196;6.838;2022-07-29T16:07:35;33.90;52.70
37702;DHT22;23548;51.196;6.838;2022-07-29T16:10:01;34.00;51.80
37702;DHT22;23548;51.196;6.838;2022-07-29T16:12:27;33.10;52.20
37702;DHT22;23548;51.196;6.838;2022-07-29T16:14:52;31.70;54.00
37702;DHT22;23548;51.196;6.838;2022-07-29T16:17:19;31.70;53.40
37702;DHT22;23548;51.196;6.838;2022-07-29T16:19:45;30.70;54.20
37702;DHT22;23548;51.196;6.838;2022-07-29T16:22:11;31.40;53.20
37702;DHT22;23548;51.196;6.838;2022-07-29T16:24:38;32.20;51.80
37702;DHT22;23548;51.196;6.838;2022-07-29T16:27:04;31.50;52.00
37702;DHT22;23548;51.196;6.838;2022-07-29T16:29:30;30.80;53.40
37702;DHT22;23548;51.196;6.838;2022-07-29T16:31:56;30.80;52.60
37702;DHT22;23548;51.196;6.838;2022-07-29T16:34:22;30.90;52.30
37702;DHT22;23548;51.196;6.838;2022-07-29T16:36:48;30.00;53.10
37702;DHT22;23548;51.196;6.838;2022-07-29T16:39:14;29.90;53.70
37702;DHT22;23548;51.196;6.838;2022-07-29T16:41:39;30.90;52.40
37702;DHT22;23548;51.196;6.838;2022-07-29T16:44:05;30.60;52.20
37702;DHT22;23548;51.196;6.838;2022-07-29T16:46:31;30.60;53.10
37702;DHT22;23548;51.196;6.838;2022-07-29T16:49:02;30.90;52.70
37702;DHT22;23548;51.196;6.838;2022-07-29T16:51:28;30.00;53.70