sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44822;SDS011;51097;51.984;5.650;2022-08-21T00:02:18;9.93;;;7.57;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:04:46;9.40;;;7.30;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:07:12;10.43;;;6.50;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:09:38;13.40;;;7.40;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:12:05;9.27;;;6.97;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:14:31;10.70;;;7.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:16:57;9.38;;;7.13;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:19:23;7.90;;;6.35;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:21:50;8.32;;;7.10;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:24:16;8.95;;;6.65;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:26:42;7.90;;;6.35;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:29:08;9.05;;;7.07;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:31:34;10.25;;;8.57;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:34:00;10.07;;;8.23;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:36:26;10.65;;;8.23;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:38:52;9.88;;;6.90;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:41:17;8.23;;;7.35;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:43:43;10.43;;;7.28;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:46:09;7.70;;;6.65;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:48:35;7.30;;;6.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:53:32;7.82;;;6.35;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:55:59;9.02;;;6.53;;
44822;SDS011;51097;51.984;5.650;2022-08-21T00:58:27;10.63;;;7.15;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:00:55;8.10;;;6.03;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:03:23;7.85;;;5.72;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:05:50;11.15;;;6.68;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:08:16;7.47;;;5.68;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:10:43;8.70;;;6.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:13:09;7.35;;;6.38;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:15:37;9.63;;;7.50;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:18:07;11.00;;;7.15;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:20:36;6.90;;;6.03;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:23:05;10.05;;;7.13;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:25:31;8.55;;;6.25;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:27:58;8.55;;;6.60;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:30:31;6.97;;;6.28;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:33:01;6.43;;;5.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:35:27;7.78;;;5.68;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:37:53;9.35;;;6.43;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:40:18;9.82;;;7.30;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:42:45;8.63;;;6.07;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:45:11;9.55;;;6.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:47:37;13.48;;;6.55;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:50:04;8.00;;;6.20;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:52:32;7.73;;;6.63;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:54:58;9.57;;;6.93;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:57:24;10.05;;;6.35;;
44822;SDS011;51097;51.984;5.650;2022-08-21T01:59:50;9.48;;;6.88;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:02:15;10.20;;;7.10;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:04:41;9.13;;;6.28;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:07:07;8.07;;;6.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:09:32;7.32;;;6.57;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:11:58;10.30;;;7.15;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:14:24;11.32;;;6.93;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:16:50;9.55;;;7.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:19:16;8.55;;;7.07;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:21:42;7.25;;;6.40;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:24:08;11.20;;;7.38;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:26:35;9.30;;;7.53;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:29:01;9.05;;;7.45;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:31:28;11.57;;;7.85;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:33:53;12.98;;;9.63;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:36:19;10.38;;;9.10;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:38:45;13.27;;;9.85;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:41:12;8.80;;;7.90;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:43:39;12.32;;;9.32;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:46:06;10.65;;;8.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:48:33;12.15;;;9.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:51:02;12.82;;;10.27;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:53:33;16.23;;;10.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:56:00;11.05;;;9.65;;
44822;SDS011;51097;51.984;5.650;2022-08-21T02:58:32;13.98;;;10.50;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:01:02;13.40;;;10.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:03:28;12.43;;;10.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:05:54;13.68;;;9.65;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:08:20;15.68;;;13.02;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:10:48;16.45;;;9.68;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:13:15;14.50;;;11.18;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:15:42;14.57;;;12.18;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:18:09;13.10;;;11.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:20:36;14.60;;;10.35;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:23:03;9.88;;;8.30;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:25:30;9.20;;;8.30;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:27:59;13.00;;;11.20;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:30:25;29.88;;;13.23;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:32:51;16.77;;;10.80;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:35:18;14.57;;;12.07;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:37:44;13.35;;;11.95;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:40:10;16.45;;;11.52;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:42:37;13.75;;;11.63;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:45:03;14.10;;;12.02;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:47:29;16.98;;;12.27;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:49:55;14.00;;;10.55;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:52:20;15.40;;;11.98;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:54:46;14.98;;;13.43;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:57:11;14.60;;;12.43;;
44822;SDS011;51097;51.984;5.650;2022-08-21T03:59:37;15.18;;;11.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:02:04;13.98;;;11.13;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:04:31;16.05;;;12.23;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:06:58;13.93;;;11.88;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:09:24;15.40;;;13.18;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:11:51;16.98;;;12.23;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:14:17;15.10;;;13.38;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:16:43;14.77;;;12.02;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:19:09;16.27;;;12.68;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:21:36;17.13;;;12.93;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:24:03;14.93;;;12.38;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:26:30;18.25;;;13.43;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:28:56;13.18;;;11.88;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:31:22;14.38;;;12.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:33:48;15.77;;;13.27;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:36:15;13.88;;;12.02;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:38:41;14.02;;;12.13;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:41:06;14.60;;;12.07;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:43:32;17.08;;;13.45;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:45:58;14.23;;;12.73;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:48:25;15.80;;;12.30;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:51:02;13.18;;;10.73;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:53:37;16.58;;;12.85;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:56:19;16.58;;;14.02;;
44822;SDS011;51097;51.984;5.650;2022-08-21T04:58:48;15.88;;;12.27;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:01:17;15.25;;;13.32;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:03:46;15.35;;;13.30;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:06:13;16.40;;;14.10;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:08:40;17.67;;;13.50;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:11:08;20.88;;;12.88;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:13:34;14.48;;;12.98;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:16:00;19.52;;;13.90;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:18:26;17.45;;;13.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:20:52;16.60;;;13.27;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:23:17;18.05;;;14.18;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:25:43;19.02;;;15.38;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:28:09;16.65;;;15.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:30:35;16.90;;;13.73;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:33:02;20.23;;;15.32;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:35:30;18.20;;;15.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:37:57;18.73;;;16.05;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:40:23;19.95;;;15.93;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:42:50;17.80;;;15.63;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:45:16;20.38;;;16.08;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:47:42;20.88;;;15.73;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:50:08;21.58;;;16.25;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:52:34;18.50;;;16.58;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:55:00;20.05;;;16.48;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:57:25;20.20;;;16.45;;
44822;SDS011;51097;51.984;5.650;2022-08-21T05:59:51;21.60;;;15.98;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:02:18;23.02;;;16.20;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:04:44;23.92;;;16.02;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:07:10;17.85;;;14.88;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:09:35;19.40;;;15.40;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:12:10;17.95;;;14.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:14:37;15.85;;;14.07;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:17:05;19.25;;;15.20;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:19:33;19.45;;;13.73;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:21:59;17.75;;;12.88;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:24:25;19.55;;;13.10;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:26:51;15.57;;;12.55;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:29:16;23.92;;;13.52;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:31:43;18.30;;;12.73;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:34:09;14.18;;;11.55;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:36:35;22.33;;;12.23;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:39:01;18.52;;;11.60;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:41:27;18.50;;;12.48;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:43:53;19.88;;;12.60;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:46:19;18.33;;;11.57;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:48:45;16.92;;;12.07;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:51:10;17.40;;;11.20;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:53:36;18.02;;;11.23;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:56:02;20.90;;;11.90;;
44822;SDS011;51097;51.984;5.650;2022-08-21T06:58:28;15.20;;;9.95;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:00:55;18.33;;;10.65;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:03:25;20.30;;;11.88;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:05:54;18.98;;;11.10;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:08:20;21.42;;;10.32;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:10:46;20.77;;;9.98;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:13:13;18.35;;;9.30;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:15:39;17.85;;;9.30;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:18:05;17.35;;;9.23;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:20:31;19.90;;;9.93;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:22:58;20.83;;;9.02;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:25:26;26.38;;;10.52;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:27:52;19.10;;;9.88;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:30:18;13.07;;;8.77;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:32:43;17.58;;;10.25;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:35:09;19.38;;;10.32;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:37:35;24.63;;;9.93;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:40:00;20.05;;;9.15;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:42:26;18.83;;;8.35;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:44:51;17.35;;;8.48;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:47:17;22.10;;;9.05;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:49:42;16.98;;;9.02;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:52:08;26.73;;;9.25;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:54:34;24.75;;;10.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:57:00;18.77;;;8.02;;
44822;SDS011;51097;51.984;5.650;2022-08-21T07:59:26;12.23;;;8.18;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:01:51;15.05;;;9.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:04:17;20.75;;;8.95;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:06:42;15.98;;;7.97;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:09:08;13.77;;;7.65;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:11:33;24.45;;;7.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:14:00;13.57;;;8.07;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:16:26;18.42;;;7.15;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:18:52;13.85;;;7.55;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:21:18;18.45;;;7.45;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:23:45;13.63;;;7.13;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:26:11;21.63;;;7.40;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:28:37;22.15;;;8.02;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:31:02;16.23;;;7.65;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:33:28;15.80;;;6.78;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:35:54;18.70;;;6.97;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:38:21;15.38;;;6.53;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:40:53;15.80;;;6.28;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:43:41;16.02;;;6.38;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:46:14;14.73;;;6.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:51:25;19.02;;;6.50;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:54:02;15.95;;;6.13;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:56:33;15.25;;;5.38;;
44822;SDS011;51097;51.984;5.650;2022-08-21T08:59:23;13.32;;;5.85;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:01:50;12.45;;;6.18;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:04:18;13.57;;;7.03;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:15:20;12.98;;;5.22;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:21:23;13.27;;;5.90;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:24:26;8.77;;;4.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:27:04;13.27;;;6.30;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:29:36;15.45;;;5.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:32:27;14.35;;;4.68;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:35:03;11.15;;;3.83;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:42:54;15.35;;;4.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:45:22;11.50;;;3.25;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:47:47;7.00;;;2.90;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:50:17;7.80;;;3.20;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:52:49;9.20;;;3.13;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:55:21;30.58;;;5.05;;
44822;SDS011;51097;51.984;5.650;2022-08-21T09:58:18;12.35;;;2.83;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:00:44;6.90;;;2.47;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:03:17;10.57;;;2.35;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:05:55;9.07;;;3.10;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:08:30;9.13;;;3.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:11:10;10.15;;;3.15;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:13:44;11.88;;;3.88;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:19:02;9.43;;;3.42;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:24:46;6.65;;;2.88;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:33:02;10.38;;;3.92;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:35:52;20.35;;;4.15;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:49:09;12.15;;;3.33;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:51:54;7.60;;;3.25;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:54:50;9.73;;;2.95;;
44822;SDS011;51097;51.984;5.650;2022-08-21T10:57:50;12.50;;;3.45;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:03:12;10.13;;;3.83;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:05:44;9.52;;;3.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:08:15;6.45;;;3.03;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:10:56;8.93;;;2.97;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:13:40;10.80;;;1.92;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:19:06;8.50;;;2.78;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:21:45;5.90;;;2.53;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:30:10;9.10;;;3.15;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:43:47;6.25;;;2.22;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:51:44;7.97;;;2.60;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:54:37;4.80;;;2.20;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:57:06;5.07;;;1.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T11:59:59;4.85;;;1.80;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:02:33;6.75;;;2.15;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:09:59;3.90;;;2.65;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:12:28;7.35;;;2.67;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:15:07;10.02;;;2.38;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:20:32;7.05;;;1.85;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:25:40;5.75;;;1.83;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:28:10;6.43;;;2.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:30:43;6.57;;;2.13;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:33:30;7.70;;;2.17;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:36:04;5.50;;;1.98;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:38:33;11.50;;;2.45;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:41:14;5.18;;;1.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:43:43;3.30;;;1.73;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:46:18;5.85;;;1.73;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:54:48;4.03;;;1.92;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:57:18;5.35;;;2.10;;
44822;SDS011;51097;51.984;5.650;2022-08-21T12:59:53;6.18;;;2.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:02:22;4.72;;;2.40;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:04:51;3.83;;;1.90;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:07:24;5.40;;;2.22;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:09:53;4.32;;;2.20;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:12:31;7.05;;;2.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:15:00;5.30;;;1.58;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:17:30;6.47;;;2.30;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:20:01;8.02;;;2.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:22:31;5.20;;;2.13;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:27:28;7.07;;;2.33;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:30:03;8.75;;;2.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:32:35;11.43;;;2.38;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:35:10;6.93;;;1.55;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:37:49;3.88;;;1.50;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:40:18;6.05;;;1.60;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:43:04;4.55;;;1.58;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:45:37;4.75;;;1.50;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:48:03;6.70;;;1.80;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:50:29;5.63;;;1.73;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:52:59;4.95;;;1.52;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:55:34;8.57;;;2.08;;
44822;SDS011;51097;51.984;5.650;2022-08-21T13:58:05;6.60;;;1.83;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:00:32;6.05;;;1.60;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:03:08;6.70;;;1.60;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:05:36;4.55;;;1.80;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:08:10;5.68;;;1.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:10:49;4.43;;;1.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:16:21;3.97;;;1.80;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:19:07;4.47;;;1.52;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:21:36;8.52;;;2.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:24:09;6.00;;;1.80;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:29:16;6.13;;;1.83;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:31:53;5.90;;;1.48;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:34:21;6.07;;;1.50;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:36:49;4.72;;;1.33;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:39:15;2.65;;;1.58;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:41:41;5.28;;;1.60;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:44:07;6.93;;;2.10;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:46:34;4.15;;;1.23;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:49:00;4.28;;;1.60;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:51:27;9.93;;;2.30;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:53:53;5.65;;;1.50;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:56:18;4.95;;;1.92;;
44822;SDS011;51097;51.984;5.650;2022-08-21T14:58:45;4.32;;;1.48;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:01:14;4.68;;;1.63;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:03:42;5.25;;;2.25;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:06:08;5.68;;;2.13;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:08:36;5.07;;;1.58;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:11:04;4.78;;;1.73;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:13:30;7.95;;;2.00;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:15:57;5.18;;;1.80;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:18:24;4.35;;;1.67;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:20:52;8.07;;;1.80;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:23:18;8.13;;;2.80;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:25:45;7.88;;;1.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:28:12;5.65;;;1.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:30:42;6.47;;;2.33;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:33:08;3.90;;;1.48;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:35:34;3.92;;;1.85;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:38:00;7.88;;;3.13;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:40:26;9.75;;;1.92;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:42:53;8.00;;;2.20;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:45:23;4.32;;;1.60;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:47:49;7.85;;;2.58;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:50:15;4.43;;;1.42;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:52:42;7.43;;;1.65;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:55:08;7.10;;;1.58;;
44822;SDS011;51097;51.984;5.650;2022-08-21T15:57:34;7.30;;;1.83;;
44822;SDS011;51097;51.984;5.650;2022-08-21T16:00:06;6.15;;;2.03;;
44822;SDS011;51097;51.984;5.650;2022-08-21T16:02:37;5.40;;;2.25;;
44822;SDS011;51097;51.984;5.650;2022-08-21T16:05:05;5.28;;;1.70;;
44822;SDS011;51097;51.984;5.650;2022-08-21T16:07:32;4.40;;;1.67;;
44822;SDS011;51097;51.984;5.650;2022-08-21T16:09:58;5.07;;;1.90;;
44822;SDS011;51097;51.984;5.650;2022-08-21T16:12:27;5.82;;;2.22;;
44822;SDS011;51097;51.984;5.650;2022-08-21T16:14:55;6.07;;;1.77;;
44822;SDS011;51097;51.984;5.650;2022-08-21T16:17:24;5.68;;;1.75;;
44822;SDS011;51097;51.984;5.650;2022-08-21T16:19:53;4.97;;;1.98;;
44822;SDS011;51097;51.984;5.650;2022-08-21T16:22:19;5.07;;;2.15;;
44822;SDS011;51097;51.984;5.650;2022-08-21T16:24:45;5.55;;;1.90;;