sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36391;SDS011;22639;42.690;23.356;2022-10-16T00:00:52;11.83;;;8.57;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:03:17;13.27;;;8.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:05:43;10.00;;;8.07;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:08:10;10.10;;;7.67;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:10:35;12.47;;;8.57;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:13:01;11.13;;;7.33;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:15:26;12.33;;;8.53;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:17:51;13.30;;;8.73;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:20:17;9.47;;;7.10;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:22:42;16.03;;;7.83;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:25:07;11.40;;;8.40;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:27:33;11.63;;;7.57;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:29:58;10.93;;;7.67;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:32:24;11.40;;;7.50;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:34:49;12.53;;;8.07;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:37:14;12.87;;;8.20;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:39:39;12.17;;;7.97;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:42:05;11.17;;;8.40;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:47:22;13.77;;;8.87;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:49:50;12.40;;;8.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:52:15;13.47;;;9.10;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:54:41;10.93;;;9.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:57:06;14.10;;;9.37;;
36391;SDS011;22639;42.690;23.356;2022-10-16T00:59:33;13.83;;;8.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:01:59;13.97;;;8.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:04:24;18.43;;;10.47;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:14:55;15.23;;;9.37;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:22:48;12.80;;;8.23;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:25:22;14.27;;;8.53;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:27:50;11.20;;;8.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:35:20;14.43;;;10.03;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:37:53;13.13;;;10.40;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:40:19;15.30;;;10.17;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:42:49;12.07;;;9.20;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:45:16;12.17;;;8.90;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:47:43;16.73;;;10.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:50:09;13.10;;;9.63;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:52:35;11.13;;;8.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:55:02;12.37;;;9.33;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:57:28;12.70;;;9.90;;
36391;SDS011;22639;42.690;23.356;2022-10-16T01:59:56;14.87;;;10.20;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:02:22;13.87;;;9.33;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:04:58;12.80;;;9.23;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:07:25;13.33;;;8.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:09:50;12.23;;;8.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:12:19;12.33;;;8.13;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:14:46;15.10;;;9.17;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:17:12;13.23;;;8.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:19:38;11.60;;;7.83;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:22:03;15.03;;;9.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:24:49;11.53;;;8.53;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:27:21;11.97;;;8.37;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:29:47;12.27;;;8.27;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:32:20;9.50;;;7.13;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:34:46;12.03;;;9.33;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:37:13;13.20;;;9.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:39:38;11.33;;;7.23;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:42:04;11.73;;;8.13;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:44:29;10.50;;;8.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:46:55;10.63;;;6.73;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:49:20;10.93;;;7.40;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:51:45;10.27;;;6.90;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:54:10;9.60;;;6.63;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:56:35;9.23;;;7.10;;
36391;SDS011;22639;42.690;23.356;2022-10-16T02:59:01;11.37;;;7.67;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:01:26;9.40;;;6.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:03:51;11.50;;;7.57;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:06:16;8.60;;;6.53;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:08:42;10.17;;;7.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:11:07;12.77;;;7.10;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:13:32;14.03;;;7.83;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:15:57;12.90;;;7.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:18:23;8.07;;;7.10;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:20:48;11.50;;;7.63;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:23:13;11.60;;;7.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:25:39;9.47;;;6.97;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:28:04;8.03;;;6.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:30:30;11.93;;;8.37;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:32:55;9.70;;;7.40;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:35:21;10.13;;;7.53;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:37:46;8.40;;;6.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:40:13;12.83;;;7.57;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:42:38;12.83;;;6.97;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:45:04;13.33;;;7.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:47:29;11.93;;;8.17;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:49:57;9.73;;;7.67;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:52:23;11.20;;;8.33;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:54:48;15.83;;;8.93;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:57:14;11.27;;;7.33;;
36391;SDS011;22639;42.690;23.356;2022-10-16T03:59:40;12.67;;;9.17;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:02:05;16.40;;;8.43;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:04:30;10.50;;;7.03;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:06:55;10.77;;;7.57;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:09:21;11.07;;;7.63;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:11:47;10.77;;;7.43;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:14:13;10.70;;;8.13;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:16:38;10.87;;;7.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:19:03;13.33;;;8.03;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:21:28;10.87;;;7.37;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:23:54;10.50;;;6.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:26:19;10.87;;;6.93;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:28:44;12.77;;;7.83;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:31:09;11.07;;;7.50;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:33:35;9.97;;;6.90;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:36:00;14.10;;;8.63;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:38:26;10.87;;;8.07;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:40:51;11.90;;;8.40;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:43:17;11.27;;;8.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:45:42;10.60;;;8.23;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:48:07;10.40;;;8.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:50:33;13.83;;;8.73;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:52:58;12.03;;;8.47;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:55:24;13.13;;;7.93;;
36391;SDS011;22639;42.690;23.356;2022-10-16T04:57:49;12.47;;;7.83;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:00:14;9.27;;;7.37;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:02:39;15.47;;;8.53;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:05:05;10.73;;;7.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:07:30;13.20;;;8.67;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:09:55;12.83;;;8.53;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:12:21;11.80;;;9.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:14:46;12.33;;;8.27;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:17:12;16.30;;;8.83;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:19:37;17.80;;;10.20;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:22:02;14.00;;;9.20;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:24:27;12.23;;;8.40;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:26:53;12.50;;;8.87;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:29:18;11.17;;;6.93;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:31:44;9.77;;;7.13;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:34:09;10.40;;;7.33;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:36:34;11.18;;;7.28;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:39:00;8.27;;;7.25;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:41:25;10.13;;;7.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:43:51;10.00;;;6.65;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:46:16;8.63;;;6.22;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:48:42;12.02;;;7.57;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:51:09;6.95;;;6.22;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:53:36;7.07;;;6.35;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:56:02;8.05;;;6.82;;
36391;SDS011;22639;42.690;23.356;2022-10-16T05:58:28;8.63;;;6.75;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:00:54;7.80;;;6.45;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:03:20;9.23;;;7.32;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:05:45;8.73;;;7.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:08:10;9.73;;;7.13;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:10:35;8.55;;;7.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:13:01;7.72;;;6.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:15:26;8.65;;;7.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:17:51;7.50;;;6.78;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:20:16;9.23;;;7.40;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:22:42;8.75;;;7.35;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:25:07;8.50;;;7.05;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:27:32;11.30;;;7.68;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:29:57;9.45;;;7.93;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:32:23;9.70;;;7.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:34:48;9.60;;;7.53;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:37:13;9.50;;;8.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:39:39;8.68;;;7.78;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:42:04;9.38;;;8.02;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:44:30;10.43;;;8.77;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:46:56;12.93;;;9.48;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:49:21;10.55;;;9.40;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:51:47;11.70;;;9.40;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:54:14;12.20;;;10.90;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:56:39;12.38;;;10.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T06:59:04;13.02;;;9.07;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:01:36;9.32;;;8.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:04:02;9.88;;;8.27;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:06:30;9.48;;;7.75;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:08:55;10.23;;;9.10;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:11:21;7.47;;;6.68;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:13:47;8.57;;;6.95;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:16:17;8.25;;;7.45;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:18:42;7.82;;;7.03;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:21:11;7.75;;;6.95;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:23:37;7.60;;;5.85;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:26:05;8.45;;;7.45;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:28:32;9.10;;;6.85;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:31:01;8.20;;;5.88;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:33:31;8.65;;;7.10;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:35:56;9.05;;;6.82;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:38:21;7.95;;;7.15;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:40:47;7.78;;;7.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:43:13;10.50;;;7.20;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:45:48;7.65;;;6.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:48:14;6.55;;;5.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:50:40;6.68;;;5.97;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:53:06;10.35;;;6.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:55:31;7.07;;;6.38;;
36391;SDS011;22639;42.690;23.356;2022-10-16T07:57:56;7.45;;;6.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:00:21;6.22;;;5.65;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:02:47;7.10;;;5.90;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:05:12;7.05;;;6.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:07:37;7.95;;;7.20;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:10:03;7.10;;;6.50;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:12:29;7.85;;;7.05;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:14:54;9.50;;;6.85;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:17:19;8.98;;;6.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:19:45;8.60;;;7.75;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:22:10;10.23;;;8.52;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:24:36;10.48;;;9.35;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:27:02;9.77;;;7.68;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:29:27;5.88;;;5.32;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:31:54;5.95;;;4.68;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:34:19;8.30;;;5.65;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:36:44;6.28;;;5.68;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:39:09;10.40;;;5.45;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:49:19;5.85;;;5.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:51:44;4.95;;;4.55;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:56:40;5.10;;;3.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T08:59:06;4.35;;;3.95;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:01:41;3.55;;;3.25;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:07:37;8.88;;;3.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:22:40;4.30;;;3.25;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:25:13;3.28;;;2.38;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:27:38;3.65;;;3.03;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:30:11;4.70;;;3.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:32:37;4.00;;;3.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:35:03;4.75;;;3.28;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:37:28;3.58;;;3.15;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:39:54;5.20;;;3.17;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:42:20;3.13;;;2.92;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:44:47;3.97;;;3.25;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:47:23;5.22;;;3.55;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:52:18;4.82;;;2.95;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:54:53;4.78;;;3.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:57:19;4.80;;;3.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T09:59:49;3.53;;;3.17;;
36391;SDS011;22639;42.690;23.356;2022-10-16T10:02:16;4.63;;;3.55;;
36391;SDS011;22639;42.690;23.356;2022-10-16T10:04:44;4.53;;;3.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T10:07:20;4.25;;;3.85;;
36391;SDS011;22639;42.690;23.356;2022-10-16T10:09:46;3.42;;;2.75;;
36391;SDS011;22639;42.690;23.356;2022-10-16T10:12:45;3.33;;;2.97;;
36391;SDS011;22639;42.690;23.356;2022-10-16T10:15:12;3.45;;;3.15;;
36391;SDS011;22639;42.690;23.356;2022-10-16T10:17:48;4.88;;;3.53;;
36391;SDS011;22639;42.690;23.356;2022-10-16T10:22:50;6.53;;;3.50;;
36391;SDS011;22639;42.690;23.356;2022-10-16T10:25:21;4.20;;;3.72;;
36391;SDS011;22639;42.690;23.356;2022-10-16T10:30:18;3.28;;;2.97;;
36391;SDS011;22639;42.690;23.356;2022-10-16T10:46:14;5.85;;;3.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T10:51:18;3.97;;;3.55;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:01:39;3.20;;;2.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:06:41;3.78;;;3.10;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:14:19;4.25;;;3.72;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:21:41;3.42;;;3.13;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:24:16;4.35;;;3.42;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:26:45;4.65;;;3.50;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:29:25;6.50;;;3.20;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:31:53;3.80;;;3.40;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:36:55;3.22;;;2.92;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:39:29;4.80;;;3.47;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:44:41;2.97;;;2.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:49:37;3.65;;;3.17;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:52:25;2.70;;;2.50;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:55:04;3.75;;;3.45;;
36391;SDS011;22639;42.690;23.356;2022-10-16T11:57:41;3.95;;;3.17;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:06:22;3.53;;;3.22;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:08:51;3.47;;;3.17;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:11:32;7.55;;;3.53;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:16:56;4.45;;;3.10;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:19:22;3.70;;;3.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:21:48;4.75;;;3.33;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:26:59;5.30;;;3.20;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:31:55;3.08;;;2.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:34:26;3.15;;;2.65;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:36:52;4.03;;;3.47;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:39:22;3.63;;;3.25;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:41:48;3.88;;;3.13;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:44:25;5.35;;;3.65;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:46:54;4.57;;;3.58;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:51:47;3.22;;;2.83;;
36391;SDS011;22639;42.690;23.356;2022-10-16T12:54:17;7.65;;;3.45;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:07:00;3.00;;;2.67;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:09:34;4.38;;;2.63;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:14:39;3.38;;;3.08;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:20:03;4.40;;;2.88;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:22:33;3.22;;;2.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:27:43;4.45;;;2.83;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:30:18;2.90;;;2.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:32:47;3.88;;;2.45;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:35:20;2.85;;;2.42;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:37:46;3.17;;;2.45;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:40:22;3.35;;;2.58;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:42:47;2.53;;;2.33;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:45:23;2.53;;;2.33;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:47:50;2.83;;;2.03;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:50:17;2.58;;;2.03;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:52:42;2.50;;;2.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:55:11;2.45;;;2.25;;
36391;SDS011;22639;42.690;23.356;2022-10-16T13:57:40;3.65;;;2.72;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:00:23;3.97;;;2.13;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:02:54;4.53;;;2.90;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:05:21;4.60;;;2.75;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:07:48;2.47;;;2.28;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:10:27;2.85;;;2.42;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:13:04;3.28;;;2.38;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:15:30;3.50;;;2.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:17:56;2.83;;;2.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:20:24;2.75;;;2.15;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:22:58;2.67;;;2.47;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:25:30;3.05;;;2.35;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:30:25;3.08;;;2.47;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:35:23;3.00;;;2.20;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:37:51;7.30;;;2.67;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:40:16;2.47;;;2.10;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:42:42;3.00;;;2.25;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:45:08;3.20;;;2.50;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:47:34;2.85;;;2.55;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:50:02;2.50;;;2.20;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:52:27;3.58;;;2.53;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:54:52;3.33;;;2.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:57:22;5.55;;;3.15;;
36391;SDS011;22639;42.690;23.356;2022-10-16T14:59:48;3.58;;;2.30;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:04:50;8.43;;;3.22;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:07:15;2.97;;;2.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:09:41;4.13;;;2.83;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:12:06;5.38;;;3.10;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:14:31;3.00;;;2.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:16:57;3.55;;;2.25;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:19:22;2.85;;;2.28;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:21:48;3.60;;;2.88;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:24:14;3.97;;;2.67;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:26:39;3.78;;;2.90;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:29:05;3.28;;;2.83;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:31:30;2.85;;;2.53;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:33:55;3.92;;;3.17;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:36:27;3.97;;;3.03;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:38:53;4.07;;;3.38;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:41:18;4.07;;;3.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:43:43;6.03;;;3.60;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:46:10;4.00;;;3.38;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:48:36;4.25;;;3.33;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:51:04;4.40;;;3.38;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:53:29;5.75;;;3.38;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:55:55;5.70;;;3.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T15:58:20;3.42;;;3.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:00:53;4.45;;;3.03;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:03:19;4.28;;;3.72;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:05:48;3.92;;;3.28;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:08:14;10.20;;;4.18;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:10:39;5.72;;;3.92;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:13:04;6.82;;;4.20;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:15:29;5.93;;;3.72;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:17:55;4.40;;;4.00;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:20:20;4.38;;;3.70;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:22:53;4.53;;;4.13;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:25:21;6.40;;;4.78;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:27:47;6.70;;;4.90;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:30:12;9.55;;;4.75;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:32:37;6.60;;;4.88;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:35:03;7.05;;;4.75;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:37:29;8.27;;;4.18;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:39:54;6.40;;;4.68;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:42:23;5.43;;;4.93;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:44:49;5.95;;;5.13;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:47:14;7.70;;;5.80;;
36391;SDS011;22639;42.690;23.356;2022-10-16T16:49:39;8.88;;;5.38;;