sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59829;BME280;45708;51.848;107.620;2022-08-03T00:04:06;94108.53;;;21.08;66.22
59829;BME280;45708;51.848;107.620;2022-08-03T00:09:08;94112.16;;;21.35;65.27
59829;BME280;45708;51.848;107.620;2022-08-03T00:14:08;94121.06;;;21.44;65.43
59829;BME280;45708;51.848;107.620;2022-08-03T00:19:09;94134.50;;;21.44;65.16
59829;BME280;45708;51.848;107.620;2022-08-03T00:24:10;94133.41;;;21.00;65.73
59829;BME280;45708;51.848;107.620;2022-08-03T00:29:11;94134.19;;;20.70;66.67
59829;BME280;45708;51.848;107.620;2022-08-03T00:34:12;94128.34;;;20.68;66.16
59829;BME280;45708;51.848;107.620;2022-08-03T00:39:13;94133.75;;;20.76;65.73
59829;BME280;45708;51.848;107.620;2022-08-03T00:44:13;94139.38;;;20.88;65.42
59829;BME280;45708;51.848;107.620;2022-08-03T00:49:14;94134.13;;;20.83;65.27
59829;BME280;45708;51.848;107.620;2022-08-03T00:54:15;94122.72;;;20.55;65.06
59829;BME280;45708;51.848;107.620;2022-08-03T00:59:17;94132.28;;;20.34;65.82
59829;BME280;45708;51.848;107.620;2022-08-03T01:04:18;94125.63;;;20.09;66.33
59829;BME280;45708;51.848;107.620;2022-08-03T01:09:37;94133.84;;;20.13;66.30
59829;BME280;45708;51.848;107.620;2022-08-03T01:14:50;94119.97;;;20.33;65.66
59829;BME280;45708;51.848;107.620;2022-08-03T01:19:59;94133.25;;;20.74;65.34
59829;BME280;45708;51.848;107.620;2022-08-03T01:30:11;94119.28;;;20.41;66.31
59829;BME280;45708;51.848;107.620;2022-08-03T01:35:15;94139.63;;;20.42;66.77
59829;BME280;45708;51.848;107.620;2022-08-03T01:40:18;94137.00;;;20.64;66.69
59829;BME280;45708;51.848;107.620;2022-08-03T01:45:21;94141.38;;;20.83;66.09
59829;BME280;45708;51.848;107.620;2022-08-03T01:50:25;94135.91;;;20.88;66.30
59829;BME280;45708;51.848;107.620;2022-08-03T01:55:28;94137.97;;;20.46;67.48
59829;BME280;45708;51.848;107.620;2022-08-03T02:00:31;94151.03;;;20.12;68.58
59829;BME280;45708;51.848;107.620;2022-08-03T02:05:33;94144.50;;;19.90;69.63
59829;BME280;45708;51.848;107.620;2022-08-03T02:10:36;94154.84;;;19.83;70.09
59829;BME280;45708;51.848;107.620;2022-08-03T02:15:40;94148.69;;;19.69;70.85
59829;BME280;45708;51.848;107.620;2022-08-03T02:20:43;94163.66;;;19.42;72.39
59829;BME280;45708;51.848;107.620;2022-08-03T02:25:52;94145.66;;;19.29;72.85
59829;BME280;45708;51.848;107.620;2022-08-03T02:30:57;94166.31;;;19.42;73.68
59829;BME280;45708;51.848;107.620;2022-08-03T02:36:03;94157.47;;;19.28;74.51
59829;BME280;45708;51.848;107.620;2022-08-03T02:41:09;94161.63;;;19.34;75.00
59829;BME280;45708;51.848;107.620;2022-08-03T02:46:13;94152.66;;;19.58;75.00
59829;BME280;45708;51.848;107.620;2022-08-03T02:51:18;94156.50;;;19.79;74.83
59829;BME280;45708;51.848;107.620;2022-08-03T02:56:21;94154.84;;;19.83;75.04
59829;BME280;45708;51.848;107.620;2022-08-03T03:01:24;94166.84;;;19.86;75.36
59829;BME280;45708;51.848;107.620;2022-08-03T03:06:26;94177.47;;;20.04;75.35
59829;BME280;45708;51.848;107.620;2022-08-03T03:11:29;94178.44;;;20.09;75.24
59829;BME280;45708;51.848;107.620;2022-08-03T03:16:31;94186.53;;;20.31;74.83
59829;BME280;45708;51.848;107.620;2022-08-03T03:21:33;94182.13;;;20.62;73.90
59829;BME280;45708;51.848;107.620;2022-08-03T03:26:35;94188.00;;;20.87;73.08
59829;BME280;45708;51.848;107.620;2022-08-03T03:31:36;94184.22;;;20.88;72.37
59829;BME280;45708;51.848;107.620;2022-08-03T03:36:37;94159.19;;;20.79;71.41
59829;BME280;45708;51.848;107.620;2022-08-03T03:41:38;94204.94;;;20.74;71.07
59829;BME280;45708;51.848;107.620;2022-08-03T03:46:40;94194.91;;;20.29;71.44
59829;BME280;45708;51.848;107.620;2022-08-03T03:51:40;94190.16;;;20.13;71.68
59829;BME280;45708;51.848;107.620;2022-08-03T03:56:41;94179.84;;;19.79;72.16
59829;BME280;45708;51.848;107.620;2022-08-03T04:01:42;94182.88;;;19.44;73.18
59829;BME280;45708;51.848;107.620;2022-08-03T04:06:43;94188.13;;;19.22;73.72
59829;BME280;45708;51.848;107.620;2022-08-03T04:11:52;94181.28;;;18.97;74.52
59829;BME280;45708;51.848;107.620;2022-08-03T04:17:02;94169.13;;;18.72;75.71
59829;BME280;45708;51.848;107.620;2022-08-03T04:22:10;94167.66;;;18.61;76.88
59829;BME280;45708;51.848;107.620;2022-08-03T04:27:14;94168.91;;;18.69;77.98
59829;BME280;45708;51.848;107.620;2022-08-03T04:32:16;94160.22;;;18.77;78.44
59829;BME280;45708;51.848;107.620;2022-08-03T04:37:40;94158.09;;;18.93;78.78
59829;BME280;45708;51.848;107.620;2022-08-03T04:42:43;94154.06;;;18.76;81.04
59829;BME280;45708;51.848;107.620;2022-08-03T04:47:44;94139.59;;;18.77;82.53
59829;BME280;45708;51.848;107.620;2022-08-03T04:52:45;94158.28;;;18.96;83.06
59829;BME280;45708;51.848;107.620;2022-08-03T04:57:46;94152.47;;;19.08;83.64
59829;BME280;45708;51.848;107.620;2022-08-03T05:02:47;94159.13;;;19.10;84.40
59829;BME280;45708;51.848;107.620;2022-08-03T05:07:48;94157.50;;;18.96;85.06
59829;BME280;45708;51.848;107.620;2022-08-03T05:12:49;94159.97;;;18.92;85.39
59829;BME280;45708;51.848;107.620;2022-08-03T05:17:50;94162.78;;;18.82;86.04
59829;BME280;45708;51.848;107.620;2022-08-03T05:22:51;94175.69;;;18.80;86.60
59829;BME280;45708;51.848;107.620;2022-08-03T05:27:51;94166.16;;;18.74;87.02
59829;BME280;45708;51.848;107.620;2022-08-03T05:32:52;94185.97;;;18.73;87.34
59829;BME280;45708;51.848;107.620;2022-08-03T05:37:53;94192.38;;;18.53;87.60
59829;BME280;45708;51.848;107.620;2022-08-03T05:42:54;94197.34;;;18.60;88.15
59829;BME280;45708;51.848;107.620;2022-08-03T05:47:55;94203.28;;;18.57;88.43
59829;BME280;45708;51.848;107.620;2022-08-03T05:52:55;94173.28;;;18.41;88.66
59829;BME280;45708;51.848;107.620;2022-08-03T05:57:56;94190.03;;;18.70;89.08
59829;BME280;45708;51.848;107.620;2022-08-03T06:02:57;94197.38;;;18.78;88.45
59829;BME280;45708;51.848;107.620;2022-08-03T06:07:58;94195.19;;;18.80;89.12
59829;BME280;45708;51.848;107.620;2022-08-03T06:12:59;94187.16;;;18.80;89.56
59829;BME280;45708;51.848;107.620;2022-08-03T06:18:00;94185.59;;;18.79;89.38
59829;BME280;45708;51.848;107.620;2022-08-03T06:23:00;94189.31;;;18.65;89.37
59829;BME280;45708;51.848;107.620;2022-08-03T06:28:01;94196.44;;;18.50;89.47
59829;BME280;45708;51.848;107.620;2022-08-03T06:33:02;94193.47;;;18.33;89.68
59829;BME280;45708;51.848;107.620;2022-08-03T06:38:03;94193.19;;;18.35;90.22
59829;BME280;45708;51.848;107.620;2022-08-03T06:43:05;94192.09;;;18.36;90.27
59829;BME280;45708;51.848;107.620;2022-08-03T06:48:08;94191.31;;;18.54;90.46
59829;BME280;45708;51.848;107.620;2022-08-03T06:53:09;94185.88;;;18.59;90.35
59829;BME280;45708;51.848;107.620;2022-08-03T06:58:10;94194.41;;;18.61;90.68
59829;BME280;45708;51.848;107.620;2022-08-03T07:03:11;94188.53;;;18.64;90.63
59829;BME280;45708;51.848;107.620;2022-08-03T07:08:12;94195.19;;;18.62;90.39
59829;BME280;45708;51.848;107.620;2022-08-03T07:13:13;94179.50;;;18.55;90.50
59829;BME280;45708;51.848;107.620;2022-08-03T07:18:14;94179.69;;;18.64;90.58
59829;BME280;45708;51.848;107.620;2022-08-03T07:23:15;94176.13;;;18.49;90.69
59829;BME280;45708;51.848;107.620;2022-08-03T07:28:16;94192.97;;;18.50;90.81
59829;BME280;45708;51.848;107.620;2022-08-03T07:33:17;94170.91;;;18.58;91.00
59829;BME280;45708;51.848;107.620;2022-08-03T07:38:17;94174.38;;;18.59;91.21
59829;BME280;45708;51.848;107.620;2022-08-03T07:43:18;94171.28;;;18.70;91.25
59829;BME280;45708;51.848;107.620;2022-08-03T07:48:19;94164.44;;;18.64;90.97
59829;BME280;45708;51.848;107.620;2022-08-03T07:53:20;94162.66;;;18.54;90.96
59829;BME280;45708;51.848;107.620;2022-08-03T07:58:21;94163.69;;;18.59;91.50
59829;BME280;45708;51.848;107.620;2022-08-03T08:03:22;94156.81;;;18.52;91.31
59829;BME280;45708;51.848;107.620;2022-08-03T08:08:23;94158.69;;;18.52;91.59
59829;BME280;45708;51.848;107.620;2022-08-03T08:13:24;94160.19;;;18.63;91.45
59829;BME280;45708;51.848;107.620;2022-08-03T08:18:25;94154.25;;;18.66;91.61
59829;BME280;45708;51.848;107.620;2022-08-03T08:23:26;94146.13;;;18.71;91.72
59829;BME280;45708;51.848;107.620;2022-08-03T08:28:26;94141.97;;;18.65;91.96
59829;BME280;45708;51.848;107.620;2022-08-03T08:33:29;94154.06;;;18.76;91.89
59829;BME280;45708;51.848;107.620;2022-08-03T08:38:30;94137.44;;;18.79;92.05
59829;BME280;45708;51.848;107.620;2022-08-03T08:43:31;94138.44;;;18.83;92.12
59829;BME280;45708;51.848;107.620;2022-08-03T08:48:32;94140.03;;;18.84;92.00
59829;BME280;45708;51.848;107.620;2022-08-03T08:53:36;94146.34;;;18.75;92.15
59829;BME280;45708;51.848;107.620;2022-08-03T08:58:43;94122.97;;;18.80;92.37
59829;BME280;45708;51.848;107.620;2022-08-03T09:03:47;94140.84;;;18.99;92.22
59829;BME280;45708;51.848;107.620;2022-08-03T09:08:48;94134.63;;;19.03;92.27
59829;BME280;45708;51.848;107.620;2022-08-03T09:13:49;94123.19;;;18.98;92.37
59829;BME280;45708;51.848;107.620;2022-08-03T09:18:53;94119.78;;;18.78;92.63
59829;BME280;45708;51.848;107.620;2022-08-03T09:23:56;94135.50;;;18.99;92.87
59829;BME280;45708;51.848;107.620;2022-08-03T09:29:09;94131.38;;;19.06;93.14
59829;BME280;45708;51.848;107.620;2022-08-03T09:34:14;94130.13;;;18.99;93.06
59829;BME280;45708;51.848;107.620;2022-08-03T09:39:17;94123.63;;;19.05;93.11
59829;BME280;45708;51.848;107.620;2022-08-03T09:44:33;94123.44;;;19.15;92.97
59829;BME280;45708;51.848;107.620;2022-08-03T09:49:34;94129.22;;;19.22;93.02
59829;BME280;45708;51.848;107.620;2022-08-03T09:54:35;94127.50;;;19.12;92.77
59829;BME280;45708;51.848;107.620;2022-08-03T09:59:36;94135.31;;;19.09;92.88
59829;BME280;45708;51.848;107.620;2022-08-03T10:04:46;94149.81;;;19.08;92.62
59829;BME280;45708;51.848;107.620;2022-08-03T10:09:59;94126.38;;;19.00;92.89
59829;BME280;45708;51.848;107.620;2022-08-03T10:14:59;94136.13;;;19.09;92.96
59829;BME280;45708;51.848;107.620;2022-08-03T10:20:00;94126.59;;;19.17;92.70
59829;BME280;45708;51.848;107.620;2022-08-03T10:25:08;94133.09;;;19.43;92.76
59829;BME280;45708;51.848;107.620;2022-08-03T10:30:10;94128.63;;;19.53;92.45
59829;BME280;45708;51.848;107.620;2022-08-03T10:35:15;94124.88;;;19.67;92.24
59829;BME280;45708;51.848;107.620;2022-08-03T10:40:19;94124.28;;;19.70;92.03
59829;BME280;45708;51.848;107.620;2022-08-03T10:45:32;94127.75;;;19.71;91.88
59829;BME280;45708;51.848;107.620;2022-08-03T10:50:35;94119.13;;;19.74;91.76
59829;BME280;45708;51.848;107.620;2022-08-03T10:55:43;94130.03;;;19.78;91.56
59829;BME280;45708;51.848;107.620;2022-08-03T11:00:48;94134.09;;;19.75;91.28
59829;BME280;45708;51.848;107.620;2022-08-03T11:05:49;94133.41;;;19.83;91.03
59829;BME280;45708;51.848;107.620;2022-08-03T11:10:53;94130.22;;;19.81;91.07
59829;BME280;45708;51.848;107.620;2022-08-03T11:15:56;94142.50;;;19.82;90.73
59829;BME280;45708;51.848;107.620;2022-08-03T11:20:59;94140.94;;;19.81;90.93
59829;BME280;45708;51.848;107.620;2022-08-03T11:26:26;94138.16;;;19.72;90.52
59829;BME280;45708;51.848;107.620;2022-08-03T11:36:27;94143.94;;;19.66;90.52
59829;BME280;45708;51.848;107.620;2022-08-03T11:41:32;94152.66;;;19.58;90.69
59829;BME280;45708;51.848;107.620;2022-08-03T11:46:37;94139.56;;;19.56;90.68
59829;BME280;45708;51.848;107.620;2022-08-03T11:51:38;94145.09;;;19.60;90.39
59829;BME280;45708;51.848;107.620;2022-08-03T11:56:46;94141.13;;;19.57;90.56
59829;BME280;45708;51.848;107.620;2022-08-03T12:01:48;94149.47;;;19.56;90.54
59829;BME280;45708;51.848;107.620;2022-08-03T12:06:59;94162.44;;;19.49;90.72
59829;BME280;45708;51.848;107.620;2022-08-03T12:12:00;94162.13;;;19.36;90.50
59829;BME280;45708;51.848;107.620;2022-08-03T12:17:01;94162.13;;;19.23;90.77
59829;BME280;45708;51.848;107.620;2022-08-03T12:22:02;94175.56;;;19.04;91.04
59829;BME280;45708;51.848;107.620;2022-08-03T12:27:03;94176.13;;;18.87;91.03
59829;BME280;45708;51.848;107.620;2022-08-03T12:32:05;94172.50;;;18.78;91.42
59829;BME280;45708;51.848;107.620;2022-08-03T12:37:06;94173.88;;;18.75;91.28
59829;BME280;45708;51.848;107.620;2022-08-03T12:42:06;94169.72;;;18.69;91.43
59829;BME280;45708;51.848;107.620;2022-08-03T12:47:07;94165.25;;;18.60;91.28
59829;BME280;45708;51.848;107.620;2022-08-03T12:52:08;94152.06;;;18.49;91.59
59829;BME280;45708;51.848;107.620;2022-08-03T12:57:11;94165.56;;;18.39;91.75
59829;BME280;45708;51.848;107.620;2022-08-03T13:02:19;94164.13;;;18.28;92.03
59829;BME280;45708;51.848;107.620;2022-08-03T13:07:21;94165.06;;;18.18;91.88
59829;BME280;45708;51.848;107.620;2022-08-03T13:12:24;94156.81;;;18.15;92.42
59829;BME280;45708;51.848;107.620;2022-08-03T13:17:26;94168.41;;;18.10;92.47
59829;BME280;45708;51.848;107.620;2022-08-03T13:22:27;94166.59;;;18.06;92.67
59829;BME280;45708;51.848;107.620;2022-08-03T13:27:29;94160.94;;;18.07;92.80
59829;BME280;45708;51.848;107.620;2022-08-03T13:32:30;94164.75;;;18.01;92.77
59829;BME280;45708;51.848;107.620;2022-08-03T13:37:32;94175.72;;;18.00;92.78
59829;BME280;45708;51.848;107.620;2022-08-03T13:42:34;94168.06;;;17.93;92.94
59829;BME280;45708;51.848;107.620;2022-08-03T13:47:35;94159.13;;;17.84;93.07
59829;BME280;45708;51.848;107.620;2022-08-03T13:52:36;94155.91;;;17.82;93.09
59829;BME280;45708;51.848;107.620;2022-08-03T13:57:37;94158.44;;;17.73;92.97
59829;BME280;45708;51.848;107.620;2022-08-03T14:02:37;94172.66;;;17.69;93.09
59829;BME280;45708;51.848;107.620;2022-08-03T14:07:38;94163.88;;;17.63;93.15
59829;BME280;45708;51.848;107.620;2022-08-03T14:12:39;94162.56;;;17.60;93.20
59829;BME280;45708;51.848;107.620;2022-08-03T14:17:40;94159.38;;;17.58;93.37
59829;BME280;45708;51.848;107.620;2022-08-03T14:22:41;94152.94;;;17.59;93.70
59829;BME280;45708;51.848;107.620;2022-08-03T14:27:41;94136.19;;;17.54;93.53
59829;BME280;45708;51.848;107.620;2022-08-03T14:32:42;94136.28;;;17.49;93.65
59829;BME280;45708;51.848;107.620;2022-08-03T14:37:43;94137.06;;;17.49;93.71
59829;BME280;45708;51.848;107.620;2022-08-03T14:42:44;94130.13;;;17.48;93.80
59829;BME280;45708;51.848;107.620;2022-08-03T14:47:45;94144.56;;;17.47;93.81
59829;BME280;45708;51.848;107.620;2022-08-03T14:52:46;94142.41;;;17.49;93.86
59829;BME280;45708;51.848;107.620;2022-08-03T14:57:47;94145.59;;;17.51;93.95
59829;BME280;45708;51.848;107.620;2022-08-03T15:02:47;94145.06;;;17.49;94.01
59829;BME280;45708;51.848;107.620;2022-08-03T15:07:48;94144.00;;;17.50;94.02
59829;BME280;45708;51.848;107.620;2022-08-03T15:12:49;94137.06;;;17.49;93.87
59829;BME280;45708;51.848;107.620;2022-08-03T15:17:50;94135.25;;;17.45;93.90
59829;BME280;45708;51.848;107.620;2022-08-03T15:22:51;94129.22;;;17.34;93.91
59829;BME280;45708;51.848;107.620;2022-08-03T15:27:52;94127.19;;;17.26;93.88
59829;BME280;45708;51.848;107.620;2022-08-03T15:32:53;94126.19;;;17.17;93.78
59829;BME280;45708;51.848;107.620;2022-08-03T15:37:54;94121.00;;;17.01;93.70
59829;BME280;45708;51.848;107.620;2022-08-03T15:42:54;94116.81;;;16.95;93.51
59829;BME280;45708;51.848;107.620;2022-08-03T15:47:55;94118.47;;;16.91;93.63
59829;BME280;45708;51.848;107.620;2022-08-03T15:52:56;94119.88;;;16.84;93.29
59829;BME280;45708;51.848;107.620;2022-08-03T15:57:57;94112.22;;;16.72;93.34
59829;BME280;45708;51.848;107.620;2022-08-03T16:02:58;94113.25;;;16.76;93.59
59829;BME280;45708;51.848;107.620;2022-08-03T16:07:59;94113.78;;;16.78;93.60
59829;BME280;45708;51.848;107.620;2022-08-03T16:13:00;94109.06;;;16.70;93.62
59829;BME280;45708;51.848;107.620;2022-08-03T16:18:00;94104.34;;;16.57;93.40
59829;BME280;45708;51.848;107.620;2022-08-03T16:23:03;94113.00;;;16.43;93.60
59829;BME280;45708;51.848;107.620;2022-08-03T16:28:04;94104.59;;;16.26;93.31
59829;BME280;45708;51.848;107.620;2022-08-03T16:33:04;94106.75;;;16.19;93.33
59829;BME280;45708;51.848;107.620;2022-08-03T16:38:05;94095.66;;;16.07;93.49
59829;BME280;45708;51.848;107.620;2022-08-03T16:43:11;94099.97;;;16.03;93.53
59829;BME280;45708;51.848;107.620;2022-08-03T16:48:13;94096.81;;;15.91;93.49
59829;BME280;45708;51.848;107.620;2022-08-03T16:53:14;94106.69;;;15.90;93.54
59829;BME280;45708;51.848;107.620;2022-08-03T16:58:15;94100.09;;;15.82;93.61
59829;BME280;45708;51.848;107.620;2022-08-03T17:03:19;94109.13;;;15.81;93.40
59829;BME280;45708;51.848;107.620;2022-08-03T17:08:19;94117.34;;;15.90;93.38
59829;BME280;45708;51.848;107.620;2022-08-03T17:13:20;94117.91;;;15.87;93.40
59829;BME280;45708;51.848;107.620;2022-08-03T17:18:21;94117.09;;;15.81;93.29
59829;BME280;45708;51.848;107.620;2022-08-03T17:28:26;94119.84;;;15.71;93.62
59829;BME280;45708;51.848;107.620;2022-08-03T17:33:30;94115.63;;;15.65;93.62
59829;BME280;45708;51.848;107.620;2022-08-03T17:38:32;94107.09;;;15.53;93.26
59829;BME280;45708;51.848;107.620;2022-08-03T17:43:33;94081.72;;;15.16;92.95
59829;BME280;45708;51.848;107.620;2022-08-03T17:48:34;94106.16;;;15.29;93.23
59829;BME280;45708;51.848;107.620;2022-08-03T17:53:42;94100.31;;;15.21;93.40
59829;BME280;45708;51.848;107.620;2022-08-03T17:59:06;94115.22;;;15.17;93.59
59829;BME280;45708;51.848;107.620;2022-08-03T18:04:10;94107.28;;;15.07;93.69
59829;BME280;45708;51.848;107.620;2022-08-03T18:09:13;94113.94;;;15.00;93.14
59829;BME280;45708;51.848;107.620;2022-08-03T18:14:31;94101.47;;;14.90;93.36
59829;BME280;45708;51.848;107.620;2022-08-03T18:19:35;94118.25;;;14.85;93.60
59829;BME280;45708;51.848;107.620;2022-08-03T18:24:36;94120.09;;;14.80;93.46
59829;BME280;45708;51.848;107.620;2022-08-03T18:29:39;94111.59;;;14.78;93.36
59829;BME280;45708;51.848;107.620;2022-08-03T18:34:42;94109.75;;;14.73;93.41
59829;BME280;45708;51.848;107.620;2022-08-03T18:39:44;94108.44;;;14.66;93.46
59829;BME280;45708;51.848;107.620;2022-08-03T18:44:46;94116.13;;;14.67;93.52
59829;BME280;45708;51.848;107.620;2022-08-03T18:49:51;94103.66;;;14.63;93.82
59829;BME280;45708;51.848;107.620;2022-08-03T18:54:55;94114.78;;;14.59;93.76
59829;BME280;45708;51.848;107.620;2022-08-03T19:00:06;94113.75;;;14.55;93.97
59829;BME280;45708;51.848;107.620;2022-08-03T19:05:09;94124.13;;;14.52;93.79
59829;BME280;45708;51.848;107.620;2022-08-03T19:10:10;94124.91;;;14.52;93.86
59829;BME280;45708;51.848;107.620;2022-08-03T19:15:12;94128.09;;;14.54;93.79
59829;BME280;45708;51.848;107.620;2022-08-03T19:20:13;94136.84;;;14.60;93.85
59829;BME280;45708;51.848;107.620;2022-08-03T19:25:18;94124.63;;;14.59;94.00
59829;BME280;45708;51.848;107.620;2022-08-03T19:30:19;94129.69;;;14.55;93.79
59829;BME280;45708;51.848;107.620;2022-08-03T19:35:20;94131.28;;;14.56;93.65
59829;BME280;45708;51.848;107.620;2022-08-03T19:40:22;94138.97;;;14.58;93.87
59829;BME280;45708;51.848;107.620;2022-08-03T19:45:30;94132.34;;;14.45;94.15
59829;BME280;45708;51.848;107.620;2022-08-03T19:50:33;94145.59;;;14.40;93.77
59829;BME280;45708;51.848;107.620;2022-08-03T19:55:37;94133.38;;;14.24;94.10
59829;BME280;45708;51.848;107.620;2022-08-03T20:00:39;94153.03;;;14.28;94.09
59829;BME280;45708;51.848;107.620;2022-08-03T20:05:40;94155.94;;;14.21;94.02
59829;BME280;45708;51.848;107.620;2022-08-03T20:10:41;94151.94;;;14.19;94.20
59829;BME280;45708;51.848;107.620;2022-08-03T20:15:42;94150.34;;;14.18;93.76
59829;BME280;45708;51.848;107.620;2022-08-03T20:20:44;94167.38;;;14.22;93.84
59829;BME280;45708;51.848;107.620;2022-08-03T20:25:50;94154.59;;;14.19;94.04
59829;BME280;45708;51.848;107.620;2022-08-03T20:30:54;94148.22;;;14.10;94.11
59829;BME280;45708;51.848;107.620;2022-08-03T20:35:55;94150.06;;;13.99;93.95
59829;BME280;45708;51.848;107.620;2022-08-03T20:40:56;94166.28;;;14.03;93.91
59829;BME280;45708;51.848;107.620;2022-08-03T20:45:56;94159.38;;;14.02;93.93
59829;BME280;45708;51.848;107.620;2022-08-03T20:50:57;94157.78;;;14.06;93.96
59829;BME280;45708;51.848;107.620;2022-08-03T20:56:00;94171.59;;;14.08;94.23
59829;BME280;45708;51.848;107.620;2022-08-03T21:01:01;94165.22;;;14.09;94.05
59829;BME280;45708;51.848;107.620;2022-08-03T21:06:02;94166.28;;;14.08;94.21
59829;BME280;45708;51.848;107.620;2022-08-03T21:11:16;94181.69;;;14.16;94.34
59829;BME280;45708;51.848;107.620;2022-08-03T21:16:18;94184.63;;;14.19;94.25
59829;BME280;45708;51.848;107.620;2022-08-03T21:21:21;94188.09;;;14.25;94.39
59829;BME280;45708;51.848;107.620;2022-08-03T21:26:24;94194.75;;;14.27;94.76
59829;BME280;45708;51.848;107.620;2022-08-03T21:31:25;94185.44;;;14.35;94.50
59829;BME280;45708;51.848;107.620;2022-08-03T21:36:29;94194.00;;;14.52;94.60
59829;BME280;45708;51.848;107.620;2022-08-03T21:41:31;94194.00;;;14.73;94.89
59829;BME280;45708;51.848;107.620;2022-08-03T21:46:37;94192.69;;;14.85;94.86
59829;BME280;45708;51.848;107.620;2022-08-03T21:51:38;94186.03;;;15.03;95.15
59829;BME280;45708;51.848;107.620;2022-08-03T21:56:41;94184.38;;;15.17;95.12
59829;BME280;45708;51.848;107.620;2022-08-03T22:01:45;94192.34;;;15.33;95.36
59829;BME280;45708;51.848;107.620;2022-08-03T22:06:47;94190.44;;;15.48;95.12
59829;BME280;45708;51.848;107.620;2022-08-03T22:11:49;94143.91;;;15.36;95.09
59829;BME280;45708;51.848;107.620;2022-08-03T22:16:50;94178.94;;;15.73;95.27
59829;BME280;45708;51.848;107.620;2022-08-03T22:21:51;94188.97;;;15.92;95.16
59829;BME280;45708;51.848;107.620;2022-08-03T22:26:52;94188.94;;;16.02;95.27
59829;BME280;45708;51.848;107.620;2022-08-03T22:31:53;94190.44;;;16.18;95.18
59829;BME280;45708;51.848;107.620;2022-08-03T22:36:56;94191.38;;;16.37;95.37
59829;BME280;45708;51.848;107.620;2022-08-03T22:42:03;94192.34;;;16.52;95.45
59829;BME280;45708;51.848;107.620;2022-08-03T22:47:05;94187.47;;;16.69;95.25
59829;BME280;45708;51.848;107.620;2022-08-03T22:52:06;94191.34;;;16.82;95.09
59829;BME280;45708;51.848;107.620;2022-08-03T22:57:10;94189.34;;;16.97;94.96
59829;BME280;45708;51.848;107.620;2022-08-03T23:02:21;94193.47;;;17.14;94.78
59829;BME280;45708;51.848;107.620;2022-08-03T23:07:37;94199.28;;;17.21;94.71
59829;BME280;45708;51.848;107.620;2022-08-03T23:12:41;94192.44;;;17.39;94.66
59829;BME280;45708;51.848;107.620;2022-08-03T23:22:43;94203.53;;;17.22;94.18
59829;BME280;45708;51.848;107.620;2022-08-03T23:27:44;94191.91;;;17.13;94.13
59829;BME280;45708;51.848;107.620;2022-08-03T23:32:48;94213.63;;;17.30;93.99
59829;BME280;45708;51.848;107.620;2022-08-03T23:37:51;94215.22;;;17.31;93.91
59829;BME280;45708;51.848;107.620;2022-08-03T23:42:53;94213.81;;;17.10;93.57
59829;BME280;45708;51.848;107.620;2022-08-03T23:47:55;94219.78;;;16.96;93.67
