sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21335;DHT22;10826;52.536;13.432;2022-09-09T00:05:00;19.50;66.10
21335;DHT22;10826;52.536;13.432;2022-09-09T00:07:43;19.50;66.40
21335;DHT22;10826;52.536;13.432;2022-09-09T00:13:01;19.40;66.40
21335;DHT22;10826;52.536;13.432;2022-09-09T00:18:08;19.30;66.50
21335;DHT22;10826;52.536;13.432;2022-09-09T00:21:15;19.30;66.50
21335;DHT22;10826;52.536;13.432;2022-09-09T00:23:53;19.30;66.20
21335;DHT22;10826;52.536;13.432;2022-09-09T00:26:37;19.30;66.30
21335;DHT22;10826;52.536;13.432;2022-09-09T00:32:17;19.30;66.20
21335;DHT22;10826;52.536;13.432;2022-09-09T00:35:24;19.30;66.00
21335;DHT22;10826;52.536;13.432;2022-09-09T00:38:01;19.30;65.90
21335;DHT22;10826;52.536;13.432;2022-09-09T00:40:45;19.30;66.00
21335;DHT22;10826;52.536;13.432;2022-09-09T00:43:29;19.30;66.00
21335;DHT22;10826;52.536;13.432;2022-09-09T00:52:25;19.30;65.90
21335;DHT22;10826;52.536;13.432;2022-09-09T00:58:18;19.20;65.70
21335;DHT22;10826;52.536;13.432;2022-09-09T01:00:57;19.20;65.90
21335;DHT22;10826;52.536;13.432;2022-09-09T01:03:52;19.20;65.80
21335;DHT22;10826;52.536;13.432;2022-09-09T01:06:33;19.20;65.60
21335;DHT22;10826;52.536;13.432;2022-09-09T01:12:16;19.20;65.70
21335;DHT22;10826;52.536;13.432;2022-09-09T01:15:25;19.20;65.70
21335;DHT22;10826;52.536;13.432;2022-09-09T01:18:11;19.20;65.80
21335;DHT22;10826;52.536;13.432;2022-09-09T01:23:59;19.10;65.70
21335;DHT22;10826;52.536;13.432;2022-09-09T01:26:43;19.10;65.90
21335;DHT22;10826;52.536;13.432;2022-09-09T01:29:19;19.10;65.80
21335;DHT22;10826;52.536;13.432;2022-09-09T01:31:58;19.10;65.80
21335;DHT22;10826;52.536;13.432;2022-09-09T01:34:31;19.10;65.80
21335;DHT22;10826;52.536;13.432;2022-09-09T01:37:11;19.10;65.80
21335;DHT22;10826;52.536;13.432;2022-09-09T01:39:41;19.10;65.70
21335;DHT22;10826;52.536;13.432;2022-09-09T01:42:14;19.10;65.80
21335;DHT22;10826;52.536;13.432;2022-09-09T01:44:42;19.00;65.70
21335;DHT22;10826;52.536;13.432;2022-09-09T01:47:08;19.10;65.80
21335;DHT22;10826;52.536;13.432;2022-09-09T01:49:35;19.00;65.70
21335;DHT22;10826;52.536;13.432;2022-09-09T01:52:02;19.00;65.60
21335;DHT22;10826;52.536;13.432;2022-09-09T01:54:31;19.00;65.60
21335;DHT22;10826;52.536;13.432;2022-09-09T01:57:33;19.00;65.50
21335;DHT22;10826;52.536;13.432;2022-09-09T02:00:12;19.00;65.30
21335;DHT22;10826;52.536;13.432;2022-09-09T02:06:14;19.00;65.40
21335;DHT22;10826;52.536;13.432;2022-09-09T02:08:49;18.90;65.40
21335;DHT22;10826;52.536;13.432;2022-09-09T02:11:23;18.90;65.40
21335;DHT22;10826;52.536;13.432;2022-09-09T02:13:54;18.90;65.40
21335;DHT22;10826;52.536;13.432;2022-09-09T02:19:23;18.90;65.40
21335;DHT22;10826;52.536;13.432;2022-09-09T02:21:58;18.90;65.40
21335;DHT22;10826;52.536;13.432;2022-09-09T02:24:30;18.80;65.30
21335;DHT22;10826;52.536;13.432;2022-09-09T02:27:02;18.80;65.20
21335;DHT22;10826;52.536;13.432;2022-09-09T02:29:36;18.80;65.30
21335;DHT22;10826;52.536;13.432;2022-09-09T02:32:15;18.80;65.20
21335;DHT22;10826;52.536;13.432;2022-09-09T02:34:51;18.80;65.10
21335;DHT22;10826;52.536;13.432;2022-09-09T02:37:28;18.80;65.20
21335;DHT22;10826;52.536;13.432;2022-09-09T02:40:03;18.80;65.00
21335;DHT22;10826;52.536;13.432;2022-09-09T02:42:30;18.80;65.00
21335;DHT22;10826;52.536;13.432;2022-09-09T02:45:00;18.80;65.00
21335;DHT22;10826;52.536;13.432;2022-09-09T02:55:43;18.70;64.90
21335;DHT22;10826;52.536;13.432;2022-09-09T02:58:17;18.70;64.90
21335;DHT22;10826;52.536;13.432;2022-09-09T03:00:53;18.70;64.90
21335;DHT22;10826;52.536;13.432;2022-09-09T03:03:20;18.70;64.80
21335;DHT22;10826;52.536;13.432;2022-09-09T03:05:47;18.70;64.90
21335;DHT22;10826;52.536;13.432;2022-09-09T03:08:15;18.70;64.80
21335;DHT22;10826;52.536;13.432;2022-09-09T03:10:42;18.70;64.80
21335;DHT22;10826;52.536;13.432;2022-09-09T03:13:09;18.70;64.80
21335;DHT22;10826;52.536;13.432;2022-09-09T03:15:36;18.70;64.70
21335;DHT22;10826;52.536;13.432;2022-09-09T03:18:02;18.70;64.80
21335;DHT22;10826;52.536;13.432;2022-09-09T03:20:30;18.70;64.70
21335;DHT22;10826;52.536;13.432;2022-09-09T03:22:57;18.60;64.60
21335;DHT22;10826;52.536;13.432;2022-09-09T03:25:25;18.60;64.70
21335;DHT22;10826;52.536;13.432;2022-09-09T03:27:53;18.60;64.70
21335;DHT22;10826;52.536;13.432;2022-09-09T03:30:24;18.60;64.70
21335;DHT22;10826;52.536;13.432;2022-09-09T03:32:52;18.60;64.70
21335;DHT22;10826;52.536;13.432;2022-09-09T03:35:22;18.60;64.70
21335;DHT22;10826;52.536;13.432;2022-09-09T03:37:48;18.60;64.60
21335;DHT22;10826;52.536;13.432;2022-09-09T03:40:15;18.50;64.60
21335;DHT22;10826;52.536;13.432;2022-09-09T03:42:44;18.50;64.60
21335;DHT22;10826;52.536;13.432;2022-09-09T03:45:11;18.50;64.50
21335;DHT22;10826;52.536;13.432;2022-09-09T03:47:37;18.60;64.60
21335;DHT22;10826;52.536;13.432;2022-09-09T03:50:05;18.50;64.50
21335;DHT22;10826;52.536;13.432;2022-09-09T03:52:39;18.50;64.50
21335;DHT22;10826;52.536;13.432;2022-09-09T03:55:07;18.50;64.50
21335;DHT22;10826;52.536;13.432;2022-09-09T03:57:34;18.50;64.50
21335;DHT22;10826;52.536;13.432;2022-09-09T04:00:03;18.40;64.40
21335;DHT22;10826;52.536;13.432;2022-09-09T04:02:31;18.40;64.30
21335;DHT22;10826;52.536;13.432;2022-09-09T04:04:57;18.40;64.30
21335;DHT22;10826;52.536;13.432;2022-09-09T04:07:24;18.40;64.30
21335;DHT22;10826;52.536;13.432;2022-09-09T04:09:50;18.40;64.20
21335;DHT22;10826;52.536;13.432;2022-09-09T04:12:16;18.40;64.90
21335;DHT22;10826;52.536;13.432;2022-09-09T04:14:43;18.40;64.10
21335;DHT22;10826;52.536;13.432;2022-09-09T04:17:09;18.40;64.10
21335;DHT22;10826;52.536;13.432;2022-09-09T04:19:35;18.40;64.10
21335;DHT22;10826;52.536;13.432;2022-09-09T04:22:01;18.30;64.10
21335;DHT22;10826;52.536;13.432;2022-09-09T04:24:27;18.30;64.10
21335;DHT22;10826;52.536;13.432;2022-09-09T04:26:54;18.30;64.10
21335;DHT22;10826;52.536;13.432;2022-09-09T04:29:21;18.30;64.10
21335;DHT22;10826;52.536;13.432;2022-09-09T04:31:47;18.30;64.00
21335;DHT22;10826;52.536;13.432;2022-09-09T04:34:13;18.30;64.00
21335;DHT22;10826;52.536;13.432;2022-09-09T04:36:39;18.30;64.00
21335;DHT22;10826;52.536;13.432;2022-09-09T04:39:06;18.30;63.90
21335;DHT22;10826;52.536;13.432;2022-09-09T04:41:32;18.30;64.00
21335;DHT22;10826;52.536;13.432;2022-09-09T04:43:58;18.30;63.90
21335;DHT22;10826;52.536;13.432;2022-09-09T04:46:26;18.30;63.80
21335;DHT22;10826;52.536;13.432;2022-09-09T04:48:58;18.30;63.80
21335;DHT22;10826;52.536;13.432;2022-09-09T04:51:27;18.30;63.70
21335;DHT22;10826;52.536;13.432;2022-09-09T04:53:54;18.30;63.70
21335;DHT22;10826;52.536;13.432;2022-09-09T04:56:20;18.30;63.70
21335;DHT22;10826;52.536;13.432;2022-09-09T04:58:46;18.30;63.60
21335;DHT22;10826;52.536;13.432;2022-09-09T05:01:18;18.30;63.50
21335;DHT22;10826;52.536;13.432;2022-09-09T05:03:47;18.30;63.50
21335;DHT22;10826;52.536;13.432;2022-09-09T05:06:16;18.30;63.40
21335;DHT22;10826;52.536;13.432;2022-09-09T05:08:44;18.30;63.40
21335;DHT22;10826;52.536;13.432;2022-09-09T05:11:24;18.30;63.40
21335;DHT22;10826;52.536;13.432;2022-09-09T05:13:54;18.40;63.30
21335;DHT22;10826;52.536;13.432;2022-09-09T05:16:21;18.40;63.30
21335;DHT22;10826;52.536;13.432;2022-09-09T05:18:48;18.40;63.30
21335;DHT22;10826;52.536;13.432;2022-09-09T05:21:18;18.40;63.20
21335;DHT22;10826;52.536;13.432;2022-09-09T05:23:47;18.50;63.30
21335;DHT22;10826;52.536;13.432;2022-09-09T05:26:16;18.60;63.10
21335;DHT22;10826;52.536;13.432;2022-09-09T05:28:45;18.60;63.00
21335;DHT22;10826;52.536;13.432;2022-09-09T05:31:13;18.60;62.80
21335;DHT22;10826;52.536;13.432;2022-09-09T05:33:44;18.60;62.80
21335;DHT22;10826;52.536;13.432;2022-09-09T05:36:17;18.70;62.80
21335;DHT22;10826;52.536;13.432;2022-09-09T05:38:46;18.70;62.50
21335;DHT22;10826;52.536;13.432;2022-09-09T05:41:14;18.80;62.40
21335;DHT22;10826;52.536;13.432;2022-09-09T05:43:46;18.80;62.30
21335;DHT22;10826;52.536;13.432;2022-09-09T05:49:15;18.80;62.00
21335;DHT22;10826;52.536;13.432;2022-09-09T05:51:41;18.90;61.80
21335;DHT22;10826;52.536;13.432;2022-09-09T05:54:09;18.90;61.80
21335;DHT22;10826;52.536;13.432;2022-09-09T05:56:35;18.90;61.70
21335;DHT22;10826;52.536;13.432;2022-09-09T05:59:01;19.00;61.70
21335;DHT22;10826;52.536;13.432;2022-09-09T06:01:32;18.90;61.60
21335;DHT22;10826;52.536;13.432;2022-09-09T06:04:02;19.00;61.50
21335;DHT22;10826;52.536;13.432;2022-09-09T06:06:36;19.00;61.50
21335;DHT22;10826;52.536;13.432;2022-09-09T06:09:07;19.10;61.60
21335;DHT22;10826;52.536;13.432;2022-09-09T06:11:37;19.10;61.50
21335;DHT22;10826;52.536;13.432;2022-09-09T06:14:05;19.20;61.40
21335;DHT22;10826;52.536;13.432;2022-09-09T06:16:33;19.20;61.20
21335;DHT22;10826;52.536;13.432;2022-09-09T06:19:03;19.30;61.30
21335;DHT22;10826;52.536;13.432;2022-09-09T06:21:37;19.40;61.10
21335;DHT22;10826;52.536;13.432;2022-09-09T06:24:04;19.40;61.00
21335;DHT22;10826;52.536;13.432;2022-09-09T06:26:34;19.50;60.80
21335;DHT22;10826;52.536;13.432;2022-09-09T06:29:07;19.60;60.40
21335;DHT22;10826;52.536;13.432;2022-09-09T06:31:35;19.60;60.10
21335;DHT22;10826;52.536;13.432;2022-09-09T06:34:05;19.60;59.80
21335;DHT22;10826;52.536;13.432;2022-09-09T06:36:34;19.70;59.60
21335;DHT22;10826;52.536;13.432;2022-09-09T06:39:03;19.70;59.20
21335;DHT22;10826;52.536;13.432;2022-09-09T06:41:31;19.80;59.30
21335;DHT22;10826;52.536;13.432;2022-09-09T06:43:59;19.80;59.10
21335;DHT22;10826;52.536;13.432;2022-09-09T06:46:28;19.90;59.20
21335;DHT22;10826;52.536;13.432;2022-09-09T06:48:57;20.00;58.90
21335;DHT22;10826;52.536;13.432;2022-09-09T06:51:28;20.00;58.70
21335;DHT22;10826;52.536;13.432;2022-09-09T06:53:59;20.10;58.60
21335;DHT22;10826;52.536;13.432;2022-09-09T06:56:33;20.10;58.40
21335;DHT22;10826;52.536;13.432;2022-09-09T06:59:05;20.10;58.30
21335;DHT22;10826;52.536;13.432;2022-09-09T07:01:38;20.20;58.20
21335;DHT22;10826;52.536;13.432;2022-09-09T07:04:09;20.30;58.20
21335;DHT22;10826;52.536;13.432;2022-09-09T07:06:39;20.40;58.00
21335;DHT22;10826;52.536;13.432;2022-09-09T07:09:11;20.40;57.80
21335;DHT22;10826;52.536;13.432;2022-09-09T07:11:50;20.50;57.70
21335;DHT22;10826;52.536;13.432;2022-09-09T07:14:20;20.60;57.20
21335;DHT22;10826;52.536;13.432;2022-09-09T07:16:46;20.70;57.10
21335;DHT22;10826;52.536;13.432;2022-09-09T07:19:12;20.80;56.90
21335;DHT22;10826;52.536;13.432;2022-09-09T07:21:41;20.80;56.60
21335;DHT22;10826;52.536;13.432;2022-09-09T07:24:15;20.80;56.40
21335;DHT22;10826;52.536;13.432;2022-09-09T07:26:41;20.90;56.50
21335;DHT22;10826;52.536;13.432;2022-09-09T07:29:08;21.00;56.30
21335;DHT22;10826;52.536;13.432;2022-09-09T07:31:39;21.10;56.10
21335;DHT22;10826;52.536;13.432;2022-09-09T07:34:10;21.20;55.70
21335;DHT22;10826;52.536;13.432;2022-09-09T07:36:47;21.30;55.50
21335;DHT22;10826;52.536;13.432;2022-09-09T07:39:14;21.30;55.30
21335;DHT22;10826;52.536;13.432;2022-09-09T07:41:46;21.40;55.00
21335;DHT22;10826;52.536;13.432;2022-09-09T07:44:20;21.50;54.80
21335;DHT22;10826;52.536;13.432;2022-09-09T07:46:48;21.60;54.60
21335;DHT22;10826;52.536;13.432;2022-09-09T07:49:21;21.60;54.20
21335;DHT22;10826;52.536;13.432;2022-09-09T07:51:48;21.70;54.10
21335;DHT22;10826;52.536;13.432;2022-09-09T07:54:19;21.80;53.90
21335;DHT22;10826;52.536;13.432;2022-09-09T07:56:49;21.80;53.80
21335;DHT22;10826;52.536;13.432;2022-09-09T07:59:17;22.00;53.50
21335;DHT22;10826;52.536;13.432;2022-09-09T08:01:47;22.10;53.30
21335;DHT22;10826;52.536;13.432;2022-09-09T08:04:21;22.30;52.90
21335;DHT22;10826;52.536;13.432;2022-09-09T08:06:55;22.40;52.70
21335;DHT22;10826;52.536;13.432;2022-09-09T08:09:26;22.60;52.40
21335;DHT22;10826;52.536;13.432;2022-09-09T08:11:55;22.70;52.20
21335;DHT22;10826;52.536;13.432;2022-09-09T08:14:22;22.80;52.00
21335;DHT22;10826;52.536;13.432;2022-09-09T08:16:50;22.90;51.70
21335;DHT22;10826;52.536;13.432;2022-09-09T08:19:23;22.90;51.30
21335;DHT22;10826;52.536;13.432;2022-09-09T08:21:49;23.00;51.20
21335;DHT22;10826;52.536;13.432;2022-09-09T08:24:16;23.10;51.20
21335;DHT22;10826;52.536;13.432;2022-09-09T08:26:44;23.00;51.10
21335;DHT22;10826;52.536;13.432;2022-09-09T08:29:14;23.10;51.10
21335;DHT22;10826;52.536;13.432;2022-09-09T08:31:47;23.10;51.10
21335;DHT22;10826;52.536;13.432;2022-09-09T08:34:20;23.10;51.20
21335;DHT22;10826;52.536;13.432;2022-09-09T08:36:48;23.00;51.00
21335;DHT22;10826;52.536;13.432;2022-09-09T08:39:18;23.00;51.70
21335;DHT22;10826;52.536;13.432;2022-09-09T08:50:35;22.90;51.10
21335;DHT22;10826;52.536;13.432;2022-09-09T08:55:47;22.90;51.40
21335;DHT22;10826;52.536;13.432;2022-09-09T08:58:32;22.90;51.40
21335;DHT22;10826;52.536;13.432;2022-09-09T09:01:21;22.90;51.30
21335;DHT22;10826;52.536;13.432;2022-09-09T09:07:50;22.90;51.90
21335;DHT22;10826;52.536;13.432;2022-09-09T09:10:50;23.00;51.30
21335;DHT22;10826;52.536;13.432;2022-09-09T09:16:33;23.20;51.10
21335;DHT22;10826;52.536;13.432;2022-09-09T09:19:16;23.30;51.00
21335;DHT22;10826;52.536;13.432;2022-09-09T09:21:51;23.50;50.90
21335;DHT22;10826;52.536;13.432;2022-09-09T09:27:43;23.90;50.20
21335;DHT22;10826;52.536;13.432;2022-09-09T09:30:23;24.20;49.70
21335;DHT22;10826;52.536;13.432;2022-09-09T09:33:03;24.40;49.40
21335;DHT22;10826;52.536;13.432;2022-09-09T09:35:37;24.60;48.90
21335;DHT22;10826;52.536;13.432;2022-09-09T09:38:20;24.80;48.40
21335;DHT22;10826;52.536;13.432;2022-09-09T09:40:55;25.00;47.60
21335;DHT22;10826;52.536;13.432;2022-09-09T09:43:28;25.20;47.20
21335;DHT22;10826;52.536;13.432;2022-09-09T09:46:00;25.30;46.60
21335;DHT22;10826;52.536;13.432;2022-09-09T09:48:29;25.40;46.20
21335;DHT22;10826;52.536;13.432;2022-09-09T09:51:01;25.40;45.80
21335;DHT22;10826;52.536;13.432;2022-09-09T09:53:36;25.30;45.40
21335;DHT22;10826;52.536;13.432;2022-09-09T09:56:10;25.30;45.40
21335;DHT22;10826;52.536;13.432;2022-09-09T10:01:27;25.20;45.70
21335;DHT22;10826;52.536;13.432;2022-09-09T10:04:13;25.10;45.80
21335;DHT22;10826;52.536;13.432;2022-09-09T10:06:41;25.00;46.20
21335;DHT22;10826;52.536;13.432;2022-09-09T10:09:31;24.90;46.50
21335;DHT22;10826;52.536;13.432;2022-09-09T10:15:06;24.70;46.80
21335;DHT22;10826;52.536;13.432;2022-09-09T10:18:12;24.70;47.00
21335;DHT22;10826;52.536;13.432;2022-09-09T10:21:27;24.60;46.90
21335;DHT22;10826;52.536;13.432;2022-09-09T10:30:19;24.40;47.20
21335;DHT22;10826;52.536;13.432;2022-09-09T10:33:30;24.40;47.50
21335;DHT22;10826;52.536;13.432;2022-09-09T10:36:30;24.40;47.40
21335;DHT22;10826;52.536;13.432;2022-09-09T10:39:37;24.40;47.50
21335;DHT22;10826;52.536;13.432;2022-09-09T10:42:16;24.50;47.70
21335;DHT22;10826;52.536;13.432;2022-09-09T10:48:12;24.50;47.30
21335;DHT22;10826;52.536;13.432;2022-09-09T10:51:24;24.50;47.30
21335;DHT22;10826;52.536;13.432;2022-09-09T10:54:13;24.50;47.30
21335;DHT22;10826;52.536;13.432;2022-09-09T11:00:42;24.60;47.50
21335;DHT22;10826;52.536;13.432;2022-09-09T11:03:25;24.60;46.60
21335;DHT22;10826;52.536;13.432;2022-09-09T11:06:05;24.60;46.40
21335;DHT22;10826;52.536;13.432;2022-09-09T11:08:38;24.60;46.20
21335;DHT22;10826;52.536;13.432;2022-09-09T11:11:21;24.70;46.30
21335;DHT22;10826;52.536;13.432;2022-09-09T11:17:20;24.80;46.00
21335;DHT22;10826;52.536;13.432;2022-09-09T11:20:12;24.80;45.90
21335;DHT22;10826;52.536;13.432;2022-09-09T11:22:58;24.80;46.00
21335;DHT22;10826;52.536;13.432;2022-09-09T11:25:47;24.80;46.00
21335;DHT22;10826;52.536;13.432;2022-09-09T11:40:26;25.00;45.60
21335;DHT22;10826;52.536;13.432;2022-09-09T11:43:03;25.10;46.00
21335;DHT22;10826;52.536;13.432;2022-09-09T11:45:32;25.10;45.50
21335;DHT22;10826;52.536;13.432;2022-09-09T11:48:03;25.20;45.40
21335;DHT22;10826;52.536;13.432;2022-09-09T11:50:37;25.30;45.30
21335;DHT22;10826;52.536;13.432;2022-09-09T11:56:12;25.30;45.30
21335;DHT22;10826;52.536;13.432;2022-09-09T11:59:04;25.40;45.10
21335;DHT22;10826;52.536;13.432;2022-09-09T12:01:43;25.40;45.10
21335;DHT22;10826;52.536;13.432;2022-09-09T12:06:56;25.50;44.20
21335;DHT22;10826;52.536;13.432;2022-09-09T12:09:48;25.60;43.80
21335;DHT22;10826;52.536;13.432;2022-09-09T12:17:43;25.70;43.50
21335;DHT22;10826;52.536;13.432;2022-09-09T12:20:33;25.80;42.90
21335;DHT22;10826;52.536;13.432;2022-09-09T12:29:11;25.90;42.50
21335;DHT22;10826;52.536;13.432;2022-09-09T12:40:06;26.00;41.80
21335;DHT22;10826;52.536;13.432;2022-09-09T12:42:50;25.90;41.40
21335;DHT22;10826;52.536;13.432;2022-09-09T12:45:19;25.90;41.20
21335;DHT22;10826;52.536;13.432;2022-09-09T12:50:49;25.80;41.40
21335;DHT22;10826;52.536;13.432;2022-09-09T12:53:29;25.80;41.20
21335;DHT22;10826;52.536;13.432;2022-09-09T12:56:08;25.80;41.30
21335;DHT22;10826;52.536;13.432;2022-09-09T12:58:47;25.80;41.10
21335;DHT22;10826;52.536;13.432;2022-09-09T13:01:26;25.80;41.10
21335;DHT22;10826;52.536;13.432;2022-09-09T13:03:54;25.90;41.00
21335;DHT22;10826;52.536;13.432;2022-09-09T13:06:27;25.90;41.10
21335;DHT22;10826;52.536;13.432;2022-09-09T13:09:01;26.00;41.30
21335;DHT22;10826;52.536;13.432;2022-09-09T13:11:39;26.00;40.90
21335;DHT22;10826;52.536;13.432;2022-09-09T13:14:26;26.10;41.00
21335;DHT22;10826;52.536;13.432;2022-09-09T13:17:00;26.20;40.70
21335;DHT22;10826;52.536;13.432;2022-09-09T13:19:32;26.20;40.80
21335;DHT22;10826;52.536;13.432;2022-09-09T13:22:30;26.30;40.70
21335;DHT22;10826;52.536;13.432;2022-09-09T13:27:40;26.50;40.20
21335;DHT22;10826;52.536;13.432;2022-09-09T13:30:29;26.50;40.00
21335;DHT22;10826;52.536;13.432;2022-09-09T13:36:08;26.70;39.90
21335;DHT22;10826;52.536;13.432;2022-09-09T13:38:52;26.70;39.70
21335;DHT22;10826;52.536;13.432;2022-09-09T13:41:23;26.70;39.60
21335;DHT22;10826;52.536;13.432;2022-09-09T13:43:51;26.70;39.40
21335;DHT22;10826;52.536;13.432;2022-09-09T13:46:37;26.70;39.60
21335;DHT22;10826;52.536;13.432;2022-09-09T13:51:40;26.90;39.30
21335;DHT22;10826;52.536;13.432;2022-09-09T13:54:14;26.90;39.00
21335;DHT22;10826;52.536;13.432;2022-09-09T13:56:42;26.90;38.90
21335;DHT22;10826;52.536;13.432;2022-09-09T13:59:15;27.00;39.40
21335;DHT22;10826;52.536;13.432;2022-09-09T14:01:44;27.10;39.10
21335;DHT22;10826;52.536;13.432;2022-09-09T14:04:13;27.10;38.70
21335;DHT22;10826;52.536;13.432;2022-09-09T14:06:40;27.20;38.70
21335;DHT22;10826;52.536;13.432;2022-09-09T14:09:09;27.30;38.70
21335;DHT22;10826;52.536;13.432;2022-09-09T14:11:38;27.40;38.30
21335;DHT22;10826;52.536;13.432;2022-09-09T14:14:04;27.40;38.00
21335;DHT22;10826;52.536;13.432;2022-09-09T14:16:32;27.40;38.00
21335;DHT22;10826;52.536;13.432;2022-09-09T14:18:58;27.30;37.60
21335;DHT22;10826;52.536;13.432;2022-09-09T14:21:26;27.30;37.40
21335;DHT22;10826;52.536;13.432;2022-09-09T14:23:53;27.20;37.60
21335;DHT22;10826;52.536;13.432;2022-09-09T14:26:24;27.10;38.30
21335;DHT22;10826;52.536;13.432;2022-09-09T14:28:52;27.10;38.00
21335;DHT22;10826;52.536;13.432;2022-09-09T14:31:18;27.20;37.90
21335;DHT22;10826;52.536;13.432;2022-09-09T14:33:44;27.20;38.00
21335;DHT22;10826;52.536;13.432;2022-09-09T14:36:11;27.20;37.70
21335;DHT22;10826;52.536;13.432;2022-09-09T14:38:40;27.20;37.90
21335;DHT22;10826;52.536;13.432;2022-09-09T14:41:09;27.20;37.80
21335;DHT22;10826;52.536;13.432;2022-09-09T14:43:39;27.20;37.70
21335;DHT22;10826;52.536;13.432;2022-09-09T14:46:11;27.10;37.80
21335;DHT22;10826;52.536;13.432;2022-09-09T14:48:38;27.10;38.00
21335;DHT22;10826;52.536;13.432;2022-09-09T14:51:17;27.00;37.90
21335;DHT22;10826;52.536;13.432;2022-09-09T14:53:51;27.00;37.80
21335;DHT22;10826;52.536;13.432;2022-09-09T14:56:23;27.00;38.20
21335;DHT22;10826;52.536;13.432;2022-09-09T14:58:56;26.90;37.80
21335;DHT22;10826;52.536;13.432;2022-09-09T15:01:24;26.90;38.00
21335;DHT22;10826;52.536;13.432;2022-09-09T15:04:02;26.80;38.20
21335;DHT22;10826;52.536;13.432;2022-09-09T15:06:31;26.70;38.20
21335;DHT22;10826;52.536;13.432;2022-09-09T15:09:01;26.70;37.80
21335;DHT22;10826;52.536;13.432;2022-09-09T15:11:29;26.60;38.10
21335;DHT22;10826;52.536;13.432;2022-09-09T15:13:58;26.50;38.30
21335;DHT22;10826;52.536;13.432;2022-09-09T15:16:28;26.50;38.50
21335;DHT22;10826;52.536;13.432;2022-09-09T15:18:57;26.40;38.10
21335;DHT22;10826;52.536;13.432;2022-09-09T15:21:28;26.40;38.10
21335;DHT22;10826;52.536;13.432;2022-09-09T15:24:03;26.40;38.10
21335;DHT22;10826;52.536;13.432;2022-09-09T15:26:31;26.40;38.20
21335;DHT22;10826;52.536;13.432;2022-09-09T15:28:59;26.40;38.30
21335;DHT22;10826;52.536;13.432;2022-09-09T15:31:30;26.50;38.30
21335;DHT22;10826;52.536;13.432;2022-09-09T15:34:00;26.60;38.20
21335;DHT22;10826;52.536;13.432;2022-09-09T15:36:34;26.60;37.30
21335;DHT22;10826;52.536;13.432;2022-09-09T15:39:01;26.70;36.80
21335;DHT22;10826;52.536;13.432;2022-09-09T15:41:29;26.70;36.90
21335;DHT22;10826;52.536;13.432;2022-09-09T15:43:57;26.70;36.80
21335;DHT22;10826;52.536;13.432;2022-09-09T15:46:46;26.70;37.00
21335;DHT22;10826;52.536;13.432;2022-09-09T15:49:20;26.70;36.90
21335;DHT22;10826;52.536;13.432;2022-09-09T15:51:55;26.60;36.80
21335;DHT22;10826;52.536;13.432;2022-09-09T15:54:24;26.60;36.80
21335;DHT22;10826;52.536;13.432;2022-09-09T15:56:55;26.50;36.80
21335;DHT22;10826;52.536;13.432;2022-09-09T15:59:25;26.30;36.70
21335;DHT22;10826;52.536;13.432;2022-09-09T16:01:56;26.30;36.70
21335;DHT22;10826;52.536;13.432;2022-09-09T16:04:23;26.20;36.70
21335;DHT22;10826;52.536;13.432;2022-09-09T16:07:02;26.10;37.10
21335;DHT22;10826;52.536;13.432;2022-09-09T16:09:30;26.00;37.30
21335;DHT22;10826;52.536;13.432;2022-09-09T16:11:59;25.90;37.00
21335;DHT22;10826;52.536;13.432;2022-09-09T16:14:27;25.90;37.10
21335;DHT22;10826;52.536;13.432;2022-09-09T16:16:54;25.80;37.00
21335;DHT22;10826;52.536;13.432;2022-09-09T16:19:20;25.70;37.10
21335;DHT22;10826;52.536;13.432;2022-09-09T16:21:49;25.70;37.30
21335;DHT22;10826;52.536;13.432;2022-09-09T16:24:17;25.70;37.50
21335;DHT22;10826;52.536;13.432;2022-09-09T16:26:50;25.70;37.50
21335;DHT22;10826;52.536;13.432;2022-09-09T16:29:18;25.60;37.70
21335;DHT22;10826;52.536;13.432;2022-09-09T16:31:47;25.60;37.80
21335;DHT22;10826;52.536;13.432;2022-09-09T16:34:15;25.60;37.90
21335;DHT22;10826;52.536;13.432;2022-09-09T16:36:44;25.60;37.90
21335;DHT22;10826;52.536;13.432;2022-09-09T16:39:12;25.60;38.00
21335;DHT22;10826;52.536;13.432;2022-09-09T16:41:43;25.60;37.90
21335;DHT22;10826;52.536;13.432;2022-09-09T16:44:13;25.60;37.90
21335;DHT22;10826;52.536;13.432;2022-09-09T16:46:42;25.50;38.20
21335;DHT22;10826;52.536;13.432;2022-09-09T16:49:12;25.50;38.30
21335;DHT22;10826;52.536;13.432;2022-09-09T16:51:42;25.50;38.40
21335;DHT22;10826;52.536;13.432;2022-09-09T16:54:21;25.50;38.50
21335;DHT22;10826;52.536;13.432;2022-09-09T16:56:49;25.40;38.50
21335;DHT22;10826;52.536;13.432;2022-09-09T16:59:17;25.40;38.60
21335;DHT22;10826;52.536;13.432;2022-09-09T17:01:48;25.40;38.70
21335;DHT22;10826;52.536;13.432;2022-09-09T17:04:21;25.30;38.90
21335;DHT22;10826;52.536;13.432;2022-09-09T17:06:53;25.30;39.00
21335;DHT22;10826;52.536;13.432;2022-09-09T17:09:21;25.30;39.10
21335;DHT22;10826;52.536;13.432;2022-09-09T17:11:49;25.20;39.50
21335;DHT22;10826;52.536;13.432;2022-09-09T17:14:20;25.20;39.80
21335;DHT22;10826;52.536;13.432;2022-09-09T17:16:47;25.10;40.30
21335;DHT22;10826;52.536;13.432;2022-09-09T17:19:14;25.10;41.00
21335;DHT22;10826;52.536;13.432;2022-09-09T17:21:40;25.00;41.50
21335;DHT22;10826;52.536;13.432;2022-09-09T17:24:06;25.00;42.20
21335;DHT22;10826;52.536;13.432;2022-09-09T17:26:36;24.80;42.90
21335;DHT22;10826;52.536;13.432;2022-09-09T17:29:04;24.80;43.70
21335;DHT22;10826;52.536;13.432;2022-09-09T17:31:30;24.70;44.30
21335;DHT22;10826;52.536;13.432;2022-09-09T17:33:58;24.70;43.90
21335;DHT22;10826;52.536;13.432;2022-09-09T17:36:30;24.60;43.40
21335;DHT22;10826;52.536;13.432;2022-09-09T17:38:58;24.50;42.80
21335;DHT22;10826;52.536;13.432;2022-09-09T17:41:34;24.40;42.00
21335;DHT22;10826;52.536;13.432;2022-09-09T17:44:04;24.30;41.60
21335;DHT22;10826;52.536;13.432;2022-09-09T17:46:38;24.20;42.10
21335;DHT22;10826;52.536;13.432;2022-09-09T17:49:11;24.10;41.20
21335;DHT22;10826;52.536;13.432;2022-09-09T17:51:43;24.00;40.90
21335;DHT22;10826;52.536;13.432;2022-09-09T17:54:18;23.90;40.70
21335;DHT22;10826;52.536;13.432;2022-09-09T17:56:46;23.80;40.50
21335;DHT22;10826;52.536;13.432;2022-09-09T17:59:15;23.70;40.70
21335;DHT22;10826;52.536;13.432;2022-09-09T18:01:45;23.60;40.60
21335;DHT22;10826;52.536;13.432;2022-09-09T18:04:15;23.50;40.80
21335;DHT22;10826;52.536;13.432;2022-09-09T18:06:48;23.40;40.90
21335;DHT22;10826;52.536;13.432;2022-09-09T18:09:18;23.40;41.20