sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52858;SDS011;38721;53.098;6.596;2023-02-18T00:01:27;15.52;;;3.67;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:03:54;16.55;;;2.88;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:06:26;11.18;;;2.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:08:53;19.58;;;3.30;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:11:19;16.60;;;3.17;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:13:49;15.68;;;3.53;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:16:17;13.18;;;3.72;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:18:43;16.55;;;4.47;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:21:08;14.73;;;3.15;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:23:34;12.73;;;3.05;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:28:30;14.02;;;2.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:30:55;16.88;;;3.17;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:33:21;16.45;;;2.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:35:47;17.33;;;3.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:38:13;18.17;;;3.97;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:40:39;13.52;;;2.95;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:43:06;15.05;;;3.00;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:45:32;15.02;;;3.67;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:48:00;11.10;;;2.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:50:26;15.05;;;3.00;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:52:52;12.73;;;3.00;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:55:17;10.95;;;2.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T00:57:43;11.98;;;2.95;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:00:09;15.82;;;3.40;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:02:35;14.85;;;3.10;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:05:00;18.33;;;3.75;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:07:32;21.83;;;3.40;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:09:58;15.65;;;3.13;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:12:23;13.93;;;3.83;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:14:49;17.30;;;3.75;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:17:15;19.55;;;3.97;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:19:43;13.95;;;3.65;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:22:09;19.05;;;3.78;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:24:34;14.45;;;3.33;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:27:02;16.65;;;4.13;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:29:28;16.13;;;3.65;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:31:54;10.82;;;3.10;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:34:19;12.90;;;3.53;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:36:47;14.75;;;4.15;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:39:19;12.30;;;3.63;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:41:45;19.92;;;3.53;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:46:41;10.70;;;3.30;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:49:07;13.43;;;3.50;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:51:39;12.23;;;3.53;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:54:10;12.82;;;3.22;;
52858;SDS011;38721;53.098;6.596;2023-02-18T01:59:40;12.15;;;3.63;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:02:09;15.48;;;3.60;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:04:38;21.50;;;4.10;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:07:04;18.58;;;4.43;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:09:30;16.50;;;4.63;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:12:08;14.50;;;5.00;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:17:29;15.18;;;4.70;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:29:15;17.13;;;5.00;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:39:33;16.90;;;5.60;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:42:09;16.70;;;5.70;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:44:45;18.10;;;7.10;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:50:09;21.20;;;5.47;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:52:49;14.30;;;5.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:55:21;20.63;;;5.85;;
52858;SDS011;38721;53.098;6.596;2023-02-18T02:57:51;22.92;;;7.03;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:00:20;19.48;;;6.53;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:05:50;18.58;;;6.22;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:08:29;20.90;;;6.70;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:11:06;17.50;;;6.70;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:13:48;15.25;;;6.82;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:21:57;22.42;;;7.97;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:26:58;17.48;;;7.25;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:29:46;22.55;;;7.30;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:32:17;21.50;;;6.70;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:34:46;17.45;;;6.75;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:37:15;20.10;;;7.22;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:39:44;16.35;;;5.97;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:42:14;16.67;;;6.35;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:44:41;11.95;;;5.68;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:47:06;16.83;;;5.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:49:32;16.50;;;6.22;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:51:58;17.90;;;6.65;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:54:23;16.10;;;6.55;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:56:49;14.52;;;6.40;;
52858;SDS011;38721;53.098;6.596;2023-02-18T03:59:15;15.82;;;6.55;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:01:40;14.77;;;6.03;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:04:06;17.52;;;7.13;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:06:32;11.07;;;6.45;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:08:57;14.65;;;6.32;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:11:27;14.18;;;5.93;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:13:55;16.05;;;7.25;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:16:23;15.27;;;7.03;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:18:49;17.15;;;7.72;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:21:15;17.83;;;6.45;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:23:40;17.73;;;7.78;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:26:06;23.27;;;7.78;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:28:32;16.30;;;7.60;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:30:58;21.38;;;9.48;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:33:23;18.92;;;8.20;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:35:49;25.63;;;9.40;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:38:15;15.98;;;8.52;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:40:40;18.10;;;8.77;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:43:06;25.38;;;10.35;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:45:32;21.88;;;9.82;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:47:58;21.02;;;10.75;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:50:24;20.15;;;11.45;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:52:49;33.83;;;13.43;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:55:15;24.80;;;13.07;;
52858;SDS011;38721;53.098;6.596;2023-02-18T04:57:41;36.55;;;15.15;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:00:07;32.85;;;15.95;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:02:35;34.50;;;16.50;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:05:04;31.75;;;15.65;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:07:29;38.65;;;17.67;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:09:55;33.13;;;17.98;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:12:21;48.50;;;20.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:14:46;45.45;;;20.60;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:17:12;44.08;;;20.58;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:19:38;49.25;;;22.55;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:22:03;65.93;;;25.02;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:24:32;44.67;;;24.00;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:26:58;54.22;;;25.35;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:29:26;48.70;;;25.52;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:31:52;49.92;;;24.73;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:34:20;59.25;;;25.95;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:36:47;60.53;;;27.02;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:39:12;67.80;;;28.02;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:41:41;61.70;;;28.95;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:44:14;59.10;;;27.95;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:47:16;57.70;;;25.75;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:49:41;59.03;;;25.00;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:52:10;73.68;;;28.50;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:54:36;66.78;;;26.98;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:57:05;52.95;;;26.02;;
52858;SDS011;38721;53.098;6.596;2023-02-18T05:59:31;47.15;;;24.02;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:01:56;46.22;;;22.95;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:04:22;55.45;;;24.08;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:06:48;52.97;;;23.45;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:09:13;43.20;;;21.13;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:11:39;46.20;;;21.70;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:14:08;45.47;;;21.52;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:16:36;44.88;;;20.48;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:19:02;40.88;;;20.15;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:21:28;38.28;;;18.30;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:23:56;34.83;;;16.52;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:26:22;40.47;;;17.45;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:28:48;32.85;;;15.63;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:31:16;30.25;;;14.38;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:33:44;33.53;;;14.32;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:36:10;27.73;;;13.27;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:38:39;25.63;;;12.18;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:41:09;27.05;;;12.10;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:43:36;22.38;;;11.02;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:46:02;22.35;;;11.20;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:48:27;19.33;;;11.02;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:50:56;18.70;;;11.05;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:53:25;18.58;;;10.55;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:55:51;19.48;;;11.02;;
52858;SDS011;38721;53.098;6.596;2023-02-18T06:58:18;20.10;;;11.27;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:00:44;17.02;;;10.25;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:03:10;17.75;;;11.70;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:05:37;21.45;;;12.18;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:08:05;21.42;;;13.57;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:10:31;23.05;;;14.07;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:12:57;21.85;;;13.23;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:15:23;22.58;;;13.93;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:17:50;24.35;;;14.07;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:20:17;23.65;;;13.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:22:43;24.58;;;14.23;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:25:09;22.58;;;13.77;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:27:35;24.50;;;14.48;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:30:00;24.35;;;14.02;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:32:26;25.77;;;13.50;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:34:52;20.25;;;11.75;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:37:18;23.23;;;12.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:39:44;16.08;;;10.75;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:42:11;21.05;;;12.88;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:44:39;16.77;;;11.10;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:47:06;18.70;;;11.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:49:33;18.33;;;10.20;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:51:59;14.35;;;9.27;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:54:25;17.50;;;10.18;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:56:52;19.40;;;10.88;;
52858;SDS011;38721;53.098;6.596;2023-02-18T07:59:19;18.38;;;10.13;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:01:44;16.23;;;9.30;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:04:10;15.23;;;8.32;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:06:37;16.00;;;10.43;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:09:07;15.48;;;8.48;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:11:33;22.15;;;9.35;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:13:59;14.65;;;8.38;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:16:25;16.48;;;8.15;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:18:51;12.85;;;6.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:21:18;18.30;;;7.35;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:23:45;13.85;;;6.82;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:26:11;12.43;;;7.35;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:28:43;14.23;;;7.50;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:31:23;16.53;;;7.07;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:33:57;15.93;;;6.78;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:36:24;14.00;;;6.40;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:38:51;16.35;;;6.60;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:41:16;13.40;;;6.57;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:43:43;15.88;;;6.93;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:46:09;14.23;;;6.60;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:48:35;17.92;;;6.20;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:51:12;12.85;;;5.25;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:53:38;14.82;;;6.68;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:56:05;13.25;;;5.53;;
52858;SDS011;38721;53.098;6.596;2023-02-18T08:58:35;13.35;;;6.28;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:01:04;12.77;;;5.72;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:03:37;14.35;;;5.55;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:06:03;16.50;;;5.82;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:08:32;12.68;;;5.70;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:10:59;13.43;;;5.53;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:13:35;9.85;;;4.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:16:09;9.30;;;5.07;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:18:40;8.75;;;4.30;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:21:10;9.40;;;4.82;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:23:40;6.50;;;4.07;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:26:07;8.65;;;3.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:28:35;8.95;;;4.22;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:31:21;7.65;;;3.75;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:33:53;7.60;;;3.97;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:36:21;10.40;;;3.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:38:47;8.23;;;3.17;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:43:47;10.18;;;3.85;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:46:20;9.10;;;3.72;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:48:53;10.00;;;3.78;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:51:20;9.15;;;3.97;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:53:46;9.95;;;3.40;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:56:16;9.60;;;3.45;;
52858;SDS011;38721;53.098;6.596;2023-02-18T09:58:48;9.50;;;3.05;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:01:29;9.45;;;3.70;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:04:01;13.10;;;3.67;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:06:32;13.10;;;3.17;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:09:00;11.07;;;2.70;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:14:02;10.43;;;3.15;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:16:28;22.80;;;4.95;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:18:55;12.45;;;3.42;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:21:27;11.07;;;3.10;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:26:28;10.13;;;2.38;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:28:57;12.77;;;2.72;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:31:25;13.77;;;2.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:36:33;13.32;;;2.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:47:39;10.18;;;2.13;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:55:16;14.20;;;3.10;;
52858;SDS011;38721;53.098;6.596;2023-02-18T10:57:52;14.18;;;2.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:00:20;13.05;;;3.13;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:03:12;16.52;;;3.40;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:05:36;8.93;;;2.85;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:08:03;9.38;;;2.30;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:10:39;10.20;;;3.10;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:13:08;10.40;;;3.28;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:15:37;10.38;;;2.92;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:21:28;8.18;;;2.53;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:23:56;8.57;;;2.40;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:26:30;12.77;;;3.60;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:29:04;11.07;;;3.20;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:34:03;7.72;;;2.65;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:36:35;10.23;;;2.72;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:39:12;10.02;;;2.40;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:42:12;11.02;;;2.97;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:44:40;11.07;;;2.50;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:49:40;11.93;;;3.17;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:54:36;16.05;;;4.03;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:57:03;11.18;;;2.63;;
52858;SDS011;38721;53.098;6.596;2023-02-18T11:59:35;12.77;;;3.03;;
52858;SDS011;38721;53.098;6.596;2023-02-18T12:04:39;15.63;;;2.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T12:07:12;11.93;;;3.38;;
52858;SDS011;38721;53.098;6.596;2023-02-18T12:09:59;15.48;;;3.30;;
52858;SDS011;38721;53.098;6.596;2023-02-18T12:13:01;11.43;;;2.65;;
52858;SDS011;38721;53.098;6.596;2023-02-18T12:15:36;11.55;;;3.03;;
52858;SDS011;38721;53.098;6.596;2023-02-18T12:18:34;10.90;;;2.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T12:23:46;10.90;;;3.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T12:26:35;15.00;;;3.45;;
52858;SDS011;38721;53.098;6.596;2023-02-18T12:46:59;8.95;;;2.53;;
52858;SDS011;38721;53.098;6.596;2023-02-18T13:12:20;6.82;;;1.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T13:17:43;8.80;;;2.58;;
52858;SDS011;38721;53.098;6.596;2023-02-18T13:20:16;8.45;;;2.00;;
52858;SDS011;38721;53.098;6.596;2023-02-18T13:22:46;10.57;;;2.17;;
52858;SDS011;38721;53.098;6.596;2023-02-18T13:25:14;10.13;;;2.47;;
52858;SDS011;38721;53.098;6.596;2023-02-18T13:32:58;12.10;;;3.03;;
52858;SDS011;38721;53.098;6.596;2023-02-18T13:41:15;11.40;;;2.50;;
52858;SDS011;38721;53.098;6.596;2023-02-18T13:43:45;11.07;;;2.50;;
52858;SDS011;38721;53.098;6.596;2023-02-18T13:46:12;9.70;;;2.28;;
52858;SDS011;38721;53.098;6.596;2023-02-18T13:48:52;12.77;;;2.10;;
52858;SDS011;38721;53.098;6.596;2023-02-18T13:51:39;9.82;;;2.03;;
52858;SDS011;38721;53.098;6.596;2023-02-18T13:56:45;11.63;;;2.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T14:10:00;12.13;;;2.35;;
52858;SDS011;38721;53.098;6.596;2023-02-18T14:28:42;11.27;;;2.67;;
52858;SDS011;38721;53.098;6.596;2023-02-18T14:36:30;11.27;;;2.20;;
52858;SDS011;38721;53.098;6.596;2023-02-18T14:42:17;9.25;;;2.38;;
52858;SDS011;38721;53.098;6.596;2023-02-18T14:45:04;13.23;;;2.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T14:47:37;10.85;;;2.22;;
52858;SDS011;38721;53.098;6.596;2023-02-18T14:50:23;13.82;;;3.38;;
52858;SDS011;38721;53.098;6.596;2023-02-18T14:52:51;14.20;;;2.67;;
52858;SDS011;38721;53.098;6.596;2023-02-18T14:55:27;16.88;;;3.25;;
52858;SDS011;38721;53.098;6.596;2023-02-18T14:58:07;14.20;;;2.72;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:00:56;12.48;;;2.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:03:24;7.80;;;2.53;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:05:51;13.60;;;3.05;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:08:18;15.18;;;2.65;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:13:23;8.65;;;2.50;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:15:53;14.20;;;3.05;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:18:42;12.95;;;2.35;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:21:20;10.70;;;2.60;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:23:59;9.67;;;2.30;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:26:35;14.43;;;2.60;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:29:14;16.10;;;3.03;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:31:44;10.63;;;2.58;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:37:04;12.40;;;2.30;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:39:34;15.73;;;3.55;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:42:45;14.77;;;2.70;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:45:03;14.20;;;2.47;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:47:58;16.65;;;2.78;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:52:52;10.73;;;2.38;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:55:23;9.48;;;2.70;;
52858;SDS011;38721;53.098;6.596;2023-02-18T15:57:49;11.50;;;2.85;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:00:25;13.82;;;3.15;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:03:08;12.32;;;2.85;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:05:43;12.15;;;2.85;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:08:31;17.13;;;3.33;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:10:59;13.02;;;2.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:13:43;15.30;;;3.60;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:16:21;17.98;;;2.88;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:18:49;13.10;;;2.85;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:23:51;11.63;;;2.65;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:29:13;16.10;;;3.10;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:31:48;14.75;;;3.55;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:34:16;18.95;;;3.72;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:36:43;15.75;;;3.40;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:39:29;14.38;;;3.05;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:41:58;13.90;;;3.35;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:44:23;14.95;;;2.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:46:49;15.88;;;3.20;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:49:15;18.15;;;3.65;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:51:41;12.40;;;2.95;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:54:11;13.88;;;2.97;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:56:37;14.25;;;2.95;;
52858;SDS011;38721;53.098;6.596;2023-02-18T16:59:03;14.07;;;3.30;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:01:30;18.95;;;3.20;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:03:57;19.98;;;3.83;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:06:24;10.45;;;2.72;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:08:50;16.63;;;4.57;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:11:20;15.80;;;3.15;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:13:49;14.75;;;3.35;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:16:19;14.60;;;3.03;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:18:45;24.48;;;4.03;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:21:12;13.82;;;3.10;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:23:39;15.63;;;3.67;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:26:15;17.48;;;3.28;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:28:44;15.52;;;3.22;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:31:11;19.83;;;3.53;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:33:44;16.75;;;3.53;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:36:10;21.38;;;3.75;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:38:37;16.70;;;3.90;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:41:04;24.63;;;4.18;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:43:30;17.02;;;3.80;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:45:56;17.75;;;3.60;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:48:23;17.02;;;3.55;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:50:49;16.35;;;4.07;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:53:15;17.90;;;3.75;;
52858;SDS011;38721;53.098;6.596;2023-02-18T17:55:42;21.45;;;3.88;;