sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36797;SDS011;22748;8.426;99.512;2022-10-30T00:00:47;53.80;;;41.58;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:03:18;58.50;;;46.03;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:08:20;55.90;;;45.27;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:10:53;35.75;;;28.80;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:13:22;28.08;;;23.48;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:15:52;27.20;;;18.98;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:18:23;18.45;;;16.02;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:20:54;23.73;;;17.35;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:25:55;22.52;;;13.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:28:30;18.30;;;11.55;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:31:01;30.85;;;10.98;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:33:34;23.67;;;10.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:36:05;12.75;;;9.23;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:41:06;17.73;;;8.82;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:43:42;14.30;;;8.73;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:46:15;12.65;;;8.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:48:50;12.90;;;9.07;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:51:25;39.13;;;10.20;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:53:58;34.72;;;10.50;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:56:33;42.97;;;11.75;;
36797;SDS011;22748;8.426;99.512;2022-10-30T00:59:04;28.90;;;9.95;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:01:39;26.63;;;8.68;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:04:14;17.08;;;8.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:06:48;18.33;;;7.72;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:09:24;10.35;;;7.40;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:11:55;30.77;;;9.68;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:14:25;12.55;;;6.07;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:16:58;8.85;;;5.80;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:19:42;18.27;;;6.43;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:22:20;10.05;;;6.63;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:25:13;11.90;;;7.10;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:27:56;10.77;;;7.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:30:37;13.65;;;8.05;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:33:22;11.52;;;6.78;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:36:03;11.32;;;6.65;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:38:42;9.50;;;6.88;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:41:21;16.05;;;8.07;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:43:52;14.13;;;7.72;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:46:32;12.23;;;7.43;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:49:28;15.00;;;9.50;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:52:11;11.00;;;8.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:54:49;11.68;;;8.18;;
36797;SDS011;22748;8.426;99.512;2022-10-30T01:57:30;11.35;;;7.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:00:06;10.70;;;7.65;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:02:38;11.43;;;6.80;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:05:13;10.50;;;7.18;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:07:48;28.20;;;7.68;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:10:18;13.07;;;7.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:12:50;9.52;;;7.10;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:15:20;9.82;;;6.07;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:17:49;8.48;;;6.35;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:20:23;10.05;;;6.68;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:22:54;10.52;;;6.93;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:25:25;12.68;;;6.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:27:54;11.55;;;6.22;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:30:26;8.45;;;6.15;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:32:55;11.07;;;6.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:35:26;12.02;;;6.78;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:37:58;15.73;;;7.10;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:40:28;12.35;;;6.80;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:42:59;17.15;;;8.68;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:45:31;9.60;;;6.45;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:48:00;10.80;;;7.03;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:50:33;15.63;;;8.27;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:53:04;13.20;;;7.05;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:55:34;14.02;;;6.95;;
36797;SDS011;22748;8.426;99.512;2022-10-30T02:58:04;15.45;;;8.90;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:00:35;13.07;;;7.30;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:03:05;13.00;;;6.97;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:05:38;14.68;;;8.35;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:08:07;13.57;;;8.43;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:10:36;12.80;;;7.35;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:13:08;17.08;;;8.40;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:18:08;10.18;;;6.88;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:20:38;13.55;;;6.57;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:23:10;10.32;;;5.82;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:25:40;10.48;;;6.45;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:28:09;7.63;;;5.93;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:30:41;6.45;;;4.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:33:12;6.32;;;5.13;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:35:44;9.75;;;5.22;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:38:14;9.40;;;5.22;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:40:45;10.18;;;4.60;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:43:15;7.65;;;5.40;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:45:48;7.90;;;4.77;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:50:57;9.65;;;4.13;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:53:27;7.28;;;5.22;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:56:00;8.35;;;5.05;;
36797;SDS011;22748;8.426;99.512;2022-10-30T03:58:31;6.05;;;4.60;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:01:01;7.43;;;4.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:03:35;6.25;;;4.72;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:06:14;9.30;;;5.10;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:08:44;9.13;;;4.93;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:11:14;7.22;;;4.63;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:13:43;7.13;;;4.97;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:16:12;11.27;;;5.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:18:42;9.50;;;4.53;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:21:12;11.15;;;4.60;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:23:43;12.98;;;4.63;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:26:12;7.35;;;4.82;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:28:41;9.43;;;5.30;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:31:11;8.57;;;5.32;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:33:41;7.55;;;5.38;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:36:11;7.28;;;5.10;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:38:43;7.60;;;4.82;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:41:12;7.57;;;5.03;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:43:41;6.35;;;4.70;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:46:11;6.38;;;4.82;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:48:43;6.55;;;4.35;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:51:15;7.78;;;4.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:53:44;7.88;;;4.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:56:16;7.60;;;4.38;;
36797;SDS011;22748;8.426;99.512;2022-10-30T04:58:47;6.80;;;4.50;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:01:17;6.03;;;4.22;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:03:46;6.15;;;4.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:06:20;9.48;;;4.60;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:08:53;6.43;;;4.22;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:11:22;6.75;;;4.07;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:13:53;6.90;;;4.15;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:16:24;7.10;;;4.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:21:26;4.90;;;3.72;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:23:57;5.88;;;4.13;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:26:27;4.28;;;3.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:28:57;5.65;;;4.10;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:31:29;6.60;;;4.10;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:34:00;5.22;;;4.05;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:36:33;5.97;;;4.13;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:39:04;7.05;;;4.20;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:41:35;5.97;;;4.35;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:44:05;8.48;;;4.18;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:46:38;8.25;;;4.13;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:49:08;7.43;;;4.68;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:51:40;7.15;;;4.13;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:54:09;8.75;;;3.95;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:56:39;6.82;;;4.55;;
36797;SDS011;22748;8.426;99.512;2022-10-30T05:59:08;7.47;;;4.50;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:01:39;5.53;;;4.47;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:04:09;7.28;;;4.30;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:06:41;5.85;;;4.55;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:09:11;7.15;;;4.60;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:11:40;7.20;;;5.35;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:14:10;6.30;;;4.80;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:16:40;5.85;;;4.82;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:19:10;7.93;;;3.97;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:21:44;17.73;;;5.07;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:24:14;7.05;;;4.18;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:26:44;5.95;;;4.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:29:14;5.88;;;4.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:31:43;6.75;;;4.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:34:12;6.95;;;4.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:36:44;7.97;;;5.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:39:14;7.97;;;4.57;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:41:43;5.30;;;4.20;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:44:13;10.23;;;5.57;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:46:43;17.08;;;10.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:49:14;16.02;;;9.55;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:54:17;20.00;;;13.02;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:56:49;24.02;;;15.90;;
36797;SDS011;22748;8.426;99.512;2022-10-30T06:59:19;14.00;;;9.95;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:01:52;14.73;;;8.38;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:04:22;11.23;;;7.27;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:06:53;7.45;;;5.15;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:09:23;6.78;;;4.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:11:56;7.18;;;4.70;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:14:25;7.80;;;4.75;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:16:55;6.25;;;4.88;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:19:28;9.23;;;4.80;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:22:03;7.85;;;4.82;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:24:38;7.97;;;5.05;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:27:11;10.98;;;5.65;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:29:40;7.57;;;5.82;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:32:10;9.30;;;5.93;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:34:43;9.03;;;5.93;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:37:16;9.50;;;6.30;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:39:45;7.13;;;6.05;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:42:15;9.05;;;6.70;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:44:44;13.52;;;9.52;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:47:14;13.23;;;7.95;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:49:43;11.68;;;6.60;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:52:13;7.20;;;6.28;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:54:44;9.50;;;6.20;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:57:13;9.05;;;6.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T07:59:43;7.22;;;6.13;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:02:13;8.63;;;6.40;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:04:42;8.35;;;6.35;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:07:14;7.82;;;6.88;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:09:46;9.57;;;6.68;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:12:17;9.25;;;6.32;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:17:19;9.05;;;7.10;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:19:50;10.93;;;7.60;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:22:21;10.60;;;7.90;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:24:52;13.88;;;7.65;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:27:21;10.23;;;7.68;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:29:51;10.65;;;7.43;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:32:20;11.38;;;7.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:34:49;11.65;;;8.38;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:37:18;12.60;;;9.05;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:39:51;11.57;;;8.57;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:42:21;11.35;;;9.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:44:54;11.50;;;8.70;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:47:23;11.88;;;9.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:49:54;13.30;;;9.20;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:52:23;15.18;;;9.43;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:54:55;12.23;;;8.68;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:57:25;11.10;;;8.75;;
36797;SDS011;22748;8.426;99.512;2022-10-30T08:59:54;11.02;;;8.50;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:02:27;11.38;;;7.78;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:04:57;10.73;;;7.97;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:07:31;10.15;;;7.88;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:10:02;9.65;;;8.18;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:12:33;11.73;;;8.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:15:02;10.70;;;7.82;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:17:34;10.38;;;7.88;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:20:04;11.30;;;8.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:22:37;11.43;;;8.77;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:25:10;26.67;;;19.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:27:40;15.43;;;12.30;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:30:10;15.30;;;10.07;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:32:40;16.90;;;11.38;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:35:10;13.18;;;9.93;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:37:39;9.95;;;8.50;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:40:11;11.45;;;8.10;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:42:51;11.82;;;9.45;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:45:40;12.80;;;9.35;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:48:33;9.90;;;8.90;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:51:22;11.60;;;8.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:54:13;10.60;;;7.93;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:56:53;9.48;;;6.90;;
36797;SDS011;22748;8.426;99.512;2022-10-30T09:59:33;8.57;;;6.32;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:02:16;7.05;;;6.30;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:04:56;6.60;;;5.88;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:07:29;8.52;;;6.97;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:10:08;16.23;;;9.93;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:12:48;12.52;;;8.80;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:15:20;16.77;;;9.05;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:18:01;12.97;;;8.43;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:20:39;11.65;;;7.90;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:23:13;11.05;;;8.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:25:48;12.73;;;8.15;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:28:39;12.13;;;8.50;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:31:23;13.02;;;9.35;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:34:08;11.93;;;8.60;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:36:56;9.95;;;8.05;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:39:41;10.68;;;9.57;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:42:33;10.65;;;8.93;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:45:23;11.55;;;8.88;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:51:01;15.05;;;8.50;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:53:39;16.77;;;8.45;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:56:15;14.98;;;8.20;;
36797;SDS011;22748;8.426;99.512;2022-10-30T10:58:48;14.48;;;8.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:01:26;12.18;;;7.82;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:04:07;12.70;;;8.48;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:06:47;16.38;;;9.15;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:09:19;15.30;;;10.10;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:14:22;56.65;;;34.17;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:17:00;19.45;;;13.40;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:19:33;13.88;;;9.80;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:22:04;13.75;;;9.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:24:46;15.38;;;10.60;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:27:16;17.33;;;10.75;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:29:53;30.00;;;15.48;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:32:28;30.73;;;21.23;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:35:07;18.85;;;15.13;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:37:42;24.95;;;16.20;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:40:16;18.75;;;14.27;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:42:49;19.83;;;14.65;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:45:27;33.05;;;24.83;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:48:01;29.42;;;21.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:50:46;22.60;;;17.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:53:20;23.27;;;18.15;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:55:57;18.90;;;13.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T11:58:31;17.27;;;13.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:01:05;18.15;;;13.32;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:03:43;17.60;;;12.52;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:06:17;13.48;;;12.07;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:08:58;20.00;;;12.80;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:11:30;18.92;;;12.52;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:14:03;14.35;;;12.10;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:16:34;19.38;;;13.30;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:19:05;20.08;;;12.50;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:21:43;25.85;;;17.15;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:24:16;28.67;;;21.13;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:26:49;27.33;;;19.95;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:29:22;25.35;;;15.48;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:32:05;24.17;;;15.77;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:34:43;23.80;;;15.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:37:19;20.90;;;14.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:39:54;26.67;;;14.30;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:42:30;23.42;;;14.02;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:45:07;21.55;;;13.15;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:47:47;20.65;;;13.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:50:28;17.08;;;12.43;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:53:06;22.90;;;15.48;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:55:47;28.08;;;15.95;;
36797;SDS011;22748;8.426;99.512;2022-10-30T12:58:25;26.30;;;16.30;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:01:05;26.20;;;15.52;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:03:52;22.08;;;15.20;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:06:30;23.40;;;15.05;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:09:08;21.88;;;15.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:11:49;25.08;;;16.30;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:14:32;19.33;;;16.27;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:17:09;22.63;;;16.20;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:19:44;19.85;;;15.50;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:22:18;18.42;;;14.55;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:24:56;18.38;;;14.65;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:27:34;25.88;;;14.50;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:30:11;20.75;;;14.15;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:32:48;19.10;;;13.70;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:35:31;20.40;;;13.43;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:38:12;20.23;;;13.75;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:40:54;21.63;;;14.27;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:43:28;17.88;;;13.10;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:46:10;18.65;;;13.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:48:58;17.70;;;13.43;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:51:38;21.13;;;13.90;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:54:14;16.42;;;13.32;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:56:49;22.65;;;14.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T13:59:25;18.92;;;14.02;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:02:12;20.25;;;14.57;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:04:51;23.42;;;14.18;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:07:29;19.45;;;13.77;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:10:13;20.08;;;14.20;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:13:02;16.73;;;13.13;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:15:41;17.30;;;13.25;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:20:58;15.65;;;12.48;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:26:21;17.75;;;12.15;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:28:54;17.42;;;12.43;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:31:33;14.50;;;11.32;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:34:25;17.30;;;13.30;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:37:09;17.10;;;12.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:39:40;16.35;;;12.55;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:42:17;15.50;;;12.40;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:44:58;15.75;;;11.63;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:50:35;15.68;;;13.38;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:53:26;17.75;;;11.98;;
36797;SDS011;22748;8.426;99.512;2022-10-30T14:56:09;17.85;;;12.43;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:02:04;17.42;;;12.40;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:04:54;17.80;;;13.35;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:07:42;16.27;;;13.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:10:20;19.02;;;14.02;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:13:03;18.60;;;13.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:15:37;17.33;;;13.73;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:18:10;14.75;;;13.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:20:48;17.60;;;13.60;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:23:23;16.38;;;13.50;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:25:58;20.75;;;13.93;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:28:32;16.52;;;13.68;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:31:06;19.20;;;13.18;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:33:51;17.92;;;13.35;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:36:23;16.20;;;13.00;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:39:07;17.63;;;13.52;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:41:41;17.75;;;13.07;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:44:16;19.85;;;14.18;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:46:49;16.15;;;13.85;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:49:26;15.45;;;13.38;;
36797;SDS011;22748;8.426;99.512;2022-10-30T15:52:01;19.85;;;13.80;;