sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20456;SDS011;10387;51.102;6.848;2024-03-23T00:53:59;15.13;;;6.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T00:56:46;13.27;;;6.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T00:59:32;15.83;;;6.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:02:19;16.70;;;6.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:05:05;16.00;;;6.37;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:07:53;15.90;;;6.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:10:40;18.80;;;7.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:13:26;15.13;;;6.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:16:14;14.00;;;6.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:19:16;16.67;;;7.23;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:22:02;14.03;;;6.17;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:24:50;17.73;;;6.77;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:27:37;11.13;;;5.37;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:30:25;18.20;;;6.87;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:37:05;15.93;;;7.23;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:39:52;18.90;;;8.47;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:42:39;13.97;;;6.83;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:45:25;19.27;;;7.37;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:48:13;17.93;;;6.97;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:51:00;14.33;;;7.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:53:48;14.50;;;7.07;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:56:34;19.40;;;8.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T01:59:21;19.23;;;8.13;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:02:07;11.53;;;6.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:04:55;13.90;;;5.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:07:41;13.47;;;4.97;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:10:28;15.57;;;5.23;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:13:15;14.10;;;5.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:16:01;9.53;;;4.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:18:48;13.43;;;5.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:21:35;6.53;;;4.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:24:21;12.83;;;4.77;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:27:08;11.67;;;4.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:29:55;9.97;;;4.37;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:32:41;10.93;;;4.57;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:35:30;9.33;;;4.37;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:38:16;12.40;;;5.07;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:41:03;9.70;;;3.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:43:50;9.53;;;4.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:46:36;8.10;;;3.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:49:24;8.60;;;3.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:52:12;8.60;;;3.77;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:55:00;10.40;;;3.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T02:57:47;7.83;;;3.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:00:38;7.20;;;3.17;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:03:25;9.40;;;3.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:06:12;9.67;;;3.67;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:09:08;9.97;;;4.03;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:11:54;8.83;;;3.73;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:14:41;9.10;;;4.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:17:27;9.07;;;3.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:20:14;9.77;;;3.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:23:01;7.33;;;3.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:25:47;5.50;;;3.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:28:34;7.00;;;3.07;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:31:20;9.13;;;3.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:34:09;7.07;;;4.03;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:36:56;6.90;;;3.17;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:39:42;7.73;;;3.77;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:42:29;11.27;;;3.97;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:45:16;9.43;;;3.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:48:02;12.10;;;4.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:50:49;7.23;;;3.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:53:38;8.53;;;3.43;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:56:24;8.40;;;3.43;;
20456;SDS011;10387;51.102;6.848;2024-03-23T03:59:17;5.33;;;3.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:02:03;9.70;;;4.07;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:04:50;8.73;;;3.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:07:37;10.83;;;4.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:10:23;5.93;;;3.43;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:13:11;10.27;;;4.33;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:15:57;7.03;;;3.43;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:18:47;8.00;;;3.87;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:21:38;5.87;;;2.77;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:24:25;9.33;;;4.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:27:12;10.97;;;3.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:29:58;5.20;;;3.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:32:54;10.43;;;3.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:38:34;9.43;;;3.67;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:41:20;9.60;;;3.97;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:44:08;8.63;;;3.83;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:47:01;10.93;;;3.63;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:49:47;9.53;;;3.87;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:52:35;11.03;;;4.73;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:55:21;11.33;;;6.23;;
20456;SDS011;10387;51.102;6.848;2024-03-23T04:58:10;8.47;;;4.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:00:56;13.27;;;4.57;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:03:43;10.47;;;4.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:06:35;11.23;;;4.73;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:09:26;9.80;;;4.43;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:12:28;12.77;;;4.07;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:15:15;11.80;;;4.47;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:20:59;12.27;;;4.47;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:23:54;12.37;;;4.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:26:54;10.80;;;4.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:33:24;13.03;;;4.87;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:36:18;10.53;;;5.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:39:16;10.57;;;5.37;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:42:03;11.73;;;6.13;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:44:49;10.80;;;5.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:47:36;11.83;;;5.73;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:50:22;12.83;;;5.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:53:19;13.37;;;6.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:56:07;11.13;;;5.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T05:58:54;9.33;;;5.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:01:46;10.93;;;5.67;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:04:35;16.03;;;6.13;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:10:18;13.77;;;5.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:13:28;17.67;;;5.63;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:16:18;15.77;;;5.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:19:10;14.67;;;6.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:22:06;12.80;;;5.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:25:01;15.30;;;5.67;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:27:49;13.03;;;5.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:30:40;12.47;;;5.77;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:33:26;15.60;;;6.13;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:36:14;13.87;;;6.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:39:00;16.57;;;6.43;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:41:56;12.33;;;5.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:44:51;15.53;;;5.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:47:38;17.20;;;6.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:50:24;14.80;;;6.63;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:53:11;14.70;;;8.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:55:59;15.27;;;7.67;;
20456;SDS011;10387;51.102;6.848;2024-03-23T06:58:46;18.70;;;8.17;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:01:33;19.30;;;7.37;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:04:20;18.97;;;7.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:07:10;13.50;;;7.63;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:09:57;18.00;;;8.03;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:12:44;13.73;;;7.67;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:15:31;15.17;;;7.13;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:18:18;13.13;;;7.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:21:04;13.07;;;6.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:23:53;13.20;;;7.03;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:26:40;17.23;;;6.67;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:29:30;11.97;;;7.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:32:18;14.87;;;6.93;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:35:04;13.67;;;6.23;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:37:51;12.13;;;6.57;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:40:40;12.37;;;6.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:43:27;15.13;;;6.63;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:46:18;12.43;;;6.43;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:49:07;18.30;;;8.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:51:53;13.37;;;8.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:54:41;18.87;;;8.80;;
20456;SDS011;10387;51.102;6.848;2024-03-23T07:57:29;18.87;;;9.03;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:00:19;12.60;;;8.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:03:07;14.43;;;8.73;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:05:57;14.67;;;7.67;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:08:44;12.27;;;7.63;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:11:34;14.77;;;6.57;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:14:32;8.63;;;6.13;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:20:41;8.03;;;5.23;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:23:28;10.13;;;5.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:26:19;9.57;;;4.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:29:08;10.07;;;5.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:31:56;5.27;;;4.13;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:34:52;7.60;;;3.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:37:52;9.07;;;5.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:40:39;9.10;;;4.03;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:43:39;6.23;;;4.07;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:46:28;6.53;;;3.73;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:52:09;8.03;;;3.80;;
20456;SDS011;10387;51.102;6.848;2024-03-23T08:54:55;8.43;;;3.57;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:00:33;10.63;;;4.07;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:03:23;9.80;;;4.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:06:14;7.47;;;4.87;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:09:16;8.33;;;4.47;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:12:02;12.03;;;5.57;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:14:52;8.47;;;4.97;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:21:12;8.57;;;5.07;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:24:00;9.50;;;4.23;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:26:48;6.07;;;4.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:29:37;10.03;;;4.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:32:25;7.97;;;4.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:35:27;7.90;;;4.80;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:38:14;12.10;;;4.77;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:41:06;8.70;;;4.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:43:53;6.33;;;3.67;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:46:40;8.13;;;4.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:49:28;4.23;;;2.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:52:15;8.07;;;3.07;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:55:03;7.77;;;3.57;;
20456;SDS011;10387;51.102;6.848;2024-03-23T09:57:51;5.07;;;2.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:00:39;6.47;;;3.07;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:03:32;11.00;;;3.07;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:06:21;7.80;;;3.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:09:16;5.57;;;2.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:12:12;6.93;;;3.47;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:15:03;3.70;;;2.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:18:19;5.10;;;2.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:21:09;4.13;;;2.47;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:24:07;4.63;;;2.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:27:07;4.47;;;2.13;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:29:53;5.33;;;2.57;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:33:08;3.73;;;2.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:35:56;5.17;;;2.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:38:43;4.60;;;2.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:41:31;5.17;;;1.87;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:44:18;2.90;;;1.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:47:05;4.73;;;2.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:49:54;2.70;;;1.93;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:52:41;3.87;;;2.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:55:29;3.07;;;2.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T10:58:19;2.60;;;2.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:01:10;3.00;;;2.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:03:57;3.13;;;1.17;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:06:46;1.80;;;0.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:09:40;0.70;;;0.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:12:30;1.27;;;1.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:15:19;2.30;;;1.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:18:06;1.80;;;1.03;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:20:58;1.03;;;0.73;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:23:46;1.10;;;1.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:26:33;1.30;;;1.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:29:25;2.47;;;1.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:32:12;1.90;;;1.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:35:00;1.80;;;1.17;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:38:36;1.70;;;1.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:41:02;2.30;;;1.17;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:43:51;1.80;;;1.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:46:42;1.50;;;1.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:49:29;2.33;;;1.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T11:57:43;4.80;;;1.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:00:40;5.37;;;2.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:03:29;3.93;;;1.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:06:26;4.53;;;2.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:09:14;2.30;;;0.87;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:12:09;1.17;;;0.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:15:06;1.30;;;0.93;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:18:17;1.30;;;0.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:21:03;1.57;;;0.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:23:51;1.40;;;0.73;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:26:49;1.30;;;1.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:29:35;2.27;;;1.87;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:32:24;3.13;;;1.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:35:10;1.73;;;1.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:37:57;1.30;;;0.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:40:47;1.00;;;0.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:43:38;1.67;;;0.83;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:46:26;1.30;;;1.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:49:14;1.57;;;0.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:52:18;1.43;;;1.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:55:13;2.03;;;0.77;;
20456;SDS011;10387;51.102;6.848;2024-03-23T12:58:00;2.63;;;1.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:00:48;1.80;;;0.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:03:35;1.53;;;1.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:06:22;3.10;;;1.37;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:09:09;2.57;;;1.67;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:11:56;1.40;;;1.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:14:44;2.13;;;1.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:17:33;1.37;;;1.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:20:20;4.47;;;2.33;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:23:09;2.20;;;1.63;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:25:59;1.70;;;1.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:28:45;2.53;;;1.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:31:32;1.57;;;1.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:34:21;2.30;;;1.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:37:07;1.90;;;1.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:39:55;2.50;;;1.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:42:41;2.07;;;0.97;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:45:28;2.37;;;1.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:48:16;1.10;;;1.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:51:06;1.33;;;1.13;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:53:54;1.20;;;0.97;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:56:44;3.33;;;1.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T13:59:30;2.53;;;0.97;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:02:17;2.50;;;1.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:05:11;4.63;;;1.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:08:00;2.80;;;1.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:11:14;1.50;;;1.33;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:14:09;2.23;;;1.57;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:16:55;5.33;;;1.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:23:16;3.53;;;1.80;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:26:13;2.30;;;1.73;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:29:00;2.83;;;1.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:31:46;1.97;;;1.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:34:35;4.47;;;1.80;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:37:22;3.57;;;2.00;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:40:08;1.67;;;1.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:42:58;2.10;;;1.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:48:50;1.70;;;1.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:51:36;1.70;;;1.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:54:23;2.07;;;1.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:57:11;1.63;;;1.20;;
20456;SDS011;10387;51.102;6.848;2024-03-23T14:59:57;1.37;;;1.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T15:02:44;2.40;;;1.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T15:05:41;1.97;;;1.17;;
20456;SDS011;10387;51.102;6.848;2024-03-23T15:30:15;2.27;;;1.83;;
20456;SDS011;10387;51.102;6.848;2024-03-23T15:36:46;1.83;;;1.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T15:39:46;2.03;;;1.83;;
20456;SDS011;10387;51.102;6.848;2024-03-23T15:42:33;1.53;;;1.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T15:48:29;3.17;;;1.77;;
20456;SDS011;10387;51.102;6.848;2024-03-23T15:51:50;1.60;;;1.37;;
20456;SDS011;10387;51.102;6.848;2024-03-23T15:54:58;1.20;;;1.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:01:32;0.90;;;0.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:04:26;2.17;;;1.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:07:14;1.93;;;1.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:10:01;4.13;;;1.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:12:53;2.00;;;1.80;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:15:42;3.13;;;2.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:18:29;3.20;;;2.03;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:21:16;2.90;;;1.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:24:03;2.17;;;1.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:26:52;1.93;;;1.67;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:29:39;2.67;;;1.80;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:32:27;3.67;;;1.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:35:16;2.50;;;1.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:38:11;1.57;;;1.47;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:41:02;3.30;;;1.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:43:53;1.93;;;1.63;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:46:40;3.53;;;1.97;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:49:42;4.20;;;2.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:52:29;3.63;;;2.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T16:55:17;3.87;;;3.57;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:00:53;2.47;;;2.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:03:41;3.00;;;2.13;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:06:30;3.63;;;2.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:09:17;3.90;;;3.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:12:07;1.63;;;1.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:14:55;8.27;;;6.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:17:43;11.40;;;10.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:20:29;3.87;;;3.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:23:30;3.57;;;2.63;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:26:17;3.97;;;2.37;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:29:07;3.13;;;2.83;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:31:57;2.83;;;2.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:34:44;2.10;;;1.87;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:37:33;2.00;;;1.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:40:19;2.77;;;2.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:43:06;2.33;;;2.07;;
20456;SDS011;10387;51.102;6.848;2024-03-23T17:53:21;5.07;;;3.77;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:01:10;5.60;;;2.93;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:04:07;5.17;;;2.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:07:17;4.33;;;2.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:10:10;3.27;;;2.60;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:13:02;4.27;;;2.97;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:15:55;3.70;;;2.87;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:22:28;2.47;;;2.27;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:25:31;2.53;;;1.90;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:28:40;3.87;;;2.80;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:35:20;5.70;;;5.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:44:57;9.03;;;7.40;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:47:58;6.60;;;5.33;;
20456;SDS011;10387;51.102;6.848;2024-03-23T18:57:55;4.50;;;3.80;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:05:07;3.33;;;3.03;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:07:55;4.10;;;3.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:10:42;4.40;;;3.23;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:13:29;4.70;;;3.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:16:17;3.10;;;2.80;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:19:04;3.93;;;2.70;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:21:51;4.13;;;3.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:24:58;3.67;;;2.97;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:31:57;5.23;;;3.10;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:34:48;3.97;;;3.57;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:45:00;6.03;;;4.50;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:48:40;6.03;;;4.80;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:52:17;5.03;;;4.53;;
20456;SDS011;10387;51.102;6.848;2024-03-23T19:59:44;6.13;;;4.30;;
20456;SDS011;10387;51.102;6.848;2024-03-23T20:02:47;6.03;;;4.40;;