sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57829;DHT22;43657;52.698;6.314;2023-04-06T00:01:41;1.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:04:06;1.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:06:32;1.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:08:59;0.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:11:24;0.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:13:50;0.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:16:15;0.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:18:41;0.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:21:06;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:23:32;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:25:57;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:28:23;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:30:52;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:33:19;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:35:45;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:38:11;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:40:37;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:43:07;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:45:34;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:48:00;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:50:27;0.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:52:53;0.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:55:19;0.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T00:57:44;0.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:00:10;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:02:37;0.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:05:03;0.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:07:28;0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:09:54;0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:12:20;0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:14:45;0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:17:11;0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:19:36;0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:22:02;0.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:24:28;0.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:26:53;0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:29:19;0.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:31:45;0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:34:10;0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:36:36;0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:39:01;0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:41:27;0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:43:52;0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:46:20;0.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:48:45;0.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:51:11;0.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:53:36;0.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:56:02;0.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T01:58:28;0.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:00:53;0.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:03:19;-0.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:05:45;-0.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:08:10;-0.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:10:36;-0.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:13:02;-0.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:15:27;-0.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:17:53;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:20:19;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:22:44;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:25:10;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:27:36;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:30:02;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:32:27;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:34:53;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:37:18;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:39:44;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:42:11;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:44:37;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:47:02;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:49:28;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:51:53;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:54:19;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:56:44;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T02:59:10;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:01:36;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:04:02;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:06:28;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:08:53;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:11:19;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:13:44;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:16:10;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:18:35;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:21:01;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:23:27;-0.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:25:52;-0.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:28:18;-0.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:30:44;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:33:10;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:35:35;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:38:02;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:40:28;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:42:53;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:45:19;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:47:45;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:50:11;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:52:36;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:55:02;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:57:28;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T03:59:53;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:02:19;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:04:45;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:07:10;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:09:37;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:12:02;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:14:28;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:16:56;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:19:24;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:21:50;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:24:19;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:26:55;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:29:23;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:31:52;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:34:18;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:36:50;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:39:16;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:41:45;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:44:11;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:46:36;-0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:49:02;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:51:31;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:53:58;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:56:27;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T04:58:55;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:01:21;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:03:46;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:06:12;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:08:38;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:11:08;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:13:40;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:16:21;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:19:05;-0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:21:37;-0.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:24:22;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:27:05;-0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:29:34;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:32:05;-0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:34:34;-0.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:37:02;0.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:39:34;0.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:42:06;0.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:44:32;0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:47:04;0.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:49:30;0.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:51:57;0.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:54:26;0.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:56:54;0.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T05:59:25;0.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:01:51;0.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:04:17;1.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:06:43;1.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:09:09;1.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:12:01;1.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:14:33;1.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:16:58;1.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:19:27;1.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:21:56;1.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:24:31;1.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:27:10;1.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:29:38;1.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:32:06;1.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:34:35;1.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:37:03;1.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:39:34;2.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:42:00;2.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:44:32;2.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:46:57;2.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:49:28;2.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:51:56;2.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:54:25;2.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:56:54;2.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T06:59:20;2.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:01:49;3.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:04:15;3.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:06:43;3.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:09:12;3.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:11:37;3.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:14:03;3.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:16:32;3.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:19:00;3.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:21:29;4.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:23:58;4.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:26:26;4.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:28:55;4.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:31:21;4.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:33:47;4.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:36:13;5.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:38:42;5.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:41:08;5.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:43:37;5.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:46:03;6.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:48:37;6.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:51:07;6.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:53:36;6.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:56:02;6.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T07:58:28;6.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:00:56;7.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:03:25;7.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:05:52;7.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:08:18;7.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:10:45;7.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:13:10;7.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:15:36;7.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:18:02;8.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:20:28;8.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:22:54;8.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:25:22;8.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:27:48;8.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:30:14;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:32:45;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:35:11;9.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:37:37;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:40:04;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:42:32;9.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:44:59;9.80;97.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:47:25;10.00;93.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:49:53;10.40;93.90
57829;DHT22;43657;52.698;6.314;2023-04-06T08:52:20;10.60;92.00
57829;DHT22;43657;52.698;6.314;2023-04-06T08:54:47;11.00;90.50
57829;DHT22;43657;52.698;6.314;2023-04-06T08:57:13;11.30;83.30
57829;DHT22;43657;52.698;6.314;2023-04-06T08:59:41;11.70;81.40
57829;DHT22;43657;52.698;6.314;2023-04-06T09:02:12;12.00;78.20
57829;DHT22;43657;52.698;6.314;2023-04-06T09:04:41;12.30;76.40
57829;DHT22;43657;52.698;6.314;2023-04-06T09:07:07;12.50;73.60
57829;DHT22;43657;52.698;6.314;2023-04-06T09:09:33;12.60;69.90
57829;DHT22;43657;52.698;6.314;2023-04-06T09:11:59;12.90;69.70
57829;DHT22;43657;52.698;6.314;2023-04-06T09:14:38;13.30;70.20
57829;DHT22;43657;52.698;6.314;2023-04-06T09:17:05;13.50;67.60
57829;DHT22;43657;52.698;6.314;2023-04-06T09:19:31;13.70;68.30
57829;DHT22;43657;52.698;6.314;2023-04-06T09:22:04;14.10;68.90
57829;DHT22;43657;52.698;6.314;2023-04-06T09:24:42;14.50;65.70
57829;DHT22;43657;52.698;6.314;2023-04-06T09:27:09;14.60;63.40
57829;DHT22;43657;52.698;6.314;2023-04-06T09:29:34;14.60;66.80
57829;DHT22;43657;52.698;6.314;2023-04-06T09:32:06;14.20;62.80
57829;DHT22;43657;52.698;6.314;2023-04-06T09:34:33;14.00;63.00
57829;DHT22;43657;52.698;6.314;2023-04-06T09:36:59;13.80;64.70
57829;DHT22;43657;52.698;6.314;2023-04-06T09:39:24;13.70;63.70
57829;DHT22;43657;52.698;6.314;2023-04-06T09:41:54;13.50;63.90
57829;DHT22;43657;52.698;6.314;2023-04-06T09:44:21;13.30;64.20
57829;DHT22;43657;52.698;6.314;2023-04-06T09:46:47;13.00;62.70
57829;DHT22;43657;52.698;6.314;2023-04-06T09:49:16;12.70;62.80
57829;DHT22;43657;52.698;6.314;2023-04-06T09:51:58;12.40;64.00
57829;DHT22;43657;52.698;6.314;2023-04-06T09:54:28;12.40;65.60
57829;DHT22;43657;52.698;6.314;2023-04-06T09:57:03;12.30;66.60
57829;DHT22;43657;52.698;6.314;2023-04-06T09:59:57;12.40;67.10
57829;DHT22;43657;52.698;6.314;2023-04-06T10:08:10;12.40;66.40
57829;DHT22;43657;52.698;6.314;2023-04-06T10:10:41;12.50;66.60
57829;DHT22;43657;52.698;6.314;2023-04-06T10:13:10;12.60;65.80
57829;DHT22;43657;52.698;6.314;2023-04-06T10:15:45;12.80;65.80
57829;DHT22;43657;52.698;6.314;2023-04-06T10:18:14;12.80;64.90
57829;DHT22;43657;52.698;6.314;2023-04-06T10:20:47;12.80;64.40
57829;DHT22;43657;52.698;6.314;2023-04-06T10:25:59;12.90;63.90
57829;DHT22;43657;52.698;6.314;2023-04-06T10:28:25;13.10;64.90
57829;DHT22;43657;52.698;6.314;2023-04-06T10:31:00;13.30;65.10
57829;DHT22;43657;52.698;6.314;2023-04-06T10:33:28;13.60;64.90
57829;DHT22;43657;52.698;6.314;2023-04-06T10:35:54;13.80;64.00
57829;DHT22;43657;52.698;6.314;2023-04-06T10:38:37;14.10;63.40
57829;DHT22;43657;52.698;6.314;2023-04-06T10:41:11;14.40;63.50
57829;DHT22;43657;52.698;6.314;2023-04-06T10:43:39;14.90;62.20
57829;DHT22;43657;52.698;6.314;2023-04-06T10:46:06;15.60;61.30
57829;DHT22;43657;52.698;6.314;2023-04-06T10:48:42;15.90;60.30
57829;DHT22;43657;52.698;6.314;2023-04-06T10:51:13;15.90;56.10
57829;DHT22;43657;52.698;6.314;2023-04-06T10:53:41;15.80;57.90
57829;DHT22;43657;52.698;6.314;2023-04-06T10:56:13;15.90;59.40
57829;DHT22;43657;52.698;6.314;2023-04-06T10:58:47;15.70;58.80
57829;DHT22;43657;52.698;6.314;2023-04-06T11:01:18;15.60;56.90
57829;DHT22;43657;52.698;6.314;2023-04-06T11:03:48;15.40;56.80
57829;DHT22;43657;52.698;6.314;2023-04-06T11:06:28;15.50;57.70
57829;DHT22;43657;52.698;6.314;2023-04-06T11:08:55;15.50;56.60
57829;DHT22;43657;52.698;6.314;2023-04-06T11:11:22;15.40;57.00
57829;DHT22;43657;52.698;6.314;2023-04-06T11:13:49;15.40;57.30
57829;DHT22;43657;52.698;6.314;2023-04-06T11:16:20;15.30;56.20
57829;DHT22;43657;52.698;6.314;2023-04-06T11:19:05;15.30;56.50
57829;DHT22;43657;52.698;6.314;2023-04-06T11:21:42;15.40;55.80
57829;DHT22;43657;52.698;6.314;2023-04-06T11:24:17;15.40;56.60
57829;DHT22;43657;52.698;6.314;2023-04-06T11:26:48;15.40;55.80
57829;DHT22;43657;52.698;6.314;2023-04-06T11:29:18;15.30;56.40
57829;DHT22;43657;52.698;6.314;2023-04-06T11:31:47;15.20;57.40
57829;DHT22;43657;52.698;6.314;2023-04-06T11:36:44;14.80;57.60
57829;DHT22;43657;52.698;6.314;2023-04-06T11:39:14;14.60;57.90
57829;DHT22;43657;52.698;6.314;2023-04-06T11:41:49;14.50;58.50
57829;DHT22;43657;52.698;6.314;2023-04-06T11:44:26;14.40;57.90
57829;DHT22;43657;52.698;6.314;2023-04-06T11:46:53;14.30;57.40
57829;DHT22;43657;52.698;6.314;2023-04-06T11:49:19;14.40;58.20
57829;DHT22;43657;52.698;6.314;2023-04-06T11:51:47;14.40;58.30
57829;DHT22;43657;52.698;6.314;2023-04-06T11:54:13;14.30;58.70
57829;DHT22;43657;52.698;6.314;2023-04-06T11:56:39;14.30;59.60
57829;DHT22;43657;52.698;6.314;2023-04-06T11:59:04;14.30;59.60
57829;DHT22;43657;52.698;6.314;2023-04-06T12:01:30;14.10;60.10
57829;DHT22;43657;52.698;6.314;2023-04-06T12:03:56;14.00;60.40
57829;DHT22;43657;52.698;6.314;2023-04-06T12:06:21;14.00;60.50
57829;DHT22;43657;52.698;6.314;2023-04-06T12:08:48;13.90;60.80
57829;DHT22;43657;52.698;6.314;2023-04-06T12:11:14;13.90;60.60
57829;DHT22;43657;52.698;6.314;2023-04-06T12:13:40;13.80;61.80
57829;DHT22;43657;52.698;6.314;2023-04-06T12:16:05;13.70;60.90
57829;DHT22;43657;52.698;6.314;2023-04-06T12:18:31;13.70;60.20
57829;DHT22;43657;52.698;6.314;2023-04-06T12:20:57;13.60;60.20
57829;DHT22;43657;52.698;6.314;2023-04-06T12:23:22;13.40;60.90
57829;DHT22;43657;52.698;6.314;2023-04-06T12:25:48;13.30;60.60
57829;DHT22;43657;52.698;6.314;2023-04-06T12:28:14;13.30;62.30
57829;DHT22;43657;52.698;6.314;2023-04-06T12:30:39;13.30;62.50
57829;DHT22;43657;52.698;6.314;2023-04-06T12:33:06;13.30;62.70
57829;DHT22;43657;52.698;6.314;2023-04-06T12:35:36;13.20;63.60
57829;DHT22;43657;52.698;6.314;2023-04-06T12:38:02;13.20;64.20
57829;DHT22;43657;52.698;6.314;2023-04-06T12:40:30;13.00;65.70
57829;DHT22;43657;52.698;6.314;2023-04-06T12:42:59;13.00;65.70
57829;DHT22;43657;52.698;6.314;2023-04-06T12:45:24;12.90;66.90
57829;DHT22;43657;52.698;6.314;2023-04-06T12:47:50;12.90;67.10
57829;DHT22;43657;52.698;6.314;2023-04-06T12:50:16;12.90;67.10
57829;DHT22;43657;52.698;6.314;2023-04-06T12:52:42;12.80;67.70
57829;DHT22;43657;52.698;6.314;2023-04-06T12:55:08;12.80;69.00
57829;DHT22;43657;52.698;6.314;2023-04-06T12:57:34;12.80;69.20
57829;DHT22;43657;52.698;6.314;2023-04-06T13:00:00;12.70;69.10
57829;DHT22;43657;52.698;6.314;2023-04-06T13:02:25;12.60;70.70
57829;DHT22;43657;52.698;6.314;2023-04-06T13:04:51;12.50;70.40
57829;DHT22;43657;52.698;6.314;2023-04-06T13:07:17;12.30;70.50
57829;DHT22;43657;52.698;6.314;2023-04-06T13:09:43;12.20;70.90
57829;DHT22;43657;52.698;6.314;2023-04-06T13:12:08;12.10;71.30
57829;DHT22;43657;52.698;6.314;2023-04-06T13:14:36;11.80;73.00
57829;DHT22;43657;52.698;6.314;2023-04-06T13:17:02;11.60;74.20
57829;DHT22;43657;52.698;6.314;2023-04-06T13:19:28;11.40;75.90
57829;DHT22;43657;52.698;6.314;2023-04-06T13:21:53;11.30;78.60
57829;DHT22;43657;52.698;6.314;2023-04-06T13:24:19;11.30;81.30
57829;DHT22;43657;52.698;6.314;2023-04-06T13:26:45;11.30;83.60
57829;DHT22;43657;52.698;6.314;2023-04-06T13:29:11;11.30;85.90
57829;DHT22;43657;52.698;6.314;2023-04-06T13:31:37;11.30;89.30
57829;DHT22;43657;52.698;6.314;2023-04-06T13:34:03;11.20;90.70
57829;DHT22;43657;52.698;6.314;2023-04-06T13:36:30;11.20;94.20
57829;DHT22;43657;52.698;6.314;2023-04-06T13:38:57;11.10;96.10
57829;DHT22;43657;52.698;6.314;2023-04-06T13:41:24;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T13:43:51;11.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T13:46:17;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T13:48:43;11.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T13:51:13;10.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T13:53:39;10.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T13:56:06;10.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T13:58:32;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:01:03;10.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:03:29;10.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:05:55;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:08:20;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:10:46;10.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:13:12;10.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:15:40;10.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:18:08;10.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:20:34;10.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:23:00;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:25:27;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:27:53;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:30:19;10.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:32:45;10.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:35:10;10.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:37:36;10.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:40:03;9.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:42:29;9.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:44:55;9.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:47:23;9.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:49:51;9.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:52:17;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:54:43;9.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:57:09;9.30;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T14:59:34;9.20;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:02:04;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:04:29;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:06:55;9.10;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:09:21;9.00;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:11:47;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:14:13;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:16:38;8.90;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:19:04;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:21:30;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:23:57;8.80;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:26:23;8.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:28:49;8.70;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:31:16;8.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:33:44;8.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:36:26;8.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:38:54;8.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:41:20;8.60;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:43:46;8.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:46:11;8.50;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:48:37;8.40;99.90
57829;DHT22;43657;52.698;6.314;2023-04-06T15:51:03;8.40;99.90