sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59301;DHT22;45073;52.740;6.784;2023-08-07T00:01:47;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:04:13;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:06:38;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:09:04;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:11:30;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:13:55;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:16:21;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:18:47;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:21:12;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:23:38;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:26:03;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:28:29;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:30:55;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:33:21;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:35:46;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:38:12;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:40:38;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:43:04;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:45:36;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:48:02;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:50:28;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:52:54;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:55:20;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T00:57:46;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:00:13;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:02:40;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:05:05;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:07:31;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:09:57;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:12:34;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:17:33;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:20:00;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:22:27;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:24:52;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:32:15;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:34:43;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:37:10;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:39:37;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:42:04;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:44:30;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:46:56;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:49:21;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:51:47;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:54:13;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:56:38;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T01:59:04;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:01:29;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:03:55;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:06:20;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:08:46;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:11:12;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:13:37;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:16:03;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:18:29;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:20:54;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:23:20;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:25:45;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:28:11;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:30:37;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:33:02;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:35:28;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:37:54;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:40:19;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:42:45;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:45:10;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:47:36;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:50:02;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:52:27;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:54:53;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:57:19;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T02:59:44;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:02:10;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:04:36;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:07:01;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:09:27;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:11:52;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:14:18;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:16:45;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:19:11;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:21:36;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:24:02;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:26:27;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:28:53;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:31:18;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:33:44;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:36:10;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:38:35;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:41:01;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:43:26;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:45:55;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:48:24;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:50:49;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:53:15;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:55:40;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T03:58:07;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:00:33;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:02:58;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:05:24;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:07:50;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:10:15;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:12:41;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:15:07;14.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:17:34;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:19:59;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:22:25;14.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:24:51;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:27:16;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:29:42;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:32:07;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:34:33;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:36:59;14.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:39:26;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:41:51;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:44:17;14.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:46:42;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:49:08;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:51:33;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:53:59;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:56:25;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T04:58:50;14.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:01:16;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:03:42;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:06:07;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:08:33;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:10:58;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:13:24;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:15:50;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:18:15;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:20:42;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:23:08;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:25:34;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:27:59;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:30:25;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:32:50;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:35:16;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:37:41;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:40:07;14.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:42:33;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:44:59;15.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:47:25;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:49:51;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:52:17;15.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:54:43;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:57:09;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T05:59:35;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:02:01;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:04:27;15.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:06:53;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:09:18;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:11:45;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:14:11;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:16:36;15.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:19:02;15.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:21:28;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:23:54;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:26:20;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:28:45;15.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:31:12;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:33:38;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:36:04;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:38:30;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:40:57;15.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:43:22;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:45:50;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:48:15;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:50:41;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:53:07;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:55:32;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T06:57:59;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:00:24;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:02:50;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:05:15;15.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:07:41;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:10:07;15.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:12:33;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:14:58;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:17:24;15.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:19:49;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:22:15;16.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:24:40;16.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:27:06;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:29:32;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:31:57;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:34:23;16.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:36:49;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:39:14;16.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:41:40;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:44:05;16.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:46:31;16.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:48:58;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:51:24;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:53:50;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:56:16;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T07:58:41;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:01:07;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:03:33;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:06:08;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:08:34;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:11:00;17.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:13:25;17.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:15:51;17.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:18:16;17.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:20:42;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:23:07;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:25:33;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:27:59;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:30:28;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:32:54;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:35:20;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:37:45;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:40:11;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:42:44;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:45:14;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:47:41;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:50:09;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:52:44;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:55:11;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T08:57:38;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:00:06;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:02:42;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:05:08;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:07:35;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:10:02;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:12:31;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:14:58;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:17:31;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:19:59;16.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:22:25;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:24:50;17.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:27:16;17.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:29:43;17.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:32:12;17.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:34:42;17.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:37:10;17.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:39:37;17.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:42:13;17.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:44:39;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:47:12;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:49:38;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:52:06;17.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:54:33;17.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:57:00;17.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T09:59:27;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:01:54;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:04:23;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:06:51;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:09:16;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:11:42;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:14:13;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:16:40;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:19:07;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:21:36;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:24:04;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:26:34;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:29:02;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:31:29;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:33:55;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:36:21;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:38:50;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:41:18;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:43:45;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:46:20;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:48:54;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:51:20;18.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:53:49;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:56:18;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T10:58:54;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:03:56;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:06:30;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:08:59;18.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:11:26;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:13:52;18.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:16:18;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:18:47;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:21:13;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:23:40;19.00;99.00
59301;DHT22;45073;52.740;6.784;2023-08-07T11:26:06;18.90;97.20
59301;DHT22;45073;52.740;6.784;2023-08-07T11:28:32;18.80;95.50
59301;DHT22;45073;52.740;6.784;2023-08-07T11:30:58;18.70;98.60
59301;DHT22;45073;52.740;6.784;2023-08-07T11:33:25;18.70;99.10
59301;DHT22;45073;52.740;6.784;2023-08-07T11:35:51;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:38:34;18.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:41:00;18.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:43:30;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:45:58;19.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:48:25;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:50:52;19.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:53:19;19.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T11:56:04;19.40;98.70
59301;DHT22;45073;52.740;6.784;2023-08-07T11:58:38;19.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T12:01:15;19.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T12:03:50;19.80;97.20
59301;DHT22;45073;52.740;6.784;2023-08-07T12:06:16;19.80;95.20
59301;DHT22;45073;52.740;6.784;2023-08-07T12:08:42;19.70;91.20
59301;DHT22;45073;52.740;6.784;2023-08-07T12:11:12;19.60;90.30
59301;DHT22;45073;52.740;6.784;2023-08-07T12:13:39;19.50;89.30
59301;DHT22;45073;52.740;6.784;2023-08-07T12:16:06;19.40;89.70
59301;DHT22;45073;52.740;6.784;2023-08-07T12:18:32;19.40;88.90
59301;DHT22;45073;52.740;6.784;2023-08-07T12:21:00;19.40;91.00
59301;DHT22;45073;52.740;6.784;2023-08-07T12:23:26;19.30;90.10
59301;DHT22;45073;52.740;6.784;2023-08-07T12:25:52;19.30;91.40
59301;DHT22;45073;52.740;6.784;2023-08-07T12:28:18;19.10;91.80
59301;DHT22;45073;52.740;6.784;2023-08-07T12:30:45;19.00;93.30
59301;DHT22;45073;52.740;6.784;2023-08-07T12:33:12;19.10;94.30
59301;DHT22;45073;52.740;6.784;2023-08-07T12:35:37;19.30;96.60
59301;DHT22;45073;52.740;6.784;2023-08-07T12:38:03;19.50;96.00
59301;DHT22;45073;52.740;6.784;2023-08-07T12:40:30;19.50;93.70
59301;DHT22;45073;52.740;6.784;2023-08-07T12:42:56;19.50;92.60
59301;DHT22;45073;52.740;6.784;2023-08-07T12:45:22;19.30;92.20
59301;DHT22;45073;52.740;6.784;2023-08-07T12:47:47;19.20;91.10
59301;DHT22;45073;52.740;6.784;2023-08-07T12:50:13;19.10;90.40
59301;DHT22;45073;52.740;6.784;2023-08-07T12:52:39;19.00;91.30
59301;DHT22;45073;52.740;6.784;2023-08-07T12:55:05;18.80;93.00
59301;DHT22;45073;52.740;6.784;2023-08-07T12:57:31;18.80;95.20
59301;DHT22;45073;52.740;6.784;2023-08-07T12:59:57;18.70;96.00
59301;DHT22;45073;52.740;6.784;2023-08-07T13:02:22;18.70;98.10
59301;DHT22;45073;52.740;6.784;2023-08-07T13:04:48;18.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:07:13;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:09:39;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:12:05;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:14:30;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:16:56;18.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:19:22;18.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:21:47;18.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:24:13;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:26:39;18.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:29:11;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:31:36;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:34:02;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:36:36;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:39:06;17.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:41:32;17.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:43:58;17.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:46:24;17.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:48:50;17.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:51:15;17.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:53:42;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:56:07;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T13:58:36;16.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:01:02;16.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:03:27;16.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:05:53;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:08:19;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:10:44;16.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:13:10;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:15:37;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:18:02;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:20:28;16.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:22:54;16.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:25:19;16.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:27:47;17.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:30:13;17.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:32:39;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:35:05;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:37:31;17.70;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:39:56;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:42:23;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:44:48;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:47:14;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:49:40;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:52:06;17.90;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:54:32;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:56:58;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T14:59:25;17.50;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:01:50;17.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:04:16;17.20;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:06:42;17.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:09:08;17.10;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:11:34;17.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:14:00;17.60;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:16:26;17.80;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:18:51;18.00;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:21:17;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:23:43;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:26:09;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:28:34;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:31:00;18.40;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:33:26;18.30;99.90
59301;DHT22;45073;52.740;6.784;2023-08-07T15:35:54;18.00;99.90