sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59289;BME280;45056;47.602;9.886;2023-03-26T00:01:40;92559.50;;;8.49;58.74
59289;BME280;45056;47.602;9.886;2023-03-26T00:04:12;92561.47;;;8.48;58.60
59289;BME280;45056;47.602;9.886;2023-03-26T00:06:40;92552.16;;;8.49;58.63
59289;BME280;45056;47.602;9.886;2023-03-26T00:09:09;92564.84;;;8.52;58.48
59289;BME280;45056;47.602;9.886;2023-03-26T00:11:39;92555.06;;;8.55;58.30
59289;BME280;45056;47.602;9.886;2023-03-26T00:14:07;92550.41;;;8.56;58.20
59289;BME280;45056;47.602;9.886;2023-03-26T00:16:40;92545.31;;;8.58;57.62
59289;BME280;45056;47.602;9.886;2023-03-26T00:19:08;92549.53;;;8.59;57.57
59289;BME280;45056;47.602;9.886;2023-03-26T00:21:37;92541.72;;;8.61;57.49
59289;BME280;45056;47.602;9.886;2023-03-26T00:24:07;92536.75;;;8.59;57.07
59289;BME280;45056;47.602;9.886;2023-03-26T00:26:41;92529.66;;;8.62;56.95
59289;BME280;45056;47.602;9.886;2023-03-26T00:29:09;92531.94;;;8.63;57.08
59289;BME280;45056;47.602;9.886;2023-03-26T00:31:37;92539.63;;;8.65;57.04
59289;BME280;45056;47.602;9.886;2023-03-26T00:34:07;92533.47;;;8.64;56.89
59289;BME280;45056;47.602;9.886;2023-03-26T00:36:35;92534.22;;;8.65;56.92
59289;BME280;45056;47.602;9.886;2023-03-26T00:39:04;92528.03;;;8.64;56.83
59289;BME280;45056;47.602;9.886;2023-03-26T00:41:32;92531.50;;;8.65;56.78
59289;BME280;45056;47.602;9.886;2023-03-26T00:44:02;92528.78;;;8.65;56.71
59289;BME280;45056;47.602;9.886;2023-03-26T00:46:31;92521.41;;;8.65;56.57
59289;BME280;45056;47.602;9.886;2023-03-26T00:48:59;92514.47;;;8.64;56.43
59289;BME280;45056;47.602;9.886;2023-03-26T00:51:30;92512.19;;;8.63;56.24
59289;BME280;45056;47.602;9.886;2023-03-26T00:54:00;92518.81;;;8.62;56.41
59289;BME280;45056;47.602;9.886;2023-03-26T00:56:28;92498.31;;;8.61;56.29
59289;BME280;45056;47.602;9.886;2023-03-26T00:58:56;92503.44;;;8.59;56.15
59289;BME280;45056;47.602;9.886;2023-03-26T01:01:27;92499.97;;;8.58;56.29
59289;BME280;45056;47.602;9.886;2023-03-26T01:04:18;92497.69;;;8.57;56.20
59289;BME280;45056;47.602;9.886;2023-03-26T01:07:00;92501.59;;;8.56;56.36
59289;BME280;45056;47.602;9.886;2023-03-26T01:09:34;92490.44;;;8.54;56.38
59289;BME280;45056;47.602;9.886;2023-03-26T01:12:12;92491.63;;;8.52;56.30
59289;BME280;45056;47.602;9.886;2023-03-26T01:14:43;92483.91;;;8.51;56.11
59289;BME280;45056;47.602;9.886;2023-03-26T01:17:12;92483.91;;;8.51;56.33
59289;BME280;45056;47.602;9.886;2023-03-26T01:19:47;92479.28;;;8.51;56.11
59289;BME280;45056;47.602;9.886;2023-03-26T01:22:23;92487.41;;;8.51;56.06
59289;BME280;45056;47.602;9.886;2023-03-26T01:24:54;92488.16;;;8.52;56.28
59289;BME280;45056;47.602;9.886;2023-03-26T01:27:30;92482.28;;;8.54;56.37
59289;BME280;45056;47.602;9.886;2023-03-26T01:30:12;92477.19;;;8.56;56.40
59289;BME280;45056;47.602;9.886;2023-03-26T01:32:58;92477.50;;;8.58;56.40
59289;BME280;45056;47.602;9.886;2023-03-26T01:35:47;92475.56;;;8.58;56.25
59289;BME280;45056;47.602;9.886;2023-03-26T01:38:29;92469.38;;;8.58;56.41
59289;BME280;45056;47.602;9.886;2023-03-26T01:41:09;92465.47;;;8.59;56.39
59289;BME280;45056;47.602;9.886;2023-03-26T01:43:48;92464.72;;;8.58;56.36
59289;BME280;45056;47.602;9.886;2023-03-26T01:46:24;92467.44;;;8.58;56.73
59289;BME280;45056;47.602;9.886;2023-03-26T01:48:54;92454.63;;;8.59;56.67
59289;BME280;45056;47.602;9.886;2023-03-26T01:51:26;92447.25;;;8.59;56.76
59289;BME280;45056;47.602;9.886;2023-03-26T01:53:56;92454.94;;;8.61;56.64
59289;BME280;45056;47.602;9.886;2023-03-26T01:56:35;92453.00;;;8.61;56.74
59289;BME280;45056;47.602;9.886;2023-03-26T01:59:30;92442.88;;;8.62;56.63
59289;BME280;45056;47.602;9.886;2023-03-26T02:02:22;92454.50;;;8.62;56.70
59289;BME280;45056;47.602;9.886;2023-03-26T02:05:06;92448.31;;;8.62;56.83
59289;BME280;45056;47.602;9.886;2023-03-26T02:07:45;92447.88;;;8.63;56.76
59289;BME280;45056;47.602;9.886;2023-03-26T02:10:23;92432.81;;;8.62;56.98
59289;BME280;45056;47.602;9.886;2023-03-26T02:12:58;92435.84;;;8.64;56.96
59289;BME280;45056;47.602;9.886;2023-03-26T02:15:27;92438.09;;;8.66;56.93
59289;BME280;45056;47.602;9.886;2023-03-26T02:17:55;92443.09;;;8.68;56.93
59289;BME280;45056;47.602;9.886;2023-03-26T02:20:25;92437.19;;;8.69;56.84
59289;BME280;45056;47.602;9.886;2023-03-26T02:22:56;92441.44;;;8.70;56.83
59289;BME280;45056;47.602;9.886;2023-03-26T02:25:25;92423.97;;;8.71;56.84
59289;BME280;45056;47.602;9.886;2023-03-26T02:27:55;92418.84;;;8.73;56.97
59289;BME280;45056;47.602;9.886;2023-03-26T02:30:24;92412.25;;;8.74;56.95
59289;BME280;45056;47.602;9.886;2023-03-26T02:32:52;92395.63;;;8.72;57.14
59289;BME280;45056;47.602;9.886;2023-03-26T02:35:23;92396.84;;;8.71;57.18
59289;BME280;45056;47.602;9.886;2023-03-26T02:37:51;92382.97;;;8.69;57.30
59289;BME280;45056;47.602;9.886;2023-03-26T02:40:19;92382.22;;;8.69;57.32
59289;BME280;45056;47.602;9.886;2023-03-26T02:42:48;92380.41;;;8.65;57.56
59289;BME280;45056;47.602;9.886;2023-03-26T02:45:17;92372.38;;;8.62;57.92
59289;BME280;45056;47.602;9.886;2023-03-26T02:47:45;92360.91;;;8.58;58.32
59289;BME280;45056;47.602;9.886;2023-03-26T02:50:13;92361.91;;;8.51;58.71
59289;BME280;45056;47.602;9.886;2023-03-26T02:52:41;92361.25;;;8.47;58.86
59289;BME280;45056;47.602;9.886;2023-03-26T02:55:10;92351.28;;;8.44;59.24
59289;BME280;45056;47.602;9.886;2023-03-26T02:57:38;92341.47;;;8.37;59.46
59289;BME280;45056;47.602;9.886;2023-03-26T03:00:07;92351.66;;;8.33;59.47
59289;BME280;45056;47.602;9.886;2023-03-26T03:02:39;92345.63;;;8.29;59.37
59289;BME280;45056;47.602;9.886;2023-03-26T03:05:09;92336.09;;;8.24;59.44
59289;BME280;45056;47.602;9.886;2023-03-26T03:07:37;92328.53;;;8.19;59.50
59289;BME280;45056;47.602;9.886;2023-03-26T03:10:07;92322.06;;;8.16;59.64
59289;BME280;45056;47.602;9.886;2023-03-26T03:12:35;92317.53;;;8.13;59.74
59289;BME280;45056;47.602;9.886;2023-03-26T03:15:04;92314.81;;;8.13;59.69
59289;BME280;45056;47.602;9.886;2023-03-26T03:17:33;92315.88;;;8.16;59.63
59289;BME280;45056;47.602;9.886;2023-03-26T03:20:03;92307.31;;;8.17;59.52
59289;BME280;45056;47.602;9.886;2023-03-26T03:22:34;92298.72;;;8.19;59.69
59289;BME280;45056;47.602;9.886;2023-03-26T03:25:04;92291.06;;;8.17;59.83
59289;BME280;45056;47.602;9.886;2023-03-26T03:27:34;92281.72;;;8.18;59.71
59289;BME280;45056;47.602;9.886;2023-03-26T03:30:06;92284.44;;;8.18;59.53
59289;BME280;45056;47.602;9.886;2023-03-26T03:32:34;92285.94;;;8.19;59.28
59289;BME280;45056;47.602;9.886;2023-03-26T03:35:05;92294.81;;;8.20;59.32
59289;BME280;45056;47.602;9.886;2023-03-26T03:37:33;92288.97;;;8.21;59.47
59289;BME280;45056;47.602;9.886;2023-03-26T03:40:02;92283.09;;;8.23;59.40
59289;BME280;45056;47.602;9.886;2023-03-26T03:42:32;92283.88;;;8.23;59.46
59289;BME280;45056;47.602;9.886;2023-03-26T03:45:01;92268.66;;;8.26;59.25
59289;BME280;45056;47.602;9.886;2023-03-26T03:47:29;92254.69;;;8.28;59.20
59289;BME280;45056;47.602;9.886;2023-03-26T03:49:57;92261.28;;;8.27;59.28
59289;BME280;45056;47.602;9.886;2023-03-26T03:52:27;92261.41;;;8.23;59.34
59289;BME280;45056;47.602;9.886;2023-03-26T03:54:55;92252.97;;;8.21;59.41
59289;BME280;45056;47.602;9.886;2023-03-26T03:57:26;92247.56;;;8.21;59.47
59289;BME280;45056;47.602;9.886;2023-03-26T03:59:54;92260.38;;;8.20;59.72
59289;BME280;45056;47.602;9.886;2023-03-26T04:02:24;92247.56;;;8.21;59.89
59289;BME280;45056;47.602;9.886;2023-03-26T04:04:56;92244.41;;;8.22;59.55
59289;BME280;45056;47.602;9.886;2023-03-26T04:07:27;92251.34;;;8.23;59.88
59289;BME280;45056;47.602;9.886;2023-03-26T04:09:58;92241.25;;;8.24;59.58
59289;BME280;45056;47.602;9.886;2023-03-26T04:12:29;92240.50;;;8.23;59.35
59289;BME280;45056;47.602;9.886;2023-03-26T04:14:58;92235.81;;;8.24;59.48
59289;BME280;45056;47.602;9.886;2023-03-26T04:17:27;92232.81;;;8.22;58.92
59289;BME280;45056;47.602;9.886;2023-03-26T04:19:56;92233.69;;;8.19;58.68
59289;BME280;45056;47.602;9.886;2023-03-26T04:22:33;92234.88;;;8.18;58.74
59289;BME280;45056;47.602;9.886;2023-03-26T04:25:02;92233.69;;;8.19;58.78
59289;BME280;45056;47.602;9.886;2023-03-26T04:27:32;92219.41;;;8.18;58.55
59289;BME280;45056;47.602;9.886;2023-03-26T04:30:04;92227.97;;;8.17;58.51
59289;BME280;45056;47.602;9.886;2023-03-26T04:32:36;92226.75;;;8.18;58.87
59289;BME280;45056;47.602;9.886;2023-03-26T04:35:06;92224.81;;;8.18;59.20
59289;BME280;45056;47.602;9.886;2023-03-26T04:37:41;92209.75;;;8.17;58.97
59289;BME280;45056;47.602;9.886;2023-03-26T04:40:15;92201.94;;;8.19;58.95
59289;BME280;45056;47.602;9.886;2023-03-26T04:42:45;92196.53;;;8.19;58.69
59289;BME280;45056;47.602;9.886;2023-03-26T04:45:14;92208.88;;;8.20;58.68
59289;BME280;45056;47.602;9.886;2023-03-26T04:47:48;92201.94;;;8.19;58.43
59289;BME280;45056;47.602;9.886;2023-03-26T04:50:16;92200.44;;;8.18;58.44
59289;BME280;45056;47.602;9.886;2023-03-26T04:52:46;92196.53;;;8.19;58.37
59289;BME280;45056;47.602;9.886;2023-03-26T04:55:21;92196.53;;;8.19;58.52
59289;BME280;45056;47.602;9.886;2023-03-26T04:57:55;92193.81;;;8.19;58.83
59289;BME280;45056;47.602;9.886;2023-03-26T05:00:28;92187.63;;;8.19;59.00
59289;BME280;45056;47.602;9.886;2023-03-26T05:02:57;92187.78;;;8.15;58.95
59289;BME280;45056;47.602;9.886;2023-03-26T05:05:28;92179.34;;;8.13;58.99
59289;BME280;45056;47.602;9.886;2023-03-26T05:07:58;92182.03;;;8.13;59.07
59289;BME280;45056;47.602;9.886;2023-03-26T05:10:26;92171.94;;;8.14;59.15
59289;BME280;45056;47.602;9.886;2023-03-26T05:12:54;92168.81;;;8.15;59.17
59289;BME280;45056;47.602;9.886;2023-03-26T05:15:22;92168.03;;;8.15;59.29
59289;BME280;45056;47.602;9.886;2023-03-26T05:17:51;92159.16;;;8.14;59.59
59289;BME280;45056;47.602;9.886;2023-03-26T05:20:22;92153.09;;;8.10;59.90
59289;BME280;45056;47.602;9.886;2023-03-26T05:22:52;92150.84;;;8.08;60.03
59289;BME280;45056;47.602;9.886;2023-03-26T05:25:22;92147.38;;;8.08;60.02
59289;BME280;45056;47.602;9.886;2023-03-26T05:27:51;92145.88;;;8.07;60.07
59289;BME280;45056;47.602;9.886;2023-03-26T05:30:20;92143.16;;;8.07;60.19
59289;BME280;45056;47.602;9.886;2023-03-26T05:32:51;92135.03;;;8.07;60.28
59289;BME280;45056;47.602;9.886;2023-03-26T05:35:22;92126.59;;;8.05;60.13
59289;BME280;45056;47.602;9.886;2023-03-26T05:37:50;92113.81;;;8.05;60.17
59289;BME280;45056;47.602;9.886;2023-03-26T05:40:19;92096.78;;;8.05;60.11
59289;BME280;45056;47.602;9.886;2023-03-26T05:42:48;92085.97;;;8.05;60.32
59289;BME280;45056;47.602;9.886;2023-03-26T05:45:17;92084.44;;;8.04;60.30
59289;BME280;45056;47.602;9.886;2023-03-26T05:47:45;92081.75;;;8.04;60.50
59289;BME280;45056;47.602;9.886;2023-03-26T05:50:15;92081.75;;;8.04;60.37
59289;BME280;45056;47.602;9.886;2023-03-26T05:52:43;92070.47;;;8.05;60.38
59289;BME280;45056;47.602;9.886;2023-03-26T05:55:12;92070.00;;;8.07;60.19
59289;BME280;45056;47.602;9.886;2023-03-26T05:57:40;92052.25;;;8.06;60.13
59289;BME280;45056;47.602;9.886;2023-03-26T06:00:10;92050.75;;;8.05;60.13
59289;BME280;45056;47.602;9.886;2023-03-26T06:02:40;92044.59;;;8.04;59.91
59289;BME280;45056;47.602;9.886;2023-03-26T06:05:08;92036.16;;;8.02;59.84
59289;BME280;45056;47.602;9.886;2023-03-26T06:07:37;92038.84;;;8.02;59.60
59289;BME280;45056;47.602;9.886;2023-03-26T06:10:07;92024.53;;;8.02;59.49
59289;BME280;45056;47.602;9.886;2023-03-26T06:12:36;92023.81;;;8.01;59.55
59289;BME280;45056;47.602;9.886;2023-03-26T06:15:05;92017.63;;;8.01;59.55
59289;BME280;45056;47.602;9.886;2023-03-26T06:17:36;92009.81;;;8.03;59.66
59289;BME280;45056;47.602;9.886;2023-03-26T06:20:05;92011.31;;;8.04;59.71
59289;BME280;45056;47.602;9.886;2023-03-26T06:22:34;92018.53;;;8.07;59.57
59289;BME280;45056;47.602;9.886;2023-03-26T06:25:03;92012.69;;;8.08;59.54
59289;BME280;45056;47.602;9.886;2023-03-26T06:27:31;92019.59;;;8.09;58.59
59289;BME280;45056;47.602;9.886;2023-03-26T06:29:59;92014.50;;;8.12;58.21
59289;BME280;45056;47.602;9.886;2023-03-26T06:32:27;92014.34;;;8.15;58.52
59289;BME280;45056;47.602;9.886;2023-03-26T06:34:57;92022.78;;;8.17;58.41
59289;BME280;45056;47.602;9.886;2023-03-26T06:37:25;92016.16;;;8.18;58.52
59289;BME280;45056;47.602;9.886;2023-03-26T06:39:53;92014.50;;;8.21;58.63
59289;BME280;45056;47.602;9.886;2023-03-26T06:42:21;92011.34;;;8.22;58.28
59289;BME280;45056;47.602;9.886;2023-03-26T06:44:50;92014.38;;;8.25;57.70
59289;BME280;45056;47.602;9.886;2023-03-26T06:47:18;92018.59;;;8.26;57.19
59289;BME280;45056;47.602;9.886;2023-03-26T06:49:46;92021.31;;;8.26;57.59
59289;BME280;45056;47.602;9.886;2023-03-26T06:52:15;92038.63;;;8.28;57.78
59289;BME280;45056;47.602;9.886;2023-03-26T06:54:44;92029.72;;;8.28;58.63
59289;BME280;45056;47.602;9.886;2023-03-26T06:57:12;92033.50;;;8.30;58.60
59289;BME280;45056;47.602;9.886;2023-03-26T06:59:40;92035.47;;;8.30;58.38
59289;BME280;45056;47.602;9.886;2023-03-26T07:02:09;92032.00;;;8.29;57.53
59289;BME280;45056;47.602;9.886;2023-03-26T07:04:37;92035.47;;;8.30;56.98
59289;BME280;45056;47.602;9.886;2023-03-26T07:07:06;92046.28;;;8.30;56.89
59289;BME280;45056;47.602;9.886;2023-03-26T07:09:36;92047.81;;;8.31;57.17
59289;BME280;45056;47.602;9.886;2023-03-26T07:12:04;92040.88;;;8.30;57.22
59289;BME280;45056;47.602;9.886;2023-03-26T07:14:33;92038.63;;;8.28;57.11
59289;BME280;45056;47.602;9.886;2023-03-26T07:17:03;92025.50;;;8.27;57.41
59289;BME280;45056;47.602;9.886;2023-03-26T07:19:32;92022.03;;;8.26;57.52
59289;BME280;45056;47.602;9.886;2023-03-26T07:22:00;92022.19;;;8.22;57.34
59289;BME280;45056;47.602;9.886;2023-03-26T07:24:29;92008.78;;;8.19;57.25
59289;BME280;45056;47.602;9.886;2023-03-26T07:27:04;92008.94;;;8.15;57.52
59289;BME280;45056;47.602;9.886;2023-03-26T07:29:46;92004.72;;;8.14;57.93
59289;BME280;45056;47.602;9.886;2023-03-26T07:32:26;91989.69;;;8.13;58.20
59289;BME280;45056;47.602;9.886;2023-03-26T07:35:09;91983.06;;;8.14;58.37
59289;BME280;45056;47.602;9.886;2023-03-26T07:37:55;91987.56;;;8.17;58.53
59289;BME280;45056;47.602;9.886;2023-03-26T07:40:46;91983.19;;;8.20;58.47
59289;BME280;45056;47.602;9.886;2023-03-26T07:43:40;91980.78;;;8.22;58.52
59289;BME280;45056;47.602;9.886;2023-03-26T07:46:28;91977.94;;;8.26;58.55
59289;BME280;45056;47.602;9.886;2023-03-26T07:48:59;91973.13;;;8.30;58.83
59289;BME280;45056;47.602;9.886;2023-03-26T07:51:31;91979.31;;;8.30;59.02
59289;BME280;45056;47.602;9.886;2023-03-26T07:54:00;91981.56;;;8.32;59.21
59289;BME280;45056;47.602;9.886;2023-03-26T07:56:34;91980.03;;;8.31;59.47
59289;BME280;45056;47.602;9.886;2023-03-26T07:59:19;91990.88;;;8.31;59.73
59289;BME280;45056;47.602;9.886;2023-03-26T08:05:19;91986.81;;;8.26;60.26
59289;BME280;45056;47.602;9.886;2023-03-26T08:08:02;91981.25;;;8.20;59.47
59289;BME280;45056;47.602;9.886;2023-03-26T08:10:58;91979.56;;;8.14;59.65
59289;BME280;45056;47.602;9.886;2023-03-26T08:13:52;91978.78;;;8.04;59.69
59289;BME280;45056;47.602;9.886;2023-03-26T08:16:37;91986.00;;;7.98;60.49
59289;BME280;45056;47.602;9.886;2023-03-26T08:19:31;91987.66;;;7.95;61.05
59289;BME280;45056;47.602;9.886;2023-03-26T08:22:14;91998.47;;;7.95;61.47
59289;BME280;45056;47.602;9.886;2023-03-26T08:25:00;92021.69;;;7.96;61.78
59289;BME280;45056;47.602;9.886;2023-03-26T08:27:50;92018.81;;;8.00;61.87
59289;BME280;45056;47.602;9.886;2023-03-26T08:30:30;92006.34;;;8.02;61.87
59289;BME280;45056;47.602;9.886;2023-03-26T08:33:10;92013.28;;;8.03;61.71
59289;BME280;45056;47.602;9.886;2023-03-26T08:35:42;92005.59;;;8.02;61.58
59289;BME280;45056;47.602;9.886;2023-03-26T08:38:12;92004.97;;;7.98;61.69
59289;BME280;45056;47.602;9.886;2023-03-26T08:41:11;92019.53;;;7.91;61.82
59289;BME280;45056;47.602;9.886;2023-03-26T08:58:11;91952.72;;;7.38;62.64
59289;BME280;45056;47.602;9.886;2023-03-26T09:12:00;91929.81;;;7.20;64.84
59289;BME280;45056;47.602;9.886;2023-03-26T09:15:33;91932.53;;;7.20;65.64
59289;BME280;45056;47.602;9.886;2023-03-26T09:19:03;91920.63;;;7.17;65.78
59289;BME280;45056;47.602;9.886;2023-03-26T09:22:30;91926.47;;;7.16;66.07
59289;BME280;45056;47.602;9.886;2023-03-26T09:25:55;91914.91;;;7.15;65.99
59289;BME280;45056;47.602;9.886;2023-03-26T09:35:51;91909.63;;;7.12;65.92
59289;BME280;45056;47.602;9.886;2023-03-26T09:38:39;91911.13;;;7.13;66.19
59289;BME280;45056;47.602;9.886;2023-03-26T09:41:15;91910.25;;;7.16;66.38
59289;BME280;45056;47.602;9.886;2023-03-26T09:44:15;91897.06;;;7.18;66.67
59289;BME280;45056;47.602;9.886;2023-03-26T09:50:28;91898.28;;;7.26;66.89
59289;BME280;45056;47.602;9.886;2023-03-26T09:53:39;91909.41;;;7.28;66.75
59289;BME280;45056;47.602;9.886;2023-03-26T09:56:28;91886.25;;;7.27;66.41
59289;BME280;45056;47.602;9.886;2023-03-26T09:59:25;91897.38;;;7.29;66.82
59289;BME280;45056;47.602;9.886;2023-03-26T10:02:21;91902.63;;;7.33;66.52
59289;BME280;45056;47.602;9.886;2023-03-26T10:08:45;91882.97;;;7.42;66.49
59289;BME280;45056;47.602;9.886;2023-03-26T10:11:36;91907.94;;;7.46;66.81
59289;BME280;45056;47.602;9.886;2023-03-26T10:14:26;91900.00;;;7.51;66.71
59289;BME280;45056;47.602;9.886;2023-03-26T10:17:20;91902.13;;;7.57;66.42
59289;BME280;45056;47.602;9.886;2023-03-26T10:20:26;91932.50;;;7.61;66.69
59289;BME280;45056;47.602;9.886;2023-03-26T10:23:16;91937.03;;;7.64;66.81
59289;BME280;45056;47.602;9.886;2023-03-26T10:26:13;91958.53;;;7.68;66.82
59289;BME280;45056;47.602;9.886;2023-03-26T10:29:15;91973.59;;;7.69;67.29
59289;BME280;45056;47.602;9.886;2023-03-26T10:32:08;91964.56;;;7.72;67.13
59289;BME280;45056;47.602;9.886;2023-03-26T10:35:05;91965.81;;;7.80;66.52
59289;BME280;45056;47.602;9.886;2023-03-26T10:38:03;91956.94;;;7.89;66.29
59289;BME280;45056;47.602;9.886;2023-03-26T10:40:54;91952.00;;;7.97;66.48
59289;BME280;45056;47.602;9.886;2023-03-26T10:43:53;91959.53;;;8.02;65.90
59289;BME280;45056;47.602;9.886;2023-03-26T10:46:51;91961.03;;;8.03;65.70
59289;BME280;45056;47.602;9.886;2023-03-26T10:50:05;91951.72;;;8.04;65.44
59289;BME280;45056;47.602;9.886;2023-03-26T10:52:55;91958.94;;;8.07;65.44
59289;BME280;45056;47.602;9.886;2023-03-26T10:55:33;91958.94;;;8.07;65.56
59289;BME280;45056;47.602;9.886;2023-03-26T10:58:14;91966.16;;;8.10;65.54
59289;BME280;45056;47.602;9.886;2023-03-26T11:00:52;91973.84;;;8.12;65.51
59289;BME280;45056;47.602;9.886;2023-03-26T11:03:47;91963.78;;;8.12;65.52
59289;BME280;45056;47.602;9.886;2023-03-26T11:06:38;91966.63;;;8.18;65.80
59289;BME280;45056;47.602;9.886;2023-03-26T11:09:23;91971.00;;;8.25;66.32
59289;BME280;45056;47.602;9.886;2023-03-26T11:12:08;91978.84;;;8.32;66.49
59289;BME280;45056;47.602;9.886;2023-03-26T11:14:55;91968.59;;;8.36;66.67
59289;BME280;45056;47.602;9.886;2023-03-26T11:17:41;91969.19;;;8.40;66.19
59289;BME280;45056;47.602;9.886;2023-03-26T11:20:20;91976.47;;;8.43;65.70
59289;BME280;45056;47.602;9.886;2023-03-26T11:26:13;91974.69;;;8.49;65.70
59289;BME280;45056;47.602;9.886;2023-03-26T11:29:05;91955.69;;;8.49;65.37
59289;BME280;45056;47.602;9.886;2023-03-26T11:31:55;91946.78;;;8.49;65.04
59289;BME280;45056;47.602;9.886;2023-03-26T11:34:36;91950.69;;;8.48;65.34
59289;BME280;45056;47.602;9.886;2023-03-26T11:37:16;91948.16;;;8.54;65.50
59289;BME280;45056;47.602;9.886;2023-03-26T11:39:55;91944.41;;;8.60;65.07
59289;BME280;45056;47.602;9.886;2023-03-26T11:42:26;91939.09;;;8.66;64.44
59289;BME280;45056;47.602;9.886;2023-03-26T11:45:01;91943.91;;;8.71;64.47
59289;BME280;45056;47.602;9.886;2023-03-26T11:47:37;91943.03;;;8.74;64.05
59289;BME280;45056;47.602;9.886;2023-03-26T11:50:17;91936.41;;;8.75;64.15
59289;BME280;45056;47.602;9.886;2023-03-26T11:52:48;91940.31;;;8.74;64.43
59289;BME280;45056;47.602;9.886;2023-03-26T11:55:17;91934.56;;;8.72;64.14
59289;BME280;45056;47.602;9.886;2023-03-26T11:57:52;91920.72;;;8.70;64.03
59289;BME280;45056;47.602;9.886;2023-03-26T12:00:27;91919.50;;;8.71;63.98
59289;BME280;45056;47.602;9.886;2023-03-26T12:02:58;91914.09;;;8.71;63.84
59289;BME280;45056;47.602;9.886;2023-03-26T12:05:27;91907.78;;;8.74;63.42
59289;BME280;45056;47.602;9.886;2023-03-26T12:08:00;91910.03;;;8.76;62.62
59289;BME280;45056;47.602;9.886;2023-03-26T12:10:35;91895.84;;;8.81;62.51
59289;BME280;45056;47.602;9.886;2023-03-26T12:13:27;91904.13;;;8.87;62.40
59289;BME280;45056;47.602;9.886;2023-03-26T12:16:08;91900.50;;;8.90;62.35
59289;BME280;45056;47.602;9.886;2023-03-26T12:18:40;91891.75;;;8.95;62.20
59289;BME280;45056;47.602;9.886;2023-03-26T12:21:11;91885.69;;;9.00;62.00
59289;BME280;45056;47.602;9.886;2023-03-26T12:23:53;91883.56;;;9.04;62.05
59289;BME280;45056;47.602;9.886;2023-03-26T12:26:35;91880.56;;;9.12;61.76
59289;BME280;45056;47.602;9.886;2023-03-26T12:29:10;91886.56;;;9.16;61.86
59289;BME280;45056;47.602;9.886;2023-03-26T12:31:47;91878.72;;;9.18;61.80
59289;BME280;45056;47.602;9.886;2023-03-26T12:34:20;91879.44;;;9.18;61.71
59289;BME280;45056;47.602;9.886;2023-03-26T12:36:52;91877.34;;;9.22;61.98
59289;BME280;45056;47.602;9.886;2023-03-26T12:39:34;91877.75;;;9.30;61.84
59289;BME280;45056;47.602;9.886;2023-03-26T12:42:24;91870.19;;;9.34;61.74
59289;BME280;45056;47.602;9.886;2023-03-26T12:44:56;91869.09;;;9.41;61.86
59289;BME280;45056;47.602;9.886;2023-03-26T12:47:29;91863.03;;;9.46;61.78
59289;BME280;45056;47.602;9.886;2023-03-26T12:49:59;91863.03;;;9.46;61.44
59289;BME280;45056;47.602;9.886;2023-03-26T12:55:58;91855.44;;;9.60;61.51
59289;BME280;45056;47.602;9.886;2023-03-26T12:58:55;91851.16;;;9.68;60.83
59289;BME280;45056;47.602;9.886;2023-03-26T13:01:46;91844.16;;;9.76;60.39
59289;BME280;45056;47.602;9.886;2023-03-26T13:04:45;91835.22;;;9.85;58.96
59289;BME280;45056;47.602;9.886;2023-03-26T13:07:38;91838.34;;;9.93;57.87
59289;BME280;45056;47.602;9.886;2023-03-26T13:10:42;91831.81;;;10.00;57.07
59289;BME280;45056;47.602;9.886;2023-03-26T13:16:40;91821.03;;;10.20;56.75
59289;BME280;45056;47.602;9.886;2023-03-26T13:19:21;91824.72;;;10.32;56.58
59289;BME280;45056;47.602;9.886;2023-03-26T13:22:13;91808.63;;;10.44;56.41
59289;BME280;45056;47.602;9.886;2023-03-26T13:25:01;91805.34;;;10.54;54.96
59289;BME280;45056;47.602;9.886;2023-03-26T13:27:51;91798.78;;;10.61;54.50
59289;BME280;45056;47.602;9.886;2023-03-26T13:30:34;91790.75;;;10.67;54.10
59289;BME280;45056;47.602;9.886;2023-03-26T13:33:25;91790.75;;;10.67;53.36
59289;BME280;45056;47.602;9.886;2023-03-26T13:36:09;91780.59;;;10.67;53.72
59289;BME280;45056;47.602;9.886;2023-03-26T13:38:57;91770.94;;;10.66;53.68
59289;BME280;45056;47.602;9.886;2023-03-26T13:41:52;91763.72;;;10.63;53.54
59289;BME280;45056;47.602;9.886;2023-03-26T13:44:44;91761.66;;;10.58;53.62
59289;BME280;45056;47.602;9.886;2023-03-26T13:47:29;91772.72;;;10.54;53.87
59289;BME280;45056;47.602;9.886;2023-03-26T13:50:12;91768.88;;;10.46;54.23
59289;BME280;45056;47.602;9.886;2023-03-26T13:52:50;91786.50;;;10.36;54.87
59289;BME280;45056;47.602;9.886;2023-03-26T13:55:29;91805.78;;;10.23;55.53
59289;BME280;45056;47.602;9.886;2023-03-26T13:58:11;91812.13;;;10.05;56.30
59289;BME280;45056;47.602;9.886;2023-03-26T14:00:53;91828.28;;;9.84;56.50
59289;BME280;45056;47.602;9.886;2023-03-26T14:03:40;91847.94;;;9.55;56.95
59289;BME280;45056;47.602;9.886;2023-03-26T14:06:29;91846.72;;;9.22;57.94
59289;BME280;45056;47.602;9.886;2023-03-26T14:09:14;91826.81;;;8.91;58.46
59289;BME280;45056;47.602;9.886;2023-03-26T14:12:13;91827.50;;;8.68;58.87
59289;BME280;45056;47.602;9.886;2023-03-26T14:14:54;91796.78;;;8.43;58.58
59289;BME280;45056;47.602;9.886;2023-03-26T14:17:33;91767.47;;;8.22;59.55
59289;BME280;45056;47.602;9.886;2023-03-26T14:20:31;91773.38;;;8.12;60.53
59289;BME280;45056;47.602;9.886;2023-03-26T14:27:04;91753.97;;;8.13;61.60
59289;BME280;45056;47.602;9.886;2023-03-26T14:33:21;91749.06;;;8.36;61.73
59289;BME280;45056;47.602;9.886;2023-03-26T14:36:09;91735.19;;;8.52;62.31
59289;BME280;45056;47.602;9.886;2023-03-26T14:39:16;91746.72;;;8.72;62.93
59289;BME280;45056;47.602;9.886;2023-03-26T14:42:02;91736.13;;;8.83;62.27
59289;BME280;45056;47.602;9.886;2023-03-26T14:45:08;91730.66;;;8.92;62.66
59289;BME280;45056;47.602;9.886;2023-03-26T14:48:24;91718.03;;;9.14;62.85
59289;BME280;45056;47.602;9.886;2023-03-26T14:54:28;91722.41;;;9.35;61.89
59289;BME280;45056;47.602;9.886;2023-03-26T15:01:19;91710.56;;;9.48;59.46
59289;BME280;45056;47.602;9.886;2023-03-26T15:04:17;91702.31;;;9.57;58.55
59289;BME280;45056;47.602;9.886;2023-03-26T15:11:14;91702.91;;;9.61;57.70
59289;BME280;45056;47.602;9.886;2023-03-26T15:14:21;91709.81;;;9.62;59.33
59289;BME280;45056;47.602;9.886;2023-03-26T15:17:37;91704.41;;;9.62;60.17
59289;BME280;45056;47.602;9.886;2023-03-26T15:24:16;91709.81;;;9.62;57.48