sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8298;BME280;4187;42.778;23.242;2023-05-21T00:02:13;95137.16;;;13.28;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:04:43;95160.03;;;13.37;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:07:10;95167.97;;;13.21;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:09:39;95109.84;;;12.62;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:12:07;95153.91;;;12.79;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:14:35;95144.63;;;12.67;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:17:02;95152.56;;;12.67;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:19:29;95128.81;;;12.49;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:21:58;95144.38;;;12.52;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:24:26;95141.38;;;12.39;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:26:53;95145.50;;;12.41;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:29:21;95056.16;;;11.85;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:31:47;95140.88;;;12.35;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:34:15;95142.13;;;12.23;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:36:43;95138.97;;;12.20;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:39:13;95139.34;;;12.33;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:41:40;95144.63;;;12.33;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:44:07;95147.09;;;12.26;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:46:35;95141.31;;;12.31;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:49:03;95130.09;;;12.29;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:51:31;95132.09;;;12.35;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:53:58;95129.28;;;12.36;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:56:26;95125.97;;;12.34;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T00:58:54;95124.81;;;12.37;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:01:23;95120.78;;;12.25;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:03:50;95131.06;;;12.28;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:06:18;95128.75;;;12.33;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:08:45;95127.97;;;12.32;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:11:13;95123.31;;;12.34;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:13:42;95129.72;;;12.24;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:16:09;95128.03;;;12.15;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:18:38;95119.13;;;12.16;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:21:07;95112.63;;;12.10;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:23:36;95113.47;;;12.11;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:26:02;95123.91;;;12.20;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:28:31;95138.97;;;12.20;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:31:00;95115.00;;;12.21;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:33:34;95118.50;;;12.22;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:36:06;95119.16;;;12.24;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:38:41;95122.09;;;12.21;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:41:10;95117.34;;;12.24;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:43:39;95116.16;;;12.19;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:46:10;95117.78;;;12.20;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:48:38;95097.44;;;12.12;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:51:05;95111.53;;;12.21;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:53:32;95112.81;;;12.17;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:56:00;95112.84;;;12.25;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T01:58:28;95113.06;;;12.31;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:00:55;95109.59;;;12.39;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:03:24;95103.16;;;12.41;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:05:52;95098.81;;;12.24;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:08:19;95096.47;;;12.13;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:10:47;95084.19;;;12.12;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:13:15;95094.66;;;12.14;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:15:44;95083.38;;;12.12;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:18:11;95090.28;;;12.05;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:20:41;95089.09;;;11.99;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:23:08;95076.06;;;11.97;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:25:35;95085.81;;;11.97;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:28:02;95095.91;;;12.02;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:30:31;95094.72;;;11.96;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:32:57;95093.25;;;12.02;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:35:25;95089.94;;;11.99;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:37:52;95094.22;;;12.00;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:40:23;95102.28;;;11.91;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:42:50;95097.09;;;11.81;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:45:17;95097.75;;;11.75;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:47:45;95091.75;;;11.73;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:50:12;95091.38;;;11.68;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:52:39;95087.03;;;11.59;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:55:07;95083.88;;;11.56;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T02:57:34;95085.00;;;11.53;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:00:01;95089.69;;;11.59;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:02:30;95089.22;;;11.64;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:04:58;95082.38;;;11.53;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:07:25;95089.47;;;11.70;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:09:53;95089.53;;;12.20;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:12:20;95082.38;;;12.63;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:14:47;95092.88;;;13.04;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:17:15;95093.09;;;13.19;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:19:43;95103.72;;;13.43;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:22:11;95087.81;;;13.35;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:24:38;95108.16;;;13.59;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:27:05;95113.63;;;13.25;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:29:33;95114.44;;;13.09;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:32:00;95113.06;;;12.89;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:34:27;95116.31;;;12.59;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:36:54;95111.09;;;12.41;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:39:22;95093.84;;;12.21;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:41:49;95107.03;;;12.13;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:44:16;95104.97;;;11.99;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:46:43;95107.31;;;12.02;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:49:12;95111.72;;;11.93;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:51:39;95102.63;;;11.96;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:54:06;95104.09;;;11.90;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:56:34;95103.47;;;11.71;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T03:59:01;95094.56;;;11.72;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:01:28;95094.31;;;11.83;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:03:54;95102.59;;;11.88;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:06:21;95094.50;;;11.89;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:08:48;95098.66;;;11.92;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:11:15;95090.38;;;11.95;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:13:44;95096.56;;;12.04;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:16:12;95093.94;;;12.12;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:18:43;95097.47;;;12.20;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:21:10;95101.63;;;12.31;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:23:37;95099.84;;;12.39;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:26:04;95104.69;;;12.52;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:28:31;95100.25;;;12.60;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:31:01;95099.28;;;12.62;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:33:28;95090.31;;;12.63;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:35:54;95100.13;;;12.70;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:38:22;95102.09;;;12.76;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:40:49;95108.72;;;12.72;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:43:17;95087.53;;;12.72;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:45:49;95104.94;;;12.83;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:48:18;95099.97;;;12.88;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:50:45;95105.16;;;12.97;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:53:12;95105.47;;;13.02;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:55:38;95111.47;;;13.12;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T04:58:06;95110.31;;;13.15;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:00:35;95106.69;;;13.16;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:03:03;95118.28;;;13.31;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:05:31;95117.75;;;13.36;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:07:58;95109.66;;;13.37;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:10:24;95110.50;;;13.46;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:12:51;95104.03;;;13.48;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:15:19;95097.38;;;13.52;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:17:46;95066.41;;;13.45;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:20:14;95090.91;;;13.71;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:22:43;95106.78;;;13.87;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:25:09;95108.25;;;13.98;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:28:01;95104.09;;;14.03;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:30:28;95096.59;;;14.15;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:32:55;95100.06;;;14.23;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:35:22;95104.16;;;14.42;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:37:50;95081.94;;;14.43;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:40:17;95099.56;;;14.67;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:42:43;95101.50;;;14.81;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:45:10;95090.81;;;14.89;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:47:37;95105.28;;;15.09;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:50:05;95107.00;;;15.25;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:52:32;95105.25;;;15.40;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:55:00;95112.34;;;15.47;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:57:27;95111.56;;;15.62;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T05:59:53;95104.81;;;15.74;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:02:20;95105.66;;;15.89;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:04:47;95102.28;;;16.09;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:07:14;95105.88;;;16.31;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:09:41;95106.66;;;16.54;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:12:09;95109.63;;;16.81;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:14:36;95100.09;;;17.07;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:17:03;95121.06;;;17.31;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:19:30;95112.13;;;17.60;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:21:56;95112.78;;;17.90;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:24:24;95094.84;;;18.05;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:26:51;95110.88;;;18.39;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:29:19;95107.31;;;18.54;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:31:47;95107.97;;;18.69;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:34:14;95104.97;;;18.78;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:36:40;95104.78;;;18.86;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:39:07;95105.22;;;18.96;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:41:34;95101.97;;;19.07;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:44:01;95099.13;;;19.16;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:46:29;95098.91;;;19.10;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:48:57;95071.03;;;18.85;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:51:25;95073.34;;;19.01;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:53:52;95091.53;;;19.19;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:56:19;95102.84;;;19.28;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T06:58:45;95065.00;;;19.24;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T07:01:12;95100.91;;;19.62;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T07:03:40;95090.59;;;19.86;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T07:06:08;95088.75;;;20.06;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T07:08:35;95095.75;;;20.13;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T07:11:02;95083.38;;;20.25;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T07:13:29;95084.00;;;20.34;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T07:15:56;95079.88;;;20.38;98.67
8298;BME280;4187;42.778;23.242;2023-05-21T07:18:22;95077.75;;;20.47;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T07:20:51;95089.50;;;20.52;96.72
8298;BME280;4187;42.778;23.242;2023-05-21T07:23:18;95074.06;;;20.48;96.69
8298;BME280;4187;42.778;23.242;2023-05-21T07:25:45;95084.31;;;20.64;98.14
8298;BME280;4187;42.778;23.242;2023-05-21T07:28:12;95086.34;;;20.81;100.00
8298;BME280;4187;42.778;23.242;2023-05-21T07:30:39;95097.63;;;20.97;96.85
8298;BME280;4187;42.778;23.242;2023-05-21T07:33:06;95094.91;;;21.10;94.92
8298;BME280;4187;42.778;23.242;2023-05-21T07:35:33;95092.03;;;21.11;92.68
8298;BME280;4187;42.778;23.242;2023-05-21T07:38:01;95085.75;;;21.24;95.35
8298;BME280;4187;42.778;23.242;2023-05-21T07:40:28;95079.31;;;21.31;90.82
8298;BME280;4187;42.778;23.242;2023-05-21T07:42:54;95079.03;;;21.39;91.52
8298;BME280;4187;42.778;23.242;2023-05-21T07:45:21;95081.91;;;21.44;85.19
8298;BME280;4187;42.778;23.242;2023-05-21T07:47:48;95076.00;;;21.61;87.82
8298;BME280;4187;42.778;23.242;2023-05-21T07:50:15;95081.13;;;21.69;84.75
8298;BME280;4187;42.778;23.242;2023-05-21T07:52:42;95081.94;;;21.69;83.08
8298;BME280;4187;42.778;23.242;2023-05-21T07:55:10;95085.63;;;21.75;83.99
8298;BME280;4187;42.778;23.242;2023-05-21T07:57:37;95081.69;;;21.77;84.26
8298;BME280;4187;42.778;23.242;2023-05-21T08:00:05;95086.19;;;21.83;83.77
8298;BME280;4187;42.778;23.242;2023-05-21T08:02:33;95088.91;;;22.08;84.44
8298;BME280;4187;42.778;23.242;2023-05-21T08:05:00;95098.47;;;22.22;81.21
8298;BME280;4187;42.778;23.242;2023-05-21T08:07:27;95084.09;;;22.17;81.81
8298;BME280;4187;42.778;23.242;2023-05-21T08:09:54;95080.59;;;22.34;82.39
8298;BME280;4187;42.778;23.242;2023-05-21T08:12:22;95086.66;;;22.48;80.43
8298;BME280;4187;42.778;23.242;2023-05-21T08:14:49;95089.88;;;22.56;81.31
8298;BME280;4187;42.778;23.242;2023-05-21T08:17:15;95083.53;;;22.51;79.67
8298;BME280;4187;42.778;23.242;2023-05-21T08:19:42;95092.56;;;22.56;77.77
8298;BME280;4187;42.778;23.242;2023-05-21T08:22:09;95039.53;;;22.27;81.27
8298;BME280;4187;42.778;23.242;2023-05-21T08:24:36;95087.47;;;22.73;78.05
8298;BME280;4187;42.778;23.242;2023-05-21T08:27:03;95087.91;;;22.88;76.56
8298;BME280;4187;42.778;23.242;2023-05-21T08:29:31;95079.13;;;22.93;75.95
8298;BME280;4187;42.778;23.242;2023-05-21T08:31:59;95093.03;;;22.90;76.75
8298;BME280;4187;42.778;23.242;2023-05-21T08:34:26;95060.03;;;22.83;78.41
8298;BME280;4187;42.778;23.242;2023-05-21T08:36:53;95091.25;;;23.02;79.07
8298;BME280;4187;42.778;23.242;2023-05-21T08:39:19;95087.50;;;23.21;77.24
8298;BME280;4187;42.778;23.242;2023-05-21T08:41:48;95092.06;;;23.20;77.17
8298;BME280;4187;42.778;23.242;2023-05-21T08:44:19;95085.81;;;23.08;77.19
8298;BME280;4187;42.778;23.242;2023-05-21T08:46:49;95096.09;;;23.11;76.36
8298;BME280;4187;42.778;23.242;2023-05-21T08:49:17;95080.69;;;23.18;80.24
8298;BME280;4187;42.778;23.242;2023-05-21T08:51:49;95100.06;;;23.27;76.76
8298;BME280;4187;42.778;23.242;2023-05-21T08:54:16;95103.19;;;23.24;71.17
8298;BME280;4187;42.778;23.242;2023-05-21T08:56:43;95089.22;;;23.15;70.49
8298;BME280;4187;42.778;23.242;2023-05-21T08:59:11;95086.44;;;23.22;72.83
8298;BME280;4187;42.778;23.242;2023-05-21T09:01:39;95085.16;;;23.43;74.96
8298;BME280;4187;42.778;23.242;2023-05-21T09:04:09;95089.44;;;23.62;74.84
8298;BME280;4187;42.778;23.242;2023-05-21T09:06:39;95071.91;;;23.83;78.18
8298;BME280;4187;42.778;23.242;2023-05-21T09:09:12;95085.34;;;24.12;75.59
8298;BME280;4187;42.778;23.242;2023-05-21T09:11:40;95086.72;;;24.03;73.90
8298;BME280;4187;42.778;23.242;2023-05-21T09:14:09;95090.34;;;23.97;72.94
8298;BME280;4187;42.778;23.242;2023-05-21T09:16:36;95038.81;;;23.52;72.63
8298;BME280;4187;42.778;23.242;2023-05-21T09:19:03;95087.13;;;23.77;72.93
8298;BME280;4187;42.778;23.242;2023-05-21T09:21:31;95090.66;;;23.77;71.97
8298;BME280;4187;42.778;23.242;2023-05-21T09:23:59;95063.66;;;23.54;70.85
8298;BME280;4187;42.778;23.242;2023-05-21T09:26:26;95088.69;;;23.55;66.94
8298;BME280;4187;42.778;23.242;2023-05-21T09:28:56;95070.84;;;22.94;66.32
8298;BME280;4187;42.778;23.242;2023-05-21T09:31:24;95051.13;;;22.46;68.18
8298;BME280;4187;42.778;23.242;2023-05-21T09:33:51;95073.38;;;22.53;68.89
8298;BME280;4187;42.778;23.242;2023-05-21T09:36:20;95077.16;;;22.27;70.14
8298;BME280;4187;42.778;23.242;2023-05-21T09:38:49;95069.94;;;22.03;70.48
8298;BME280;4187;42.778;23.242;2023-05-21T09:41:17;95067.19;;;22.10;72.69
8298;BME280;4187;42.778;23.242;2023-05-21T09:43:44;95065.63;;;22.20;72.46
8298;BME280;4187;42.778;23.242;2023-05-21T09:46:11;95029.41;;;22.04;71.55
8298;BME280;4187;42.778;23.242;2023-05-21T09:48:39;95062.50;;;22.23;70.00
8298;BME280;4187;42.778;23.242;2023-05-21T09:51:11;95057.53;;;22.02;72.42
8298;BME280;4187;42.778;23.242;2023-05-21T09:53:49;95059.94;;;22.10;72.71
8298;BME280;4187;42.778;23.242;2023-05-21T09:56:20;95044.22;;;22.14;73.08
8298;BME280;4187;42.778;23.242;2023-05-21T09:58:51;95054.53;;;22.17;71.96
8298;BME280;4187;42.778;23.242;2023-05-21T10:01:19;95055.31;;;21.92;72.33
8298;BME280;4187;42.778;23.242;2023-05-21T10:03:49;95051.47;;;21.82;72.80
8298;BME280;4187;42.778;23.242;2023-05-21T10:06:20;95037.78;;;21.65;71.93
8298;BME280;4187;42.778;23.242;2023-05-21T10:08:53;95049.69;;;21.76;77.84
8298;BME280;4187;42.778;23.242;2023-05-21T10:11:23;95053.13;;;21.83;73.28
8298;BME280;4187;42.778;23.242;2023-05-21T10:13:55;95050.19;;;21.91;73.83
8298;BME280;4187;42.778;23.242;2023-05-21T10:16:23;95045.53;;;22.04;74.76
8298;BME280;4187;42.778;23.242;2023-05-21T10:18:51;95044.41;;;22.12;75.12
8298;BME280;4187;42.778;23.242;2023-05-21T10:21:20;95020.06;;;22.07;74.18
8298;BME280;4187;42.778;23.242;2023-05-21T10:23:48;95023.00;;;22.06;72.67
8298;BME280;4187;42.778;23.242;2023-05-21T10:26:17;95044.69;;;22.04;72.54
8298;BME280;4187;42.778;23.242;2023-05-21T10:28:45;95035.22;;;22.20;73.40
8298;BME280;4187;42.778;23.242;2023-05-21T10:31:13;95041.59;;;22.25;73.08
8298;BME280;4187;42.778;23.242;2023-05-21T10:33:41;94993.13;;;22.14;75.50
8298;BME280;4187;42.778;23.242;2023-05-21T10:36:08;95042.50;;;22.55;76.29
8298;BME280;4187;42.778;23.242;2023-05-21T10:38:38;95042.84;;;22.66;74.96
8298;BME280;4187;42.778;23.242;2023-05-21T10:41:05;95041.28;;;22.76;74.31
8298;BME280;4187;42.778;23.242;2023-05-21T10:43:43;95002.53;;;22.59;73.52
8298;BME280;4187;42.778;23.242;2023-05-21T10:46:23;95035.66;;;22.78;73.03
8298;BME280;4187;42.778;23.242;2023-05-21T10:49:04;95036.03;;;22.81;73.59
8298;BME280;4187;42.778;23.242;2023-05-21T10:51:44;95016.44;;;22.74;74.50
8298;BME280;4187;42.778;23.242;2023-05-21T10:54:32;95037.97;;;22.74;71.36
8298;BME280;4187;42.778;23.242;2023-05-21T10:57:10;95027.97;;;22.63;76.37
8298;BME280;4187;42.778;23.242;2023-05-21T10:59:44;95034.53;;;22.49;73.50
8298;BME280;4187;42.778;23.242;2023-05-21T11:02:13;95030.25;;;22.41;74.55
8298;BME280;4187;42.778;23.242;2023-05-21T11:04:43;95027.06;;;22.33;74.85
8298;BME280;4187;42.778;23.242;2023-05-21T11:07:14;95038.09;;;22.43;77.10
8298;BME280;4187;42.778;23.242;2023-05-21T11:09:40;95027.66;;;22.53;77.77
8298;BME280;4187;42.778;23.242;2023-05-21T11:12:07;95021.44;;;22.52;76.72
8298;BME280;4187;42.778;23.242;2023-05-21T11:14:36;95027.50;;;22.48;75.08
8298;BME280;4187;42.778;23.242;2023-05-21T11:17:09;95012.78;;;22.32;76.20
8298;BME280;4187;42.778;23.242;2023-05-21T11:19:38;94993.19;;;22.25;76.48
8298;BME280;4187;42.778;23.242;2023-05-21T11:22:07;95024.44;;;22.44;75.71
8298;BME280;4187;42.778;23.242;2023-05-21T11:24:36;95016.66;;;22.18;75.20
8298;BME280;4187;42.778;23.242;2023-05-21T11:27:04;95021.94;;;22.07;73.76
8298;BME280;4187;42.778;23.242;2023-05-21T11:29:42;95020.13;;;21.76;74.04
8298;BME280;4187;42.778;23.242;2023-05-21T11:32:12;94996.16;;;21.74;74.16
8298;BME280;4187;42.778;23.242;2023-05-21T11:34:45;94988.97;;;21.93;75.98
8298;BME280;4187;42.778;23.242;2023-05-21T11:37:37;94996.94;;;22.42;73.50
8298;BME280;4187;42.778;23.242;2023-05-21T11:40:20;94992.69;;;22.53;72.58
8298;BME280;4187;42.778;23.242;2023-05-21T11:42:49;94996.94;;;22.60;74.62
8298;BME280;4187;42.778;23.242;2023-05-21T11:45:18;94977.91;;;22.62;76.34
8298;BME280;4187;42.778;23.242;2023-05-21T11:47:47;94996.78;;;22.92;72.06
8298;BME280;4187;42.778;23.242;2023-05-21T11:50:14;94988.72;;;23.03;69.94
8298;BME280;4187;42.778;23.242;2023-05-21T11:52:42;94987.97;;;23.14;71.63
8298;BME280;4187;42.778;23.242;2023-05-21T11:55:10;94985.63;;;23.48;74.25
8298;BME280;4187;42.778;23.242;2023-05-21T11:57:40;94975.22;;;23.63;69.39
8298;BME280;4187;42.778;23.242;2023-05-21T12:00:12;94957.03;;;23.47;71.68
8298;BME280;4187;42.778;23.242;2023-05-21T12:02:44;94982.97;;;23.71;71.77
8298;BME280;4187;42.778;23.242;2023-05-21T12:05:13;94985.53;;;23.54;69.04
8298;BME280;4187;42.778;23.242;2023-05-21T12:07:40;94936.34;;;23.06;72.34
8298;BME280;4187;42.778;23.242;2023-05-21T12:10:07;94975.69;;;23.18;74.17
8298;BME280;4187;42.778;23.242;2023-05-21T12:12:34;94981.16;;;23.12;74.20
8298;BME280;4187;42.778;23.242;2023-05-21T12:15:02;94960.06;;;22.97;74.74
8298;BME280;4187;42.778;23.242;2023-05-21T12:17:30;94985.25;;;23.03;75.16
8298;BME280;4187;42.778;23.242;2023-05-21T12:19:57;94980.03;;;22.90;75.79
8298;BME280;4187;42.778;23.242;2023-05-21T12:22:27;94979.16;;;22.78;75.00
8298;BME280;4187;42.778;23.242;2023-05-21T12:24:54;94986.53;;;22.82;75.28
8298;BME280;4187;42.778;23.242;2023-05-21T12:27:22;94982.88;;;22.77;73.47
8298;BME280;4187;42.778;23.242;2023-05-21T12:29:50;94977.16;;;22.73;72.93
8298;BME280;4187;42.778;23.242;2023-05-21T12:32:19;94978.78;;;22.74;74.25
8298;BME280;4187;42.778;23.242;2023-05-21T12:34:47;94971.75;;;22.55;72.79
8298;BME280;4187;42.778;23.242;2023-05-21T12:37:15;94980.50;;;22.50;75.42
8298;BME280;4187;42.778;23.242;2023-05-21T12:39:45;94971.72;;;22.43;76.17
8298;BME280;4187;42.778;23.242;2023-05-21T12:42:13;94969.91;;;22.37;77.81
8298;BME280;4187;42.778;23.242;2023-05-21T12:44:43;94975.16;;;22.32;78.51
8298;BME280;4187;42.778;23.242;2023-05-21T12:47:11;94976.03;;;22.26;80.16
8298;BME280;4187;42.778;23.242;2023-05-21T12:49:39;94978.88;;;22.31;79.25
8298;BME280;4187;42.778;23.242;2023-05-21T12:52:08;94952.38;;;22.17;79.05
8298;BME280;4187;42.778;23.242;2023-05-21T12:54:36;94940.66;;;22.11;77.50
8298;BME280;4187;42.778;23.242;2023-05-21T12:57:13;94965.13;;;22.21;78.08
8298;BME280;4187;42.778;23.242;2023-05-21T12:59:48;94963.94;;;22.17;77.16
8298;BME280;4187;42.778;23.242;2023-05-21T13:02:18;94967.97;;;22.26;77.89
8298;BME280;4187;42.778;23.242;2023-05-21T13:04:46;94945.63;;;22.26;77.94
8298;BME280;4187;42.778;23.242;2023-05-21T13:07:13;94959.28;;;22.60;77.79
8298;BME280;4187;42.778;23.242;2023-05-21T13:09:41;94940.22;;;22.62;76.73
8298;BME280;4187;42.778;23.242;2023-05-21T13:12:08;94955.41;;;22.75;76.12