sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11422;SDS011;5768;51.476;7.210;2023-10-13T00:01:40;9.98;;;7.78;;
11422;SDS011;5768;51.476;7.210;2023-10-13T00:06:42;8.98;;;7.47;;
11422;SDS011;5768;51.476;7.210;2023-10-13T00:11:47;9.80;;;7.63;;
11422;SDS011;5768;51.476;7.210;2023-10-13T00:16:49;10.00;;;7.10;;
11422;SDS011;5768;51.476;7.210;2023-10-13T00:22:05;8.32;;;6.53;;
11422;SDS011;5768;51.476;7.210;2023-10-13T00:27:14;9.25;;;6.60;;
11422;SDS011;5768;51.476;7.210;2023-10-13T00:32:30;8.55;;;6.85;;
11422;SDS011;5768;51.476;7.210;2023-10-13T00:37:37;11.95;;;6.95;;
11422;SDS011;5768;51.476;7.210;2023-10-13T00:42:45;8.27;;;6.53;;
11422;SDS011;5768;51.476;7.210;2023-10-13T00:47:51;7.53;;;4.97;;
11422;SDS011;5768;51.476;7.210;2023-10-13T00:52:57;11.13;;;6.80;;
11422;SDS011;5768;51.476;7.210;2023-10-13T00:58:02;9.13;;;6.75;;
11422;SDS011;5768;51.476;7.210;2023-10-13T01:03:08;9.07;;;6.82;;
11422;SDS011;5768;51.476;7.210;2023-10-13T01:08:12;9.10;;;7.10;;
11422;SDS011;5768;51.476;7.210;2023-10-13T01:13:17;10.40;;;6.75;;
11422;SDS011;5768;51.476;7.210;2023-10-13T01:18:22;10.32;;;6.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T01:23:30;8.48;;;7.20;;
11422;SDS011;5768;51.476;7.210;2023-10-13T01:28:38;9.27;;;6.57;;
11422;SDS011;5768;51.476;7.210;2023-10-13T01:33:46;7.63;;;6.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T01:38:53;8.82;;;7.22;;
11422;SDS011;5768;51.476;7.210;2023-10-13T01:43:56;8.25;;;7.07;;
11422;SDS011;5768;51.476;7.210;2023-10-13T01:48:58;8.77;;;6.55;;
11422;SDS011;5768;51.476;7.210;2023-10-13T01:54:02;9.38;;;7.15;;
11422;SDS011;5768;51.476;7.210;2023-10-13T01:59:04;8.65;;;6.88;;
11422;SDS011;5768;51.476;7.210;2023-10-13T02:04:09;10.77;;;7.43;;
11422;SDS011;5768;51.476;7.210;2023-10-13T02:09:13;9.13;;;7.28;;
11422;SDS011;5768;51.476;7.210;2023-10-13T02:14:25;10.10;;;7.30;;
11422;SDS011;5768;51.476;7.210;2023-10-13T02:19:28;10.95;;;7.55;;
11422;SDS011;5768;51.476;7.210;2023-10-13T02:24:31;8.32;;;7.38;;
11422;SDS011;5768;51.476;7.210;2023-10-13T02:29:34;8.10;;;6.95;;
11422;SDS011;5768;51.476;7.210;2023-10-13T02:34:39;11.57;;;7.43;;
11422;SDS011;5768;51.476;7.210;2023-10-13T02:39:45;9.88;;;7.57;;
11422;SDS011;5768;51.476;7.210;2023-10-13T02:44:48;8.27;;;7.43;;
11422;SDS011;5768;51.476;7.210;2023-10-13T02:49:51;9.70;;;8.00;;
11422;SDS011;5768;51.476;7.210;2023-10-13T02:54:54;9.20;;;7.63;;
11422;SDS011;5768;51.476;7.210;2023-10-13T02:59:57;12.10;;;7.22;;
11422;SDS011;5768;51.476;7.210;2023-10-13T03:05:12;10.60;;;7.43;;
11422;SDS011;5768;51.476;7.210;2023-10-13T03:10:17;10.98;;;7.13;;
11422;SDS011;5768;51.476;7.210;2023-10-13T03:15:21;7.80;;;6.80;;
11422;SDS011;5768;51.476;7.210;2023-10-13T03:20:30;8.77;;;7.03;;
11422;SDS011;5768;51.476;7.210;2023-10-13T03:25:34;7.45;;;6.75;;
11422;SDS011;5768;51.476;7.210;2023-10-13T03:30:42;8.85;;;7.40;;
11422;SDS011;5768;51.476;7.210;2023-10-13T03:35:45;8.43;;;7.43;;
11422;SDS011;5768;51.476;7.210;2023-10-13T03:40:55;10.10;;;7.80;;
11422;SDS011;5768;51.476;7.210;2023-10-13T03:46:07;9.57;;;7.90;;
11422;SDS011;5768;51.476;7.210;2023-10-13T03:51:09;9.48;;;7.82;;
11422;SDS011;5768;51.476;7.210;2023-10-13T03:56:16;8.27;;;7.43;;
11422;SDS011;5768;51.476;7.210;2023-10-13T04:01:26;9.52;;;8.35;;
11422;SDS011;5768;51.476;7.210;2023-10-13T04:06:32;8.85;;;8.05;;
11422;SDS011;5768;51.476;7.210;2023-10-13T04:11:53;9.45;;;7.82;;
11422;SDS011;5768;51.476;7.210;2023-10-13T04:17:09;8.88;;;7.47;;
11422;SDS011;5768;51.476;7.210;2023-10-13T04:22:14;8.93;;;7.90;;
11422;SDS011;5768;51.476;7.210;2023-10-13T04:27:22;10.40;;;7.60;;
11422;SDS011;5768;51.476;7.210;2023-10-13T04:32:54;8.18;;;7.35;;
11422;SDS011;5768;51.476;7.210;2023-10-13T04:38:35;10.30;;;7.78;;
11422;SDS011;5768;51.476;7.210;2023-10-13T04:43:57;11.23;;;8.25;;
11422;SDS011;5768;51.476;7.210;2023-10-13T04:49:23;11.20;;;8.23;;
11422;SDS011;5768;51.476;7.210;2023-10-13T04:54:36;9.15;;;7.97;;
11422;SDS011;5768;51.476;7.210;2023-10-13T04:59:51;11.40;;;8.23;;
11422;SDS011;5768;51.476;7.210;2023-10-13T05:05:26;8.23;;;7.25;;
11422;SDS011;5768;51.476;7.210;2023-10-13T05:10:46;10.63;;;7.55;;
11422;SDS011;5768;51.476;7.210;2023-10-13T05:16:07;11.52;;;7.40;;
11422;SDS011;5768;51.476;7.210;2023-10-13T05:21:26;11.30;;;7.20;;
11422;SDS011;5768;51.476;7.210;2023-10-13T05:26:47;12.05;;;7.40;;
11422;SDS011;5768;51.476;7.210;2023-10-13T05:32:08;9.55;;;7.65;;
11422;SDS011;5768;51.476;7.210;2023-10-13T05:37:29;10.27;;;8.10;;
11422;SDS011;5768;51.476;7.210;2023-10-13T05:43:03;9.10;;;7.55;;
11422;SDS011;5768;51.476;7.210;2023-10-13T05:48:25;9.20;;;7.60;;
11422;SDS011;5768;51.476;7.210;2023-10-13T05:53:43;8.52;;;6.85;;
11422;SDS011;5768;51.476;7.210;2023-10-13T05:59:03;11.82;;;6.07;;
11422;SDS011;5768;51.476;7.210;2023-10-13T06:04:24;8.68;;;5.75;;
11422;SDS011;5768;51.476;7.210;2023-10-13T06:09:43;10.02;;;6.35;;
11422;SDS011;5768;51.476;7.210;2023-10-13T06:15:03;6.53;;;5.03;;
11422;SDS011;5768;51.476;7.210;2023-10-13T06:20:26;8.55;;;5.82;;
11422;SDS011;5768;51.476;7.210;2023-10-13T06:25:50;7.75;;;5.22;;
11422;SDS011;5768;51.476;7.210;2023-10-13T06:31:11;8.55;;;4.53;;
11422;SDS011;5768;51.476;7.210;2023-10-13T06:36:23;6.20;;;4.30;;
11422;SDS011;5768;51.476;7.210;2023-10-13T06:41:25;8.63;;;5.13;;
11422;SDS011;5768;51.476;7.210;2023-10-13T06:46:31;8.07;;;5.28;;
11422;SDS011;5768;51.476;7.210;2023-10-13T06:51:36;8.10;;;5.45;;
11422;SDS011;5768;51.476;7.210;2023-10-13T06:56:39;8.52;;;5.63;;
11422;SDS011;5768;51.476;7.210;2023-10-13T07:01:41;10.38;;;6.00;;
11422;SDS011;5768;51.476;7.210;2023-10-13T07:06:46;8.15;;;6.60;;
11422;SDS011;5768;51.476;7.210;2023-10-13T07:11:51;12.25;;;6.35;;
11422;SDS011;5768;51.476;7.210;2023-10-13T07:17:02;7.65;;;6.05;;
11422;SDS011;5768;51.476;7.210;2023-10-13T07:22:09;9.93;;;6.45;;
11422;SDS011;5768;51.476;7.210;2023-10-13T07:27:19;8.27;;;5.47;;
11422;SDS011;5768;51.476;7.210;2023-10-13T07:32:26;8.40;;;5.03;;
11422;SDS011;5768;51.476;7.210;2023-10-13T07:37:29;8.75;;;6.43;;
11422;SDS011;5768;51.476;7.210;2023-10-13T07:42:32;10.80;;;5.95;;
11422;SDS011;5768;51.476;7.210;2023-10-13T07:47:40;9.40;;;5.30;;
11422;SDS011;5768;51.476;7.210;2023-10-13T07:52:43;10.60;;;5.25;;
11422;SDS011;5768;51.476;7.210;2023-10-13T07:57:59;8.25;;;5.50;;
11422;SDS011;5768;51.476;7.210;2023-10-13T08:03:07;9.38;;;5.40;;
11422;SDS011;5768;51.476;7.210;2023-10-13T08:08:21;9.15;;;4.88;;
11422;SDS011;5768;51.476;7.210;2023-10-13T08:13:25;11.70;;;5.32;;
11422;SDS011;5768;51.476;7.210;2023-10-13T08:18:28;7.53;;;4.75;;
11422;SDS011;5768;51.476;7.210;2023-10-13T08:23:32;10.57;;;5.40;;
11422;SDS011;5768;51.476;7.210;2023-10-13T08:28:51;8.30;;;4.53;;
11422;SDS011;5768;51.476;7.210;2023-10-13T08:33:56;8.95;;;4.47;;
11422;SDS011;5768;51.476;7.210;2023-10-13T08:39:08;10.07;;;4.45;;
11422;SDS011;5768;51.476;7.210;2023-10-13T08:44:38;8.13;;;3.97;;
11422;SDS011;5768;51.476;7.210;2023-10-13T08:49:45;7.75;;;4.10;;
11422;SDS011;5768;51.476;7.210;2023-10-13T08:55:01;8.82;;;3.92;;
11422;SDS011;5768;51.476;7.210;2023-10-13T09:00:29;7.47;;;3.97;;
11422;SDS011;5768;51.476;7.210;2023-10-13T09:05:46;10.20;;;4.47;;
11422;SDS011;5768;51.476;7.210;2023-10-13T09:11:10;7.10;;;4.00;;
11422;SDS011;5768;51.476;7.210;2023-10-13T09:16:14;9.45;;;4.53;;
11422;SDS011;5768;51.476;7.210;2023-10-13T09:21:43;12.40;;;4.38;;
11422;SDS011;5768;51.476;7.210;2023-10-13T09:26:49;10.52;;;4.07;;
11422;SDS011;5768;51.476;7.210;2023-10-13T09:32:02;8.32;;;2.97;;
11422;SDS011;5768;51.476;7.210;2023-10-13T09:37:11;8.45;;;4.45;;
11422;SDS011;5768;51.476;7.210;2023-10-13T09:42:22;7.22;;;4.65;;
11422;SDS011;5768;51.476;7.210;2023-10-13T09:47:26;8.07;;;4.10;;
11422;SDS011;5768;51.476;7.210;2023-10-13T09:52:37;8.75;;;4.50;;
11422;SDS011;5768;51.476;7.210;2023-10-13T09:57:43;8.65;;;4.20;;
11422;SDS011;5768;51.476;7.210;2023-10-13T10:02:59;12.27;;;4.78;;
11422;SDS011;5768;51.476;7.210;2023-10-13T10:08:23;12.48;;;4.38;;
11422;SDS011;5768;51.476;7.210;2023-10-13T10:13:39;8.52;;;4.50;;
11422;SDS011;5768;51.476;7.210;2023-10-13T10:19:00;8.93;;;4.75;;
11422;SDS011;5768;51.476;7.210;2023-10-13T10:24:13;6.60;;;4.25;;
11422;SDS011;5768;51.476;7.210;2023-10-13T10:29:25;10.43;;;4.22;;
11422;SDS011;5768;51.476;7.210;2023-10-13T10:34:30;10.95;;;5.03;;
11422;SDS011;5768;51.476;7.210;2023-10-13T10:39:33;6.50;;;4.60;;
11422;SDS011;5768;51.476;7.210;2023-10-13T10:44:46;11.40;;;4.50;;
11422;SDS011;5768;51.476;7.210;2023-10-13T10:49:55;7.93;;;4.72;;
11422;SDS011;5768;51.476;7.210;2023-10-13T10:54:58;10.35;;;5.72;;
11422;SDS011;5768;51.476;7.210;2023-10-13T11:00:02;8.23;;;4.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T11:05:14;13.60;;;5.63;;
11422;SDS011;5768;51.476;7.210;2023-10-13T11:10:20;7.90;;;4.45;;
11422;SDS011;5768;51.476;7.210;2023-10-13T11:15:29;8.52;;;5.57;;
11422;SDS011;5768;51.476;7.210;2023-10-13T11:20:44;11.38;;;5.55;;
11422;SDS011;5768;51.476;7.210;2023-10-13T11:25:46;9.10;;;5.47;;
11422;SDS011;5768;51.476;7.210;2023-10-13T11:31:00;8.27;;;5.78;;
11422;SDS011;5768;51.476;7.210;2023-10-13T11:36:10;10.48;;;5.50;;
11422;SDS011;5768;51.476;7.210;2023-10-13T11:41:17;12.40;;;6.07;;
11422;SDS011;5768;51.476;7.210;2023-10-13T11:46:22;9.23;;;4.90;;
11422;SDS011;5768;51.476;7.210;2023-10-13T11:51:44;9.02;;;5.57;;
11422;SDS011;5768;51.476;7.210;2023-10-13T11:56:48;9.32;;;5.78;;
11422;SDS011;5768;51.476;7.210;2023-10-13T12:01:52;11.63;;;5.40;;
11422;SDS011;5768;51.476;7.210;2023-10-13T12:07:12;9.60;;;5.55;;
11422;SDS011;5768;51.476;7.210;2023-10-13T12:12:19;9.18;;;4.68;;
11422;SDS011;5768;51.476;7.210;2023-10-13T12:17:24;9.75;;;5.15;;
11422;SDS011;5768;51.476;7.210;2023-10-13T12:22:31;9.93;;;5.13;;
11422;SDS011;5768;51.476;7.210;2023-10-13T12:27:39;10.82;;;5.03;;
11422;SDS011;5768;51.476;7.210;2023-10-13T12:32:50;10.32;;;5.05;;
11422;SDS011;5768;51.476;7.210;2023-10-13T12:37:59;10.43;;;4.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T12:43:06;10.07;;;5.28;;
11422;SDS011;5768;51.476;7.210;2023-10-13T12:48:27;7.28;;;4.10;;
11422;SDS011;5768;51.476;7.210;2023-10-13T12:53:47;14.02;;;4.60;;
11422;SDS011;5768;51.476;7.210;2023-10-13T12:58:51;11.75;;;4.93;;
11422;SDS011;5768;51.476;7.210;2023-10-13T13:03:55;11.60;;;5.00;;
11422;SDS011;5768;51.476;7.210;2023-10-13T13:08:58;12.88;;;5.05;;
11422;SDS011;5768;51.476;7.210;2023-10-13T13:14:01;11.57;;;5.00;;
11422;SDS011;5768;51.476;7.210;2023-10-13T13:19:09;9.70;;;3.95;;
11422;SDS011;5768;51.476;7.210;2023-10-13T13:24:14;11.45;;;5.05;;
11422;SDS011;5768;51.476;7.210;2023-10-13T13:29:16;10.20;;;4.97;;
11422;SDS011;5768;51.476;7.210;2023-10-13T13:34:20;10.77;;;5.22;;
11422;SDS011;5768;51.476;7.210;2023-10-13T13:39:22;9.60;;;4.95;;
11422;SDS011;5768;51.476;7.210;2023-10-13T13:44:30;9.63;;;4.97;;
11422;SDS011;5768;51.476;7.210;2023-10-13T13:49:37;10.63;;;5.15;;
11422;SDS011;5768;51.476;7.210;2023-10-13T13:54:41;13.68;;;5.35;;
11422;SDS011;5768;51.476;7.210;2023-10-13T13:59:43;17.90;;;5.82;;
11422;SDS011;5768;51.476;7.210;2023-10-13T14:04:47;15.07;;;5.30;;
11422;SDS011;5768;51.476;7.210;2023-10-13T14:09:50;10.82;;;5.15;;
11422;SDS011;5768;51.476;7.210;2023-10-13T14:15:04;12.82;;;4.68;;
11422;SDS011;5768;51.476;7.210;2023-10-13T14:20:21;14.60;;;5.20;;
11422;SDS011;5768;51.476;7.210;2023-10-13T14:25:24;12.85;;;4.97;;
11422;SDS011;5768;51.476;7.210;2023-10-13T14:30:28;9.00;;;4.80;;
11422;SDS011;5768;51.476;7.210;2023-10-13T14:35:35;11.48;;;4.85;;
11422;SDS011;5768;51.476;7.210;2023-10-13T14:40:38;11.50;;;4.90;;
11422;SDS011;5768;51.476;7.210;2023-10-13T14:45:40;10.48;;;5.05;;
11422;SDS011;5768;51.476;7.210;2023-10-13T14:50:45;13.23;;;5.18;;
11422;SDS011;5768;51.476;7.210;2023-10-13T14:55:47;14.93;;;4.88;;
11422;SDS011;5768;51.476;7.210;2023-10-13T15:00:51;14.35;;;5.78;;
11422;SDS011;5768;51.476;7.210;2023-10-13T15:05:56;9.73;;;4.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T15:11:07;14.25;;;5.53;;
11422;SDS011;5768;51.476;7.210;2023-10-13T15:16:13;15.70;;;5.53;;
11422;SDS011;5768;51.476;7.210;2023-10-13T15:21:21;11.20;;;4.88;;
11422;SDS011;5768;51.476;7.210;2023-10-13T15:26:26;10.32;;;4.82;;
11422;SDS011;5768;51.476;7.210;2023-10-13T15:31:29;11.38;;;4.43;;
11422;SDS011;5768;51.476;7.210;2023-10-13T15:36:40;11.77;;;3.95;;
11422;SDS011;5768;51.476;7.210;2023-10-13T15:41:43;12.82;;;4.60;;
11422;SDS011;5768;51.476;7.210;2023-10-13T15:46:46;9.60;;;3.85;;
11422;SDS011;5768;51.476;7.210;2023-10-13T15:51:50;12.32;;;4.72;;
11422;SDS011;5768;51.476;7.210;2023-10-13T15:56:52;11.00;;;4.53;;
11422;SDS011;5768;51.476;7.210;2023-10-13T16:01:55;10.15;;;4.60;;
11422;SDS011;5768;51.476;7.210;2023-10-13T16:06:59;12.38;;;5.00;;
11422;SDS011;5768;51.476;7.210;2023-10-13T16:12:01;13.13;;;4.82;;
11422;SDS011;5768;51.476;7.210;2023-10-13T16:17:05;9.65;;;4.43;;
11422;SDS011;5768;51.476;7.210;2023-10-13T16:22:10;13.30;;;4.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T16:27:12;6.95;;;4.32;;
11422;SDS011;5768;51.476;7.210;2023-10-13T16:32:15;9.95;;;4.72;;
11422;SDS011;5768;51.476;7.210;2023-10-13T16:37:18;12.15;;;4.95;;
11422;SDS011;5768;51.476;7.210;2023-10-13T16:42:20;10.88;;;4.13;;
11422;SDS011;5768;51.476;7.210;2023-10-13T16:47:23;10.52;;;4.60;;
11422;SDS011;5768;51.476;7.210;2023-10-13T16:52:27;11.80;;;4.95;;
11422;SDS011;5768;51.476;7.210;2023-10-13T16:57:29;7.93;;;3.88;;
11422;SDS011;5768;51.476;7.210;2023-10-13T17:02:32;4.95;;;3.55;;
11422;SDS011;5768;51.476;7.210;2023-10-13T17:07:36;9.57;;;4.60;;
11422;SDS011;5768;51.476;7.210;2023-10-13T17:12:39;10.88;;;4.63;;
11422;SDS011;5768;51.476;7.210;2023-10-13T17:17:41;16.73;;;5.22;;
11422;SDS011;5768;51.476;7.210;2023-10-13T17:22:45;11.35;;;5.05;;
11422;SDS011;5768;51.476;7.210;2023-10-13T17:27:51;11.18;;;4.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T17:32:54;13.85;;;5.00;;
11422;SDS011;5768;51.476;7.210;2023-10-13T17:37:57;10.30;;;4.72;;
11422;SDS011;5768;51.476;7.210;2023-10-13T17:42:59;10.82;;;5.28;;
11422;SDS011;5768;51.476;7.210;2023-10-13T17:48:02;9.43;;;4.72;;
11422;SDS011;5768;51.476;7.210;2023-10-13T17:53:07;9.98;;;4.65;;
11422;SDS011;5768;51.476;7.210;2023-10-13T17:58:10;10.02;;;4.25;;
11422;SDS011;5768;51.476;7.210;2023-10-13T18:03:12;10.13;;;4.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T18:08:17;8.48;;;4.82;;
11422;SDS011;5768;51.476;7.210;2023-10-13T18:13:19;9.18;;;4.20;;
11422;SDS011;5768;51.476;7.210;2023-10-13T18:18:21;8.50;;;4.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T18:23:25;7.70;;;3.47;;
11422;SDS011;5768;51.476;7.210;2023-10-13T18:28:28;8.45;;;4.72;;
11422;SDS011;5768;51.476;7.210;2023-10-13T18:33:33;9.20;;;4.55;;
11422;SDS011;5768;51.476;7.210;2023-10-13T18:38:38;11.27;;;4.63;;
11422;SDS011;5768;51.476;7.210;2023-10-13T18:43:41;10.45;;;4.88;;
11422;SDS011;5768;51.476;7.210;2023-10-13T18:48:47;7.47;;;4.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T18:53:51;8.82;;;4.43;;
11422;SDS011;5768;51.476;7.210;2023-10-13T18:58:56;9.52;;;4.32;;
11422;SDS011;5768;51.476;7.210;2023-10-13T19:04:03;14.80;;;4.93;;
11422;SDS011;5768;51.476;7.210;2023-10-13T19:09:10;10.75;;;4.93;;
11422;SDS011;5768;51.476;7.210;2023-10-13T19:14:12;11.95;;;5.40;;
11422;SDS011;5768;51.476;7.210;2023-10-13T19:19:15;9.02;;;5.10;;
11422;SDS011;5768;51.476;7.210;2023-10-13T19:24:19;11.95;;;4.90;;
11422;SDS011;5768;51.476;7.210;2023-10-13T19:29:22;10.32;;;5.22;;
11422;SDS011;5768;51.476;7.210;2023-10-13T19:34:24;10.32;;;5.63;;
11422;SDS011;5768;51.476;7.210;2023-10-13T19:39:28;12.68;;;6.75;;
11422;SDS011;5768;51.476;7.210;2023-10-13T19:44:32;12.77;;;5.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T19:49:34;9.60;;;5.28;;
11422;SDS011;5768;51.476;7.210;2023-10-13T19:54:39;9.20;;;4.78;;
11422;SDS011;5768;51.476;7.210;2023-10-13T19:59:41;10.80;;;4.47;;
11422;SDS011;5768;51.476;7.210;2023-10-13T20:04:43;9.85;;;5.32;;
11422;SDS011;5768;51.476;7.210;2023-10-13T20:09:47;9.77;;;6.35;;
11422;SDS011;5768;51.476;7.210;2023-10-13T20:14:49;15.77;;;8.73;;
11422;SDS011;5768;51.476;7.210;2023-10-13T20:19:54;17.05;;;8.85;;
11422;SDS011;5768;51.476;7.210;2023-10-13T20:25:00;10.40;;;5.82;;
11422;SDS011;5768;51.476;7.210;2023-10-13T20:30:06;9.88;;;5.45;;
11422;SDS011;5768;51.476;7.210;2023-10-13T20:35:10;17.80;;;7.80;;
11422;SDS011;5768;51.476;7.210;2023-10-13T20:40:19;14.45;;;8.93;;
11422;SDS011;5768;51.476;7.210;2023-10-13T20:45:23;18.58;;;9.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T20:50:26;18.15;;;9.80;;
11422;SDS011;5768;51.476;7.210;2023-10-13T20:55:29;14.27;;;10.02;;
11422;SDS011;5768;51.476;7.210;2023-10-13T21:00:37;14.23;;;8.88;;
11422;SDS011;5768;51.476;7.210;2023-10-13T21:05:45;13.98;;;9.98;;
11422;SDS011;5768;51.476;7.210;2023-10-13T21:10:49;16.88;;;9.77;;
11422;SDS011;5768;51.476;7.210;2023-10-13T21:15:52;16.40;;;8.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T21:21:04;14.35;;;8.25;;
11422;SDS011;5768;51.476;7.210;2023-10-13T21:26:08;14.60;;;8.23;;
11422;SDS011;5768;51.476;7.210;2023-10-13T21:31:18;16.55;;;8.80;;
11422;SDS011;5768;51.476;7.210;2023-10-13T21:36:21;18.70;;;8.82;;
11422;SDS011;5768;51.476;7.210;2023-10-13T21:41:26;16.02;;;8.63;;
11422;SDS011;5768;51.476;7.210;2023-10-13T21:46:29;15.75;;;6.32;;
11422;SDS011;5768;51.476;7.210;2023-10-13T21:51:32;16.52;;;7.70;;
11422;SDS011;5768;51.476;7.210;2023-10-13T21:56:37;13.25;;;7.65;;
11422;SDS011;5768;51.476;7.210;2023-10-13T22:01:39;14.52;;;7.20;;
11422;SDS011;5768;51.476;7.210;2023-10-13T22:06:44;10.07;;;5.65;;
11422;SDS011;5768;51.476;7.210;2023-10-13T22:11:50;10.73;;;7.05;;
11422;SDS011;5768;51.476;7.210;2023-10-13T22:16:53;16.25;;;6.78;;
11422;SDS011;5768;51.476;7.210;2023-10-13T22:22:00;11.15;;;7.50;;
11422;SDS011;5768;51.476;7.210;2023-10-13T22:27:04;13.52;;;7.72;;
11422;SDS011;5768;51.476;7.210;2023-10-13T22:32:06;9.13;;;5.78;;
11422;SDS011;5768;51.476;7.210;2023-10-13T22:37:11;9.73;;;5.30;;
11422;SDS011;5768;51.476;7.210;2023-10-13T22:42:15;13.73;;;7.20;;
11422;SDS011;5768;51.476;7.210;2023-10-13T22:47:18;10.52;;;6.35;;
11422;SDS011;5768;51.476;7.210;2023-10-13T22:52:21;13.45;;;7.38;;
11422;SDS011;5768;51.476;7.210;2023-10-13T22:57:25;11.45;;;6.80;;
11422;SDS011;5768;51.476;7.210;2023-10-13T23:02:31;12.80;;;7.05;;
11422;SDS011;5768;51.476;7.210;2023-10-13T23:07:33;11.10;;;6.45;;
11422;SDS011;5768;51.476;7.210;2023-10-13T23:12:41;8.98;;;6.18;;
11422;SDS011;5768;51.476;7.210;2023-10-13T23:17:43;10.13;;;6.45;;
11422;SDS011;5768;51.476;7.210;2023-10-13T23:22:45;13.65;;;6.78;;
11422;SDS011;5768;51.476;7.210;2023-10-13T23:27:49;12.43;;;6.80;;
11422;SDS011;5768;51.476;7.210;2023-10-13T23:32:51;11.80;;;6.60;;
11422;SDS011;5768;51.476;7.210;2023-10-13T23:37:53;10.30;;;6.88;;
11422;SDS011;5768;51.476;7.210;2023-10-13T23:43:00;12.27;;;6.93;;
11422;SDS011;5768;51.476;7.210;2023-10-13T23:48:06;11.88;;;6.88;;
11422;SDS011;5768;51.476;7.210;2023-10-13T23:53:11;13.20;;;6.82;;
11422;SDS011;5768;51.476;7.210;2023-10-13T23:58:21;15.07;;;8.98;;
