sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3267;SDS011;1646;52.450;13.326;2022-08-24T00:03:04;5.17;;;4.50;;
3267;SDS011;1646;52.450;13.326;2022-08-24T00:08:08;6.40;;;4.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T00:13:08;7.27;;;4.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T00:18:08;7.60;;;4.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T00:23:11;5.73;;;3.97;;
3267;SDS011;1646;52.450;13.326;2022-08-24T00:28:13;5.90;;;4.50;;
3267;SDS011;1646;52.450;13.326;2022-08-24T00:33:11;5.23;;;4.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T00:38:10;7.57;;;4.37;;
3267;SDS011;1646;52.450;13.326;2022-08-24T00:43:09;4.83;;;3.77;;
3267;SDS011;1646;52.450;13.326;2022-08-24T00:48:10;4.97;;;4.07;;
3267;SDS011;1646;52.450;13.326;2022-08-24T00:53:15;6.90;;;4.07;;
3267;SDS011;1646;52.450;13.326;2022-08-24T00:58:17;4.53;;;3.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T01:03:20;7.00;;;3.73;;
3267;SDS011;1646;52.450;13.326;2022-08-24T01:08:19;4.50;;;3.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T01:13:18;9.63;;;4.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T01:18:18;12.13;;;4.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T01:23:38;5.33;;;4.17;;
3267;SDS011;1646;52.450;13.326;2022-08-24T01:28:38;10.70;;;5.07;;
3267;SDS011;1646;52.450;13.326;2022-08-24T01:33:38;5.07;;;4.57;;
3267;SDS011;1646;52.450;13.326;2022-08-24T01:38:38;7.47;;;4.77;;
3267;SDS011;1646;52.450;13.326;2022-08-24T01:43:36;4.50;;;4.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T01:48:37;6.37;;;3.97;;
3267;SDS011;1646;52.450;13.326;2022-08-24T01:53:35;7.10;;;4.27;;
3267;SDS011;1646;52.450;13.326;2022-08-24T01:58:35;6.37;;;4.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T02:03:40;4.93;;;4.53;;
3267;SDS011;1646;52.450;13.326;2022-08-24T02:08:39;7.20;;;4.23;;
3267;SDS011;1646;52.450;13.326;2022-08-24T02:13:39;7.90;;;5.03;;
3267;SDS011;1646;52.450;13.326;2022-08-24T02:18:39;5.37;;;4.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T02:23:37;5.70;;;4.67;;
3267;SDS011;1646;52.450;13.326;2022-08-24T02:28:37;7.07;;;4.57;;
3267;SDS011;1646;52.450;13.326;2022-08-24T02:33:37;7.83;;;5.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T02:38:36;8.30;;;6.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T02:43:42;20.60;;;10.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T02:48:40;25.50;;;12.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T02:53:38;26.50;;;14.50;;
3267;SDS011;1646;52.450;13.326;2022-08-24T02:58:36;31.13;;;14.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T03:03:36;29.90;;;14.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T03:08:35;41.50;;;17.23;;
3267;SDS011;1646;52.450;13.326;2022-08-24T03:13:35;28.07;;;14.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T03:18:33;39.37;;;16.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T03:23:33;39.37;;;18.07;;
3267;SDS011;1646;52.450;13.326;2022-08-24T03:28:31;34.87;;;17.27;;
3267;SDS011;1646;52.450;13.326;2022-08-24T03:33:30;34.67;;;17.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T03:38:30;40.77;;;19.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T03:43:29;37.27;;;17.33;;
3267;SDS011;1646;52.450;13.326;2022-08-24T03:48:44;30.30;;;15.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T03:53:48;34.17;;;17.57;;
3267;SDS011;1646;52.450;13.326;2022-08-24T03:58:50;27.73;;;14.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T04:03:50;37.37;;;17.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T04:08:54;33.00;;;15.93;;
3267;SDS011;1646;52.450;13.326;2022-08-24T04:13:53;32.53;;;16.33;;
3267;SDS011;1646;52.450;13.326;2022-08-24T04:18:53;43.30;;;17.87;;
3267;SDS011;1646;52.450;13.326;2022-08-24T04:23:54;26.13;;;14.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T04:28:54;26.90;;;15.57;;
3267;SDS011;1646;52.450;13.326;2022-08-24T04:33:53;27.53;;;15.50;;
3267;SDS011;1646;52.450;13.326;2022-08-24T04:38:51;26.37;;;14.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T04:44:13;22.50;;;14.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T04:49:12;43.93;;;18.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T04:54:11;35.23;;;16.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T04:59:09;41.30;;;17.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T05:04:09;33.67;;;15.87;;
3267;SDS011;1646;52.450;13.326;2022-08-24T05:09:09;27.20;;;15.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T05:14:07;34.70;;;18.87;;
3267;SDS011;1646;52.450;13.326;2022-08-24T05:19:09;36.00;;;18.07;;
3267;SDS011;1646;52.450;13.326;2022-08-24T05:24:07;29.60;;;17.23;;
3267;SDS011;1646;52.450;13.326;2022-08-24T05:29:05;32.63;;;16.17;;
3267;SDS011;1646;52.450;13.326;2022-08-24T05:34:17;26.20;;;14.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T05:39:17;27.70;;;15.03;;
3267;SDS011;1646;52.450;13.326;2022-08-24T05:44:22;23.60;;;13.67;;
3267;SDS011;1646;52.450;13.326;2022-08-24T05:49:28;26.67;;;12.50;;
3267;SDS011;1646;52.450;13.326;2022-08-24T05:54:26;23.90;;;14.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T05:59:28;19.97;;;12.50;;
3267;SDS011;1646;52.450;13.326;2022-08-24T06:04:31;17.47;;;12.43;;
3267;SDS011;1646;52.450;13.326;2022-08-24T06:09:29;19.90;;;11.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T06:14:27;18.60;;;11.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T06:19:27;14.77;;;11.47;;
3267;SDS011;1646;52.450;13.326;2022-08-24T06:24:27;18.47;;;11.13;;
3267;SDS011;1646;52.450;13.326;2022-08-24T06:29:40;17.20;;;12.53;;
3267;SDS011;1646;52.450;13.326;2022-08-24T06:34:58;16.33;;;11.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T06:39:59;19.00;;;13.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T06:45:01;20.53;;;13.47;;
3267;SDS011;1646;52.450;13.326;2022-08-24T06:49:59;18.90;;;12.37;;
3267;SDS011;1646;52.450;13.326;2022-08-24T06:54:57;19.00;;;12.67;;
3267;SDS011;1646;52.450;13.326;2022-08-24T06:59:58;21.27;;;13.77;;
3267;SDS011;1646;52.450;13.326;2022-08-24T07:04:57;18.60;;;13.23;;
3267;SDS011;1646;52.450;13.326;2022-08-24T07:10:16;19.17;;;13.17;;
3267;SDS011;1646;52.450;13.326;2022-08-24T07:15:19;21.20;;;13.73;;
3267;SDS011;1646;52.450;13.326;2022-08-24T07:20:29;21.93;;;12.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T07:25:37;21.60;;;14.27;;
3267;SDS011;1646;52.450;13.326;2022-08-24T07:30:38;19.77;;;11.97;;
3267;SDS011;1646;52.450;13.326;2022-08-24T07:35:38;18.27;;;13.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T07:40:38;17.47;;;12.17;;
3267;SDS011;1646;52.450;13.326;2022-08-24T07:45:56;18.57;;;11.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T07:50:55;21.37;;;12.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T07:55:56;20.17;;;12.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T08:00:54;18.60;;;12.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T08:05:54;16.43;;;10.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T08:10:53;14.63;;;10.13;;
3267;SDS011;1646;52.450;13.326;2022-08-24T08:15:53;21.67;;;9.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T08:20:55;17.63;;;10.53;;
3267;SDS011;1646;52.450;13.326;2022-08-24T08:25:54;16.93;;;10.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T08:31:08;16.60;;;11.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T08:36:09;23.10;;;11.83;;
3267;SDS011;1646;52.450;13.326;2022-08-24T08:41:21;15.33;;;10.00;;
3267;SDS011;1646;52.450;13.326;2022-08-24T08:46:53;18.23;;;11.27;;
3267;SDS011;1646;52.450;13.326;2022-08-24T08:52:10;12.87;;;9.50;;
3267;SDS011;1646;52.450;13.326;2022-08-24T09:08:42;17.10;;;10.00;;
3267;SDS011;1646;52.450;13.326;2022-08-24T09:13:57;16.60;;;9.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T09:19:29;15.83;;;8.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T09:24:42;11.33;;;8.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T09:30:09;17.93;;;8.67;;
3267;SDS011;1646;52.450;13.326;2022-08-24T09:35:16;19.33;;;9.37;;
3267;SDS011;1646;52.450;13.326;2022-08-24T09:56:46;14.70;;;8.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T10:02:19;14.73;;;9.00;;
3267;SDS011;1646;52.450;13.326;2022-08-24T10:07:33;16.57;;;8.77;;
3267;SDS011;1646;52.450;13.326;2022-08-24T10:12:40;15.20;;;10.57;;
3267;SDS011;1646;52.450;13.326;2022-08-24T10:17:56;12.13;;;8.50;;
3267;SDS011;1646;52.450;13.326;2022-08-24T10:23:21;17.33;;;9.97;;
3267;SDS011;1646;52.450;13.326;2022-08-24T10:28:39;11.50;;;8.73;;
3267;SDS011;1646;52.450;13.326;2022-08-24T10:34:05;16.30;;;9.83;;
3267;SDS011;1646;52.450;13.326;2022-08-24T10:39:29;16.93;;;8.87;;
3267;SDS011;1646;52.450;13.326;2022-08-24T10:44:45;10.50;;;8.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T10:55:19;13.27;;;8.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T11:00:24;17.80;;;8.73;;
3267;SDS011;1646;52.450;13.326;2022-08-24T11:05:26;10.13;;;8.27;;
3267;SDS011;1646;52.450;13.326;2022-08-24T11:10:28;11.20;;;8.37;;
3267;SDS011;1646;52.450;13.326;2022-08-24T11:15:28;10.73;;;9.17;;
3267;SDS011;1646;52.450;13.326;2022-08-24T11:20:27;14.10;;;10.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T11:25:29;13.33;;;9.50;;
3267;SDS011;1646;52.450;13.326;2022-08-24T11:30:28;15.33;;;9.17;;
3267;SDS011;1646;52.450;13.326;2022-08-24T11:35:34;12.63;;;9.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T11:40:38;12.03;;;9.63;;
3267;SDS011;1646;52.450;13.326;2022-08-24T11:45:40;13.70;;;9.13;;
3267;SDS011;1646;52.450;13.326;2022-08-24T11:50:44;11.93;;;9.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T11:55:56;10.73;;;8.63;;
3267;SDS011;1646;52.450;13.326;2022-08-24T12:01:04;9.70;;;8.03;;
3267;SDS011;1646;52.450;13.326;2022-08-24T12:06:12;12.50;;;8.53;;
3267;SDS011;1646;52.450;13.326;2022-08-24T12:11:31;12.50;;;8.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T12:16:37;9.50;;;7.13;;
3267;SDS011;1646;52.450;13.326;2022-08-24T12:21:40;12.47;;;7.87;;
3267;SDS011;1646;52.450;13.326;2022-08-24T12:26:44;11.30;;;7.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T12:31:47;10.03;;;6.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T12:36:50;12.60;;;7.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T12:41:59;10.70;;;7.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T12:47:03;11.03;;;7.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T12:52:20;7.37;;;6.57;;
3267;SDS011;1646;52.450;13.326;2022-08-24T12:57:36;7.00;;;6.00;;
3267;SDS011;1646;52.450;13.326;2022-08-24T13:02:59;15.90;;;8.00;;
3267;SDS011;1646;52.450;13.326;2022-08-24T13:08:07;10.20;;;7.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T13:13:11;8.13;;;6.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T13:23:43;10.07;;;8.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T13:28:44;9.53;;;7.57;;
3267;SDS011;1646;52.450;13.326;2022-08-24T13:33:50;10.30;;;6.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T13:38:58;7.50;;;6.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T13:44:04;10.43;;;7.03;;
3267;SDS011;1646;52.450;13.326;2022-08-24T13:49:11;9.50;;;6.17;;
3267;SDS011;1646;52.450;13.326;2022-08-24T13:54:23;9.40;;;6.00;;
3267;SDS011;1646;52.450;13.326;2022-08-24T13:59:44;7.80;;;6.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T14:05:01;7.57;;;6.03;;
3267;SDS011;1646;52.450;13.326;2022-08-24T14:10:07;14.13;;;6.77;;
3267;SDS011;1646;52.450;13.326;2022-08-24T14:15:17;9.63;;;5.97;;
3267;SDS011;1646;52.450;13.326;2022-08-24T14:32:25;9.43;;;5.23;;
3267;SDS011;1646;52.450;13.326;2022-08-24T14:37:23;9.80;;;6.03;;
3267;SDS011;1646;52.450;13.326;2022-08-24T14:42:31;9.67;;;5.97;;
3267;SDS011;1646;52.450;13.326;2022-08-24T14:47:39;11.07;;;6.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T14:52:46;12.10;;;7.03;;
3267;SDS011;1646;52.450;13.326;2022-08-24T14:57:56;9.57;;;6.50;;
3267;SDS011;1646;52.450;13.326;2022-08-24T15:03:17;10.80;;;7.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T15:08:41;7.70;;;7.07;;
3267;SDS011;1646;52.450;13.326;2022-08-24T15:13:43;8.63;;;7.50;;
3267;SDS011;1646;52.450;13.326;2022-08-24T15:18:48;7.33;;;5.63;;
3267;SDS011;1646;52.450;13.326;2022-08-24T15:23:58;6.73;;;5.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T15:29:12;7.63;;;4.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T15:34:14;10.30;;;5.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T15:39:23;10.60;;;6.53;;
3267;SDS011;1646;52.450;13.326;2022-08-24T15:44:23;8.70;;;6.00;;
3267;SDS011;1646;52.450;13.326;2022-08-24T15:49:26;8.30;;;5.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T15:54:28;12.03;;;5.17;;
3267;SDS011;1646;52.450;13.326;2022-08-24T15:59:30;8.67;;;5.47;;
3267;SDS011;1646;52.450;13.326;2022-08-24T16:04:46;10.60;;;4.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T16:09:45;7.30;;;5.23;;
3267;SDS011;1646;52.450;13.326;2022-08-24T16:14:44;5.20;;;4.23;;
3267;SDS011;1646;52.450;13.326;2022-08-24T16:25:45;6.00;;;4.73;;
3267;SDS011;1646;52.450;13.326;2022-08-24T16:30:48;9.80;;;4.93;;
3267;SDS011;1646;52.450;13.326;2022-08-24T16:36:13;8.40;;;5.33;;
3267;SDS011;1646;52.450;13.326;2022-08-24T16:41:41;12.17;;;6.33;;
3267;SDS011;1646;52.450;13.326;2022-08-24T16:47:12;9.20;;;5.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T16:52:13;8.47;;;5.03;;
3267;SDS011;1646;52.450;13.326;2022-08-24T16:57:15;7.60;;;4.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T17:02:22;7.30;;;4.00;;
3267;SDS011;1646;52.450;13.326;2022-08-24T17:07:27;5.00;;;4.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T17:12:29;9.47;;;4.57;;
3267;SDS011;1646;52.450;13.326;2022-08-24T17:17:59;11.60;;;4.63;;
3267;SDS011;1646;52.450;13.326;2022-08-24T17:23:02;6.17;;;4.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T17:28:02;6.77;;;4.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T17:33:01;7.70;;;4.17;;
3267;SDS011;1646;52.450;13.326;2022-08-24T17:38:00;9.77;;;5.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T17:43:00;6.57;;;4.77;;
3267;SDS011;1646;52.450;13.326;2022-08-24T17:47:59;15.93;;;5.97;;
3267;SDS011;1646;52.450;13.326;2022-08-24T17:52:58;8.00;;;5.37;;
3267;SDS011;1646;52.450;13.326;2022-08-24T17:57:56;9.83;;;5.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T18:02:56;8.63;;;4.63;;
3267;SDS011;1646;52.450;13.326;2022-08-24T18:07:54;8.60;;;6.57;;
3267;SDS011;1646;52.450;13.326;2022-08-24T18:12:53;7.67;;;4.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T18:17:51;9.60;;;5.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T18:22:51;8.83;;;5.83;;
3267;SDS011;1646;52.450;13.326;2022-08-24T18:27:51;10.20;;;6.03;;
3267;SDS011;1646;52.450;13.326;2022-08-24T18:32:51;15.70;;;6.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T18:37:49;8.63;;;6.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T18:42:48;7.27;;;4.13;;
3267;SDS011;1646;52.450;13.326;2022-08-24T18:47:46;6.27;;;5.00;;
3267;SDS011;1646;52.450;13.326;2022-08-24T18:52:48;5.93;;;4.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T18:57:48;9.50;;;5.17;;
3267;SDS011;1646;52.450;13.326;2022-08-24T19:02:46;6.87;;;4.03;;
3267;SDS011;1646;52.450;13.326;2022-08-24T19:07:46;8.20;;;5.50;;
3267;SDS011;1646;52.450;13.326;2022-08-24T19:12:45;8.60;;;5.07;;
3267;SDS011;1646;52.450;13.326;2022-08-24T19:17:48;8.30;;;5.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T19:22:46;6.00;;;5.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T19:27:46;15.57;;;7.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T19:32:50;8.63;;;6.33;;
3267;SDS011;1646;52.450;13.326;2022-08-24T19:37:48;8.20;;;6.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T19:42:46;10.23;;;5.97;;
3267;SDS011;1646;52.450;13.326;2022-08-24T19:47:46;11.13;;;7.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T19:52:45;8.87;;;7.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T19:57:46;11.33;;;5.97;;
3267;SDS011;1646;52.450;13.326;2022-08-24T20:02:46;10.17;;;6.73;;
3267;SDS011;1646;52.450;13.326;2022-08-24T20:07:47;13.80;;;7.53;;
3267;SDS011;1646;52.450;13.326;2022-08-24T20:12:45;13.70;;;7.03;;
3267;SDS011;1646;52.450;13.326;2022-08-24T20:17:43;10.33;;;6.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T20:22:42;9.33;;;5.77;;
3267;SDS011;1646;52.450;13.326;2022-08-24T20:27:42;10.93;;;5.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T20:32:41;6.33;;;4.97;;
3267;SDS011;1646;52.450;13.326;2022-08-24T20:37:43;9.53;;;6.07;;
3267;SDS011;1646;52.450;13.326;2022-08-24T20:42:43;5.90;;;4.93;;
3267;SDS011;1646;52.450;13.326;2022-08-24T20:47:45;6.43;;;4.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T20:52:46;9.00;;;5.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T20:57:46;8.07;;;4.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T21:02:46;4.90;;;4.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T21:07:45;5.33;;;4.33;;
3267;SDS011;1646;52.450;13.326;2022-08-24T21:12:46;11.37;;;5.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T21:17:45;5.23;;;4.47;;
3267;SDS011;1646;52.450;13.326;2022-08-24T21:22:43;15.13;;;4.87;;
3267;SDS011;1646;52.450;13.326;2022-08-24T21:27:42;10.37;;;5.00;;
3267;SDS011;1646;52.450;13.326;2022-08-24T21:32:44;9.03;;;5.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T21:38:00;6.53;;;5.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T21:43:00;12.23;;;6.00;;
3267;SDS011;1646;52.450;13.326;2022-08-24T21:48:10;7.47;;;4.47;;
3267;SDS011;1646;52.450;13.326;2022-08-24T21:53:08;10.63;;;6.07;;
3267;SDS011;1646;52.450;13.326;2022-08-24T21:58:09;10.37;;;5.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T22:03:08;12.00;;;6.37;;
3267;SDS011;1646;52.450;13.326;2022-08-24T22:08:06;9.13;;;5.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T22:13:04;8.17;;;5.67;;
3267;SDS011;1646;52.450;13.326;2022-08-24T22:18:04;8.30;;;5.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T22:23:02;11.13;;;4.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T22:28:01;12.73;;;5.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T22:32:59;10.13;;;6.43;;
3267;SDS011;1646;52.450;13.326;2022-08-24T22:37:59;10.87;;;5.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T22:42:57;8.80;;;5.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T22:47:55;5.97;;;5.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T22:52:53;6.50;;;4.80;;
3267;SDS011;1646;52.450;13.326;2022-08-24T22:57:52;10.50;;;5.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T23:02:50;6.77;;;5.20;;
3267;SDS011;1646;52.450;13.326;2022-08-24T23:07:48;10.57;;;5.73;;
3267;SDS011;1646;52.450;13.326;2022-08-24T23:12:46;7.87;;;5.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T23:17:46;6.47;;;5.70;;
3267;SDS011;1646;52.450;13.326;2022-08-24T23:22:44;7.73;;;5.60;;
3267;SDS011;1646;52.450;13.326;2022-08-24T23:27:43;9.83;;;5.03;;
3267;SDS011;1646;52.450;13.326;2022-08-24T23:32:46;5.77;;;5.10;;
3267;SDS011;1646;52.450;13.326;2022-08-24T23:37:44;9.37;;;5.90;;
3267;SDS011;1646;52.450;13.326;2022-08-24T23:42:43;9.40;;;5.33;;
3267;SDS011;1646;52.450;13.326;2022-08-24T23:47:41;9.53;;;5.40;;
3267;SDS011;1646;52.450;13.326;2022-08-24T23:52:40;8.53;;;5.30;;
3267;SDS011;1646;52.450;13.326;2022-08-24T23:57:38;6.77;;;5.30;;
