sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75044;SDS011;63614;56.026;35.960;2023-04-03T00:01:37;9.75;;;2.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:04:04;22.90;;;2.28;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:06:30;21.23;;;3.03;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:08:57;9.18;;;2.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:11:23;8.23;;;2.67;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:13:50;17.47;;;2.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:16:16;15.82;;;2.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:18:42;13.15;;;2.78;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:21:09;47.90;;;5.25;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:23:37;13.30;;;2.72;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:26:03;30.63;;;2.33;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:28:29;7.78;;;2.08;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:30:54;65.82;;;3.78;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:33:20;31.83;;;2.75;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:35:49;30.33;;;3.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:38:16;30.08;;;2.92;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:40:43;33.38;;;2.65;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:43:16;26.25;;;2.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:45:44;9.65;;;2.63;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:48:55;14.40;;;2.58;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:51:13;33.45;;;3.67;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:53:44;27.98;;;2.85;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:56:15;18.38;;;2.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T00:58:54;47.50;;;3.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:01:28;34.47;;;3.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:06:29;68.90;;;4.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:09:06;16.25;;;2.63;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:11:32;101.40;;;4.68;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:14:00;50.38;;;3.90;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:16:27;54.90;;;5.28;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:18:57;34.00;;;3.17;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:21:36;36.05;;;3.03;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:27:04;62.88;;;3.75;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:31:57;30.27;;;3.88;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:34:26;66.43;;;4.60;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:36:52;164.07;;;6.78;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:39:20;72.00;;;4.53;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:41:47;35.13;;;4.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:44:20;58.70;;;4.35;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:46:46;56.88;;;4.13;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:49:12;46.78;;;3.95;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:51:38;29.00;;;3.78;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:54:04;86.20;;;5.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:56:30;74.78;;;4.82;;
75044;SDS011;63614;56.026;35.960;2023-04-03T01:58:56;101.63;;;6.90;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:01:22;87.13;;;5.38;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:03:48;75.93;;;5.18;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:06:14;120.75;;;6.15;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:08:40;42.78;;;3.88;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:11:07;32.95;;;4.30;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:13:32;26.70;;;4.38;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:15:59;23.58;;;4.38;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:18:31;24.83;;;3.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:20:56;33.80;;;4.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:23:22;32.85;;;3.85;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:25:49;32.80;;;4.15;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:28:15;23.40;;;4.10;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:30:41;25.40;;;4.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:33:06;23.77;;;4.30;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:35:32;17.80;;;4.30;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:37:58;19.45;;;4.13;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:40:24;16.58;;;3.78;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:42:50;7.15;;;3.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:45:17;18.77;;;4.00;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:47:42;14.18;;;4.00;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:50:08;9.15;;;3.72;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:52:34;11.32;;;3.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:55:00;9.13;;;4.03;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:57:26;6.80;;;3.95;;
75044;SDS011;63614;56.026;35.960;2023-04-03T02:59:52;12.18;;;4.55;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:02:18;10.90;;;3.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:04:43;10.02;;;4.35;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:07:09;7.82;;;4.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:09:35;11.02;;;5.00;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:12:01;17.95;;;4.82;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:14:29;10.85;;;4.68;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:16:54;12.18;;;4.55;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:19:20;9.98;;;4.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:21:46;9.93;;;5.10;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:24:11;14.38;;;4.82;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:26:37;14.15;;;4.55;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:29:03;16.00;;;4.03;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:31:29;7.28;;;4.30;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:33:56;10.48;;;4.20;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:36:22;9.63;;;3.88;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:38:47;7.57;;;4.22;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:41:13;10.07;;;4.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:43:42;8.93;;;4.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:46:09;10.65;;;3.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:48:35;9.45;;;4.07;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:51:00;13.18;;;4.05;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:53:30;7.53;;;4.20;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:56:01;11.27;;;4.35;;
75044;SDS011;63614;56.026;35.960;2023-04-03T03:58:29;15.60;;;4.18;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:00:56;15.85;;;3.85;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:03:22;9.30;;;3.55;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:05:49;14.57;;;4.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:08:16;13.25;;;4.88;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:13:12;12.32;;;3.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:15:38;16.13;;;4.10;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:18:04;14.48;;;3.60;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:20:31;12.90;;;3.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:23:17;13.00;;;3.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:25:45;18.20;;;3.95;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:28:13;8.10;;;3.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:30:39;11.60;;;4.10;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:33:05;10.95;;;3.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:35:35;14.48;;;3.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:38:02;21.70;;;4.13;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:40:30;29.40;;;4.03;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:42:55;18.50;;;3.22;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:45:21;14.30;;;4.05;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:47:47;8.30;;;3.03;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:50:13;7.10;;;3.08;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:52:40;10.40;;;3.97;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:55:07;9.00;;;3.90;;
75044;SDS011;63614;56.026;35.960;2023-04-03T04:57:33;12.70;;;3.92;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:00:00;6.40;;;3.53;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:02:27;14.10;;;2.85;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:04:54;12.05;;;3.38;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:07:25;7.28;;;2.83;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:09:51;6.07;;;3.13;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:12:17;5.53;;;2.63;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:14:49;13.32;;;2.72;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:17:15;4.32;;;1.92;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:19:46;30.48;;;2.78;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:22:13;7.47;;;2.38;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:24:39;6.32;;;2.38;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:27:06;5.35;;;2.05;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:29:36;5.78;;;2.33;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:32:03;8.13;;;2.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:34:29;4.30;;;2.08;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:36:56;6.75;;;2.08;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:39:21;11.52;;;2.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:41:48;6.32;;;2.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:44:14;7.15;;;3.13;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:49:08;7.72;;;2.92;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:51:36;10.00;;;3.03;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:54:13;10.57;;;2.67;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:56:44;6.85;;;2.53;;
75044;SDS011;63614;56.026;35.960;2023-04-03T05:59:10;6.50;;;2.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:01:37;13.80;;;3.05;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:04:21;13.75;;;3.60;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:06:54;6.28;;;2.85;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:09:23;22.48;;;3.05;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:11:51;12.48;;;2.72;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:14:36;14.32;;;2.97;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:17:03;23.25;;;2.65;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:19:29;13.27;;;2.77;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:21:56;7.15;;;2.97;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:24:23;8.25;;;3.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:26:50;8.73;;;3.07;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:29:18;18.92;;;3.65;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:31:44;23.95;;;2.78;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:34:10;13.38;;;3.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:36:37;16.13;;;3.47;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:39:03;10.30;;;3.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:41:28;9.43;;;3.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:43:54;10.85;;;3.53;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:46:22;10.35;;;3.53;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:48:49;15.82;;;3.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:53:49;13.38;;;3.20;;
75044;SDS011;63614;56.026;35.960;2023-04-03T06:58:42;27.15;;;3.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:01:10;13.70;;;3.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:03:37;24.55;;;3.28;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:06:04;15.47;;;3.67;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:08:32;17.98;;;3.35;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:13:25;16.08;;;3.75;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:15:52;39.63;;;3.55;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:18:18;15.98;;;2.90;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:20:43;17.15;;;3.35;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:23:10;19.67;;;2.67;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:25:36;10.68;;;2.72;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:28:07;11.85;;;2.85;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:30:33;19.05;;;3.30;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:32:59;13.98;;;3.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:35:25;8.20;;;3.28;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:37:50;10.02;;;3.05;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:40:16;7.25;;;3.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:42:42;21.25;;;3.75;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:45:08;9.75;;;3.75;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:47:34;10.10;;;3.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:50:00;9.25;;;3.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:52:26;9.73;;;3.15;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:54:51;9.25;;;3.83;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:57:18;10.30;;;3.63;;
75044;SDS011;63614;56.026;35.960;2023-04-03T07:59:44;8.20;;;3.13;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:02:10;9.55;;;3.58;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:04:36;7.20;;;3.20;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:07:01;11.95;;;3.60;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:09:27;8.95;;;3.75;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:11:53;8.77;;;3.65;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:14:19;8.43;;;3.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:16:46;9.52;;;3.35;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:19:14;10.90;;;3.72;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:21:41;7.55;;;3.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:24:08;9.77;;;3.63;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:26:34;9.18;;;3.78;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:29:00;11.48;;;4.00;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:31:26;9.00;;;3.90;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:33:52;13.90;;;5.00;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:36:22;8.93;;;4.18;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:38:50;8.23;;;4.20;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:41:20;9.02;;;4.00;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:49:24;9.68;;;4.65;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:51:56;9.90;;;4.78;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:54:27;9.10;;;4.18;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:56:56;13.85;;;4.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T08:59:28;17.80;;;4.72;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:01:59;14.35;;;5.05;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:04:32;11.85;;;5.75;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:07:02;8.75;;;4.72;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:09:36;11.95;;;5.38;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:12:15;15.27;;;5.88;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:27:28;13.52;;;5.65;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:29:55;12.75;;;6.05;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:32:32;11.82;;;5.82;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:35:04;12.93;;;6.68;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:37:45;11.95;;;5.93;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:43:00;13.52;;;5.88;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:45:44;12.77;;;6.28;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:51:02;13.10;;;6.38;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:56:04;15.85;;;7.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T09:58:42;12.32;;;5.93;;
75044;SDS011;63614;56.026;35.960;2023-04-03T10:01:27;13.77;;;6.90;;
75044;SDS011;63614;56.026;35.960;2023-04-03T10:06:33;12.60;;;5.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T10:09:24;12.50;;;5.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T10:11:58;13.63;;;5.43;;
75044;SDS011;63614;56.026;35.960;2023-04-03T10:14:33;13.25;;;6.55;;
75044;SDS011;63614;56.026;35.960;2023-04-03T10:17:26;14.25;;;6.72;;
75044;SDS011;63614;56.026;35.960;2023-04-03T10:23:14;16.20;;;7.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T10:25:49;17.98;;;8.57;;
75044;SDS011;63614;56.026;35.960;2023-04-03T10:36:16;11.20;;;6.78;;
75044;SDS011;63614;56.026;35.960;2023-04-03T10:52:14;14.25;;;7.68;;
75044;SDS011;63614;56.026;35.960;2023-04-03T10:57:22;13.85;;;7.75;;
75044;SDS011;63614;56.026;35.960;2023-04-03T10:59:51;15.32;;;7.43;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:02:33;13.20;;;6.85;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:05:53;15.55;;;7.65;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:08:10;14.95;;;7.53;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:11:00;14.63;;;7.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:13:35;14.40;;;7.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:16:06;15.60;;;7.60;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:24:31;15.18;;;7.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:26:58;14.50;;;7.65;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:29:35;13.02;;;7.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:34:56;14.25;;;7.68;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:39:58;14.02;;;8.25;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:42:36;13.05;;;6.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T11:47:49;13.00;;;7.57;;
75044;SDS011;63614;56.026;35.960;2023-04-03T12:05:51;12.35;;;7.03;;
75044;SDS011;63614;56.026;35.960;2023-04-03T12:14:00;12.88;;;7.07;;
75044;SDS011;63614;56.026;35.960;2023-04-03T12:16:27;12.43;;;7.85;;
75044;SDS011;63614;56.026;35.960;2023-04-03T12:19:01;14.88;;;7.25;;
75044;SDS011;63614;56.026;35.960;2023-04-03T12:27:02;11.93;;;6.97;;
75044;SDS011;63614;56.026;35.960;2023-04-03T12:29:36;11.20;;;7.05;;
75044;SDS011;63614;56.026;35.960;2023-04-03T12:48:47;16.52;;;9.90;;
75044;SDS011;63614;56.026;35.960;2023-04-03T12:51:14;15.65;;;9.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T12:53:43;15.25;;;8.52;;
75044;SDS011;63614;56.026;35.960;2023-04-03T12:58:51;19.42;;;10.82;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:01:22;16.45;;;11.07;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:03:54;15.65;;;9.98;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:06:26;15.60;;;10.13;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:09:05;15.50;;;9.13;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:14:17;15.68;;;9.13;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:16:53;13.50;;;8.07;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:19:25;13.98;;;7.85;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:21:54;14.10;;;9.13;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:24:34;13.55;;;8.73;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:27:03;16.88;;;9.25;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:29:32;16.15;;;9.60;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:32:00;15.02;;;8.60;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:34:48;29.88;;;17.73;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:37:30;13.45;;;8.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:42:25;13.68;;;8.77;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:47:43;19.88;;;9.00;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:52:41;14.07;;;7.88;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:55:20;13.57;;;8.57;;
75044;SDS011;63614;56.026;35.960;2023-04-03T13:58:34;17.55;;;9.18;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:03:01;19.20;;;7.60;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:05:27;14.30;;;7.38;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:07:53;13.60;;;8.52;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:10:19;12.30;;;7.57;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:12:46;16.17;;;7.70;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:15:17;11.88;;;7.68;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:17:52;12.90;;;7.88;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:20:20;14.57;;;8.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:22:47;15.68;;;8.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:25:14;18.55;;;8.65;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:27:42;14.00;;;7.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:30:29;11.10;;;7.53;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:32:56;18.58;;;8.23;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:35:23;12.15;;;8.18;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:37:49;11.70;;;7.67;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:40:18;16.70;;;8.93;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:42:48;15.68;;;7.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:45:33;11.88;;;8.15;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:47:59;12.18;;;7.82;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:50:25;13.52;;;8.15;;
75044;SDS011;63614;56.026;35.960;2023-04-03T14:55:20;10.82;;;7.00;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:00:13;13.90;;;8.13;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:02:42;12.60;;;7.47;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:05:09;11.45;;;7.88;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:07:36;11.70;;;7.60;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:10:15;11.93;;;8.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:12:41;14.75;;;7.35;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:15:08;10.50;;;7.60;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:17:34;15.90;;;8.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:20:01;13.37;;;7.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:22:28;12.30;;;8.52;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:24:54;13.02;;;8.20;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:27:20;13.30;;;8.77;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:29:46;17.77;;;9.93;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:32:12;15.60;;;9.68;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:34:38;12.10;;;8.52;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:37:05;15.90;;;10.27;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:39:32;17.83;;;10.43;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:41:58;17.40;;;9.88;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:44:32;17.27;;;10.18;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:47:01;17.73;;;11.80;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:49:27;14.15;;;8.93;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:51:53;14.70;;;9.32;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:54:19;16.02;;;9.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:56:45;18.10;;;10.55;;
75044;SDS011;63614;56.026;35.960;2023-04-03T15:59:11;18.67;;;11.43;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:01:37;50.55;;;10.10;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:04:04;50.85;;;9.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:06:32;41.90;;;10.85;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:08:59;20.02;;;9.93;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:11:26;30.87;;;10.50;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:13:53;15.73;;;10.13;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:16:19;19.42;;;8.77;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:18:45;17.83;;;9.32;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:21:13;13.10;;;8.93;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:23:42;13.45;;;8.55;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:26:08;16.65;;;8.38;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:28:34;13.93;;;8.85;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:31:00;12.07;;;8.75;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:33:27;13.90;;;8.53;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:35:54;17.50;;;8.75;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:38:21;12.43;;;8.55;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:40:47;21.17;;;9.15;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:43:14;22.25;;;9.63;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:45:40;14.33;;;9.33;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:48:06;30.23;;;9.57;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:50:32;20.20;;;9.40;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:52:58;14.70;;;9.45;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:55:24;28.83;;;9.55;;
75044;SDS011;63614;56.026;35.960;2023-04-03T16:57:50;32.22;;;10.35;;
75044;SDS011;63614;56.026;35.960;2023-04-03T17:00:16;18.38;;;10.43;;
75044;SDS011;63614;56.026;35.960;2023-04-03T17:02:43;17.98;;;10.77;;
75044;SDS011;63614;56.026;35.960;2023-04-03T17:05:09;16.40;;;9.93;;
75044;SDS011;63614;56.026;35.960;2023-04-03T17:07:52;23.70;;;9.50;;