sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25741;DHT22;13592;50.838;4.412;2022-12-07T00:35:41;7.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T01:02:17;7.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T01:32:10;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T01:34:42;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T01:50:39;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T01:56:22;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T01:58:55;7.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T02:01:28;7.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T02:06:42;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T02:09:13;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T02:11:42;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T05:27:04;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T05:52:17;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T05:58:15;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T06:12:37;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T06:39:41;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T06:56:26;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T06:58:58;6.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T07:07:34;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:01:54;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:04:33;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:06:59;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:24:54;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:27:20;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:29:58;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:32:33;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:35:15;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:40:45;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:43:21;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:45:47;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:48:21;7.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:53:31;7.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:56:00;7.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T08:58:29;7.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:01:09;7.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:03:41;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:08:51;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:11:28;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:14:05;7.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:19:39;7.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:22:09;7.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:24:50;8.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:27:20;8.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:29:49;8.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:32:35;8.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:35:05;8.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:37:34;8.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:40:05;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:42:40;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:45:31;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:56:51;8.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T09:59:31;8.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T10:01:56;8.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T10:08:03;8.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T10:10:35;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T10:13:21;8.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T10:18:53;8.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T10:27:26;8.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T10:30:14;8.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T10:32:42;8.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T10:38:00;8.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T11:05:36;8.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T11:08:16;8.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T11:13:31;8.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T11:16:16;8.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T11:21:43;8.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T11:32:52;8.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T11:38:10;8.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T11:40:39;8.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T11:46:12;8.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T11:51:25;8.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T11:53:56;8.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T12:01:55;8.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T12:06:57;8.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T12:09:44;8.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T12:20:45;8.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T12:26:03;8.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T12:39:24;8.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T12:42:18;8.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T12:45:31;8.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T12:50:35;8.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T12:53:20;8.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T12:58:50;8.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:04:25;8.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:09:42;8.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:15:00;9.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:20:43;9.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:23:12;9.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:25:44;8.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:33:15;9.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:35:47;9.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:38:21;9.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:46:31;9.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:48:59;9.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:51:27;9.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:54:00;9.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:56:35;9.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T13:59:13;9.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:01:41;8.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:12:18;9.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:17:36;8.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:25:54;8.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:28:41;8.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:31:11;8.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:33:38;8.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:36:07;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:38:36;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:41:06;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:43:54;7.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:46:21;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:48:55;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:51:30;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:54:14;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T14:59:36;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:02:02;8.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:04:32;8.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:07:02;8.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:12:02;8.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:14:31;8.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:17:16;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:19:45;7.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:22:14;7.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:24:54;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:27:23;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:29:48;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:32:15;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:34:44;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:37:15;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:39:41;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:47:58;8.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:53:21;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:56:07;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T15:58:34;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:01:32;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:03:59;8.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:09:33;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:12:08;7.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:14:39;7.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:17:18;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:19:52;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:22:36;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:25:11;8.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:27:43;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:30:25;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:32:59;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:35:27;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:38:01;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:40:34;7.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:43:18;7.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:45:59;7.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:48:39;7.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T16:51:06;7.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T17:23:45;7.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T17:26:26;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T17:28:57;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T17:31:39;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T17:36:42;8.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T17:39:13;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T17:44:52;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T17:47:25;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T17:50:00;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T17:58:00;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T18:03:05;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T18:05:43;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T18:08:12;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T18:13:44;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T18:16:15;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T18:24:28;8.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T18:30:20;8.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T18:32:59;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T18:49:46;7.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T18:52:26;7.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T19:03:39;7.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T19:21:27;7.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T19:26:48;7.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T19:34:38;7.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T19:37:33;7.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T19:43:04;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T19:45:35;7.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T19:48:19;7.50;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T19:51:08;7.40;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T19:54:02;7.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T19:59:29;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:04:54;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:13:28;7.30;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:16:20;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:18:50;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:21:15;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:23:49;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:26:17;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:28:46;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:31:16;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:33:48;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:36:14;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:38:40;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:41:16;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:44:06;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:46:32;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:49:02;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:51:28;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:53:54;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:56:25;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T20:58:56;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:01:24;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:04:26;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:09:55;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:12:21;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:14:58;6.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:20:06;6.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:22:33;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:25:00;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:27:25;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:29:51;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:32:17;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:34:43;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:37:09;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:39:37;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:42:05;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:44:30;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:46:58;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:49:24;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:51:59;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:54:27;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T21:59:25;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:01:53;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:04:25;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:06:54;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:09:23;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:11:52;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:14:19;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:17:07;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:19:32;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:24:29;7.10;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:26:55;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:29:21;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:31:54;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:34:20;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:36:48;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:39:16;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:41:44;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:44:12;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:46:39;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:49:07;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:51:41;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:54:13;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:56:41;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T22:59:19;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:01:47;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:04:16;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:06:42;7.20;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:09:14;7.00;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:11:47;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:17:03;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:19:34;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:22:02;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:24:30;6.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:26:57;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:29:28;6.70;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:34:27;6.60;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:36:59;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:39:24;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:41:50;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:44:16;6.90;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:46:49;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:49:17;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:54:15;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:56:44;6.80;99.90
25741;DHT22;13592;50.838;4.412;2022-12-07T23:59:11;6.70;99.90
