sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68822;BME280;55834;50.870;4.606;2023-05-02T00:00:31;101359.00;;;11.13;54.46
68822;BME280;55834;50.870;4.606;2023-05-02T00:02:57;101356.50;;;11.05;54.63
68822;BME280;55834;50.870;4.606;2023-05-02T00:05:23;101359.72;;;11.19;54.36
68822;BME280;55834;50.870;4.606;2023-05-02T00:07:50;101364.63;;;10.51;55.88
68822;BME280;55834;50.870;4.606;2023-05-02T00:10:16;101369.28;;;10.83;56.88
68822;BME280;55834;50.870;4.606;2023-05-02T00:12:41;101363.16;;;10.79;56.46
68822;BME280;55834;50.870;4.606;2023-05-02T00:15:07;101366.25;;;11.03;56.33
68822;BME280;55834;50.870;4.606;2023-05-02T00:17:33;101372.06;;;10.74;56.67
68822;BME280;55834;50.870;4.606;2023-05-02T00:19:58;101385.28;;;10.75;58.25
68822;BME280;55834;50.870;4.606;2023-05-02T00:22:24;101381.34;;;10.96;56.71
68822;BME280;55834;50.870;4.606;2023-05-02T00:24:49;101381.53;;;10.87;56.77
68822;BME280;55834;50.870;4.606;2023-05-02T00:27:15;101370.44;;;11.13;56.91
68822;BME280;55834;50.870;4.606;2023-05-02T00:29:41;101375.38;;;11.28;56.29
68822;BME280;55834;50.870;4.606;2023-05-02T00:32:07;101375.19;;;10.96;55.86
68822;BME280;55834;50.870;4.606;2023-05-02T00:34:32;101380.53;;;10.43;60.20
68822;BME280;55834;50.870;4.606;2023-05-02T00:36:58;101389.06;;;9.46;60.77
68822;BME280;55834;50.870;4.606;2023-05-02T00:39:24;101382.78;;;10.15;61.68
68822;BME280;55834;50.870;4.606;2023-05-02T00:41:58;101378.84;;;10.39;59.95
68822;BME280;55834;50.870;4.606;2023-05-02T00:44:24;101385.00;;;9.85;61.84
68822;BME280;55834;50.870;4.606;2023-05-02T00:46:50;101386.53;;;10.54;61.32
68822;BME280;55834;50.870;4.606;2023-05-02T00:49:17;101388.78;;;9.67;61.41
68822;BME280;55834;50.870;4.606;2023-05-02T00:51:42;101389.66;;;10.25;61.73
68822;BME280;55834;50.870;4.606;2023-05-02T00:54:08;101390.03;;;10.01;61.12
68822;BME280;55834;50.870;4.606;2023-05-02T00:56:35;101409.38;;;8.57;67.58
68822;BME280;55834;50.870;4.606;2023-05-02T00:59:01;101399.25;;;9.72;65.04
68822;BME280;55834;50.870;4.606;2023-05-02T01:09:33;101395.53;;;10.41;62.19
68822;BME280;55834;50.870;4.606;2023-05-02T01:12:26;101406.97;;;9.18;63.44
68822;BME280;55834;50.870;4.606;2023-05-02T01:14:54;101404.34;;;9.86;63.37
68822;BME280;55834;50.870;4.606;2023-05-02T01:17:25;101407.28;;;8.92;65.12
68822;BME280;55834;50.870;4.606;2023-05-02T01:19:56;101406.75;;;10.00;63.63
68822;BME280;55834;50.870;4.606;2023-05-02T01:22:24;101406.81;;;9.95;61.53
68822;BME280;55834;50.870;4.606;2023-05-02T01:29:52;101405.28;;;10.37;61.19
68822;BME280;55834;50.870;4.606;2023-05-02T01:32:19;101407.06;;;10.35;60.00
68822;BME280;55834;50.870;4.606;2023-05-02T01:34:47;101415.66;;;10.50;59.78
68822;BME280;55834;50.870;4.606;2023-05-02T01:37:14;101410.03;;;10.70;58.54
68822;BME280;55834;50.870;4.606;2023-05-02T01:39:43;101412.88;;;10.57;58.10
68822;BME280;55834;50.870;4.606;2023-05-02T01:42:10;101408.13;;;10.76;58.26
68822;BME280;55834;50.870;4.606;2023-05-02T01:44:37;101415.84;;;10.89;57.19
68822;BME280;55834;50.870;4.606;2023-05-02T01:47:06;101422.13;;;10.81;57.63
68822;BME280;55834;50.870;4.606;2023-05-02T01:49:34;101414.94;;;10.90;58.13
68822;BME280;55834;50.870;4.606;2023-05-02T01:52:06;101421.34;;;10.76;57.20
68822;BME280;55834;50.870;4.606;2023-05-02T01:54:35;101425.25;;;10.55;57.95
68822;BME280;55834;50.870;4.606;2023-05-02T01:57:04;101414.94;;;9.81;61.66
68822;BME280;55834;50.870;4.606;2023-05-02T01:59:32;101419.03;;;10.02;62.11
68822;BME280;55834;50.870;4.606;2023-05-02T02:01:58;101413.72;;;10.05;60.40
68822;BME280;55834;50.870;4.606;2023-05-02T02:04:27;101415.53;;;9.38;62.38
68822;BME280;55834;50.870;4.606;2023-05-02T02:06:57;101419.13;;;9.96;62.61
68822;BME280;55834;50.870;4.606;2023-05-02T02:09:25;101424.81;;;10.26;61.80
68822;BME280;55834;50.870;4.606;2023-05-02T02:11:55;101425.75;;;10.22;59.46
68822;BME280;55834;50.870;4.606;2023-05-02T02:14:25;101424.66;;;10.35;59.19
68822;BME280;55834;50.870;4.606;2023-05-02T02:16:55;101431.50;;;10.47;59.48
68822;BME280;55834;50.870;4.606;2023-05-02T02:19:26;101427.81;;;10.58;59.04
68822;BME280;55834;50.870;4.606;2023-05-02T02:21:54;101431.03;;;10.77;59.08
68822;BME280;55834;50.870;4.606;2023-05-02T02:24:22;101434.81;;;10.63;57.60
68822;BME280;55834;50.870;4.606;2023-05-02T02:26:48;101436.25;;;10.80;58.82
68822;BME280;55834;50.870;4.606;2023-05-02T02:29:13;101446.63;;;10.90;57.42
68822;BME280;55834;50.870;4.606;2023-05-02T02:31:39;101449.91;;;11.04;57.23
68822;BME280;55834;50.870;4.606;2023-05-02T02:34:05;101451.50;;;11.11;57.08
68822;BME280;55834;50.870;4.606;2023-05-02T02:36:54;101449.69;;;11.15;56.60
68822;BME280;55834;50.870;4.606;2023-05-02T02:42:28;101450.38;;;10.76;58.23
68822;BME280;55834;50.870;4.606;2023-05-02T02:45:20;101451.75;;;10.46;60.82
68822;BME280;55834;50.870;4.606;2023-05-02T02:50:58;101455.53;;;10.86;58.57
68822;BME280;55834;50.870;4.606;2023-05-02T02:53:31;101447.47;;;10.39;59.14
68822;BME280;55834;50.870;4.606;2023-05-02T02:56:05;101459.22;;;10.74;60.35
68822;BME280;55834;50.870;4.606;2023-05-02T02:58:48;101465.06;;;10.93;59.20
68822;BME280;55834;50.870;4.606;2023-05-02T03:01:20;101465.19;;;10.87;58.18
68822;BME280;55834;50.870;4.606;2023-05-02T03:03:47;101472.56;;;10.10;59.54
68822;BME280;55834;50.870;4.606;2023-05-02T03:06:15;101474.75;;;10.39;60.08
68822;BME280;55834;50.870;4.606;2023-05-02T03:08:43;101470.22;;;10.51;59.73
68822;BME280;55834;50.870;4.606;2023-05-02T03:11:08;101471.22;;;10.39;59.63
68822;BME280;55834;50.870;4.606;2023-05-02T03:13:37;101463.56;;;10.24;61.62
68822;BME280;55834;50.870;4.606;2023-05-02T03:18:49;101475.53;;;10.45;59.20
68822;BME280;55834;50.870;4.606;2023-05-02T03:21:15;101479.53;;;10.14;60.34
68822;BME280;55834;50.870;4.606;2023-05-02T03:23:42;101489.47;;;10.56;60.94
68822;BME280;55834;50.870;4.606;2023-05-02T03:26:08;101484.47;;;10.37;59.20
68822;BME280;55834;50.870;4.606;2023-05-02T03:28:33;101492.06;;;10.59;59.82
68822;BME280;55834;50.870;4.606;2023-05-02T03:30:59;101482.03;;;10.79;59.55
68822;BME280;55834;50.870;4.606;2023-05-02T03:33:24;101488.75;;;9.84;60.73
68822;BME280;55834;50.870;4.606;2023-05-02T03:35:50;101490.72;;;10.30;59.61
68822;BME280;55834;50.870;4.606;2023-05-02T03:38:15;101488.81;;;10.40;59.00
68822;BME280;55834;50.870;4.606;2023-05-02T03:40:41;101487.84;;;10.49;59.02
68822;BME280;55834;50.870;4.606;2023-05-02T03:43:06;101498.69;;;10.29;60.11
68822;BME280;55834;50.870;4.606;2023-05-02T03:45:33;101492.22;;;10.50;59.17
68822;BME280;55834;50.870;4.606;2023-05-02T03:47:59;101493.94;;;10.54;58.70
68822;BME280;55834;50.870;4.606;2023-05-02T03:50:24;101501.59;;;10.09;58.82
68822;BME280;55834;50.870;4.606;2023-05-02T03:52:50;101506.31;;;10.49;60.60
68822;BME280;55834;50.870;4.606;2023-05-02T03:55:15;101501.66;;;10.66;58.97
68822;BME280;55834;50.870;4.606;2023-05-02T03:57:41;101508.47;;;10.78;58.05
68822;BME280;55834;50.870;4.606;2023-05-02T04:00:07;101511.81;;;10.89;57.70
68822;BME280;55834;50.870;4.606;2023-05-02T04:02:32;101511.66;;;10.97;57.32
68822;BME280;55834;50.870;4.606;2023-05-02T04:04:58;101525.91;;;9.66;59.82
68822;BME280;55834;50.870;4.606;2023-05-02T04:07:23;101521.59;;;9.59;61.02
68822;BME280;55834;50.870;4.606;2023-05-02T04:09:50;101524.34;;;9.46;61.96
68822;BME280;55834;50.870;4.606;2023-05-02T04:12:16;101519.97;;;10.15;61.44
68822;BME280;55834;50.870;4.606;2023-05-02T04:14:41;101523.16;;;10.38;59.75
68822;BME280;55834;50.870;4.606;2023-05-02T04:17:07;101519.31;;;10.63;59.32
68822;BME280;55834;50.870;4.606;2023-05-02T04:19:33;101522.53;;;10.80;58.02
68822;BME280;55834;50.870;4.606;2023-05-02T04:21:59;101519.69;;;10.91;57.77
68822;BME280;55834;50.870;4.606;2023-05-02T04:24:24;101530.25;;;10.92;56.80
68822;BME280;55834;50.870;4.606;2023-05-02T04:26:50;101524.50;;;10.67;56.85
68822;BME280;55834;50.870;4.606;2023-05-02T04:29:15;101539.06;;;10.34;58.64
68822;BME280;55834;50.870;4.606;2023-05-02T04:31:41;101538.81;;;10.54;59.92
68822;BME280;55834;50.870;4.606;2023-05-02T04:34:07;101536.69;;;10.76;58.92
68822;BME280;55834;50.870;4.606;2023-05-02T04:36:32;101542.72;;;10.82;57.79
68822;BME280;55834;50.870;4.606;2023-05-02T04:38:59;101546.41;;;10.74;57.72
68822;BME280;55834;50.870;4.606;2023-05-02T04:41:24;101552.31;;;10.29;58.58
68822;BME280;55834;50.870;4.606;2023-05-02T04:43:50;101557.28;;;10.54;58.29
68822;BME280;55834;50.870;4.606;2023-05-02T04:46:16;101559.59;;;10.75;57.93
68822;BME280;55834;50.870;4.606;2023-05-02T04:48:44;101565.53;;;10.88;57.58
68822;BME280;55834;50.870;4.606;2023-05-02T04:51:10;101570.81;;;10.90;56.81
68822;BME280;55834;50.870;4.606;2023-05-02T04:53:36;101576.81;;;10.40;57.23
68822;BME280;55834;50.870;4.606;2023-05-02T04:56:02;101576.50;;;10.64;58.39
68822;BME280;55834;50.870;4.606;2023-05-02T04:58:28;101584.81;;;10.34;58.79
68822;BME280;55834;50.870;4.606;2023-05-02T05:00:53;101583.81;;;10.43;59.67
68822;BME280;55834;50.870;4.606;2023-05-02T05:03:19;101586.38;;;10.51;58.61
68822;BME280;55834;50.870;4.606;2023-05-02T05:05:45;101588.16;;;10.47;57.35
68822;BME280;55834;50.870;4.606;2023-05-02T05:08:10;101589.03;;;10.51;59.52
68822;BME280;55834;50.870;4.606;2023-05-02T05:10:36;101596.34;;;10.27;58.17
68822;BME280;55834;50.870;4.606;2023-05-02T05:13:01;101612.91;;;9.67;60.58
68822;BME280;55834;50.870;4.606;2023-05-02T05:15:28;101605.75;;;8.78;64.91
68822;BME280;55834;50.870;4.606;2023-05-02T05:17:54;101608.50;;;9.68;64.24
68822;BME280;55834;50.870;4.606;2023-05-02T05:20:19;101606.16;;;10.19;62.27
68822;BME280;55834;50.870;4.606;2023-05-02T05:22:44;101614.59;;;8.67;63.64
68822;BME280;55834;50.870;4.606;2023-05-02T05:25:10;101617.63;;;9.28;63.09
68822;BME280;55834;50.870;4.606;2023-05-02T05:27:44;101614.94;;;9.39;62.31
68822;BME280;55834;50.870;4.606;2023-05-02T05:30:11;101606.47;;;9.93;60.96
68822;BME280;55834;50.870;4.606;2023-05-02T05:32:39;101620.00;;;10.35;60.95
68822;BME280;55834;50.870;4.606;2023-05-02T05:35:05;101618.84;;;10.57;59.60
68822;BME280;55834;50.870;4.606;2023-05-02T05:37:36;101622.63;;;10.35;58.57
68822;BME280;55834;50.870;4.606;2023-05-02T05:40:09;101627.97;;;9.55;60.86
68822;BME280;55834;50.870;4.606;2023-05-02T05:42:38;101634.88;;;8.52;63.48
68822;BME280;55834;50.870;4.606;2023-05-02T05:45:12;101644.63;;;8.27;66.50
68822;BME280;55834;50.870;4.606;2023-05-02T05:47:40;101643.44;;;8.87;64.55
68822;BME280;55834;50.870;4.606;2023-05-02T05:50:06;101652.38;;;8.59;65.50
68822;BME280;55834;50.870;4.606;2023-05-02T05:52:32;101655.28;;;7.72;66.90
68822;BME280;55834;50.870;4.606;2023-05-02T05:54:57;101654.03;;;8.80;64.33
68822;BME280;55834;50.870;4.606;2023-05-02T05:57:27;101660.56;;;9.46;61.62
68822;BME280;55834;50.870;4.606;2023-05-02T05:59:52;101665.00;;;9.39;61.62
68822;BME280;55834;50.870;4.606;2023-05-02T06:02:20;101665.13;;;9.22;62.07
68822;BME280;55834;50.870;4.606;2023-05-02T06:04:47;101672.22;;;9.16;62.19
68822;BME280;55834;50.870;4.606;2023-05-02T06:07:12;101691.19;;;7.98;65.91
68822;BME280;55834;50.870;4.606;2023-05-02T06:09:38;101697.31;;;7.87;65.83
68822;BME280;55834;50.870;4.606;2023-05-02T06:12:06;101690.31;;;7.91;67.86
68822;BME280;55834;50.870;4.606;2023-05-02T06:14:31;101690.06;;;8.72;63.69
68822;BME280;55834;50.870;4.606;2023-05-02T06:17:00;101693.50;;;8.79;63.62
68822;BME280;55834;50.870;4.606;2023-05-02T06:19:25;101708.78;;;7.45;66.69
68822;BME280;55834;50.870;4.606;2023-05-02T06:21:51;101713.06;;;6.94;70.99
68822;BME280;55834;50.870;4.606;2023-05-02T06:24:16;101714.84;;;7.96;66.77
68822;BME280;55834;50.870;4.606;2023-05-02T06:26:42;101719.25;;;7.73;66.41
68822;BME280;55834;50.870;4.606;2023-05-02T06:29:07;101721.81;;;8.29;64.15
68822;BME280;55834;50.870;4.606;2023-05-02T06:31:33;101726.28;;;7.69;66.41
68822;BME280;55834;50.870;4.606;2023-05-02T06:34:01;101730.66;;;7.82;64.34
68822;BME280;55834;50.870;4.606;2023-05-02T06:36:27;101734.13;;;7.08;66.57
68822;BME280;55834;50.870;4.606;2023-05-02T06:38:53;101734.09;;;6.92;66.42
68822;BME280;55834;50.870;4.606;2023-05-02T06:41:18;101738.53;;;7.78;62.79
68822;BME280;55834;50.870;4.606;2023-05-02T06:43:47;101737.63;;;7.05;64.09
68822;BME280;55834;50.870;4.606;2023-05-02T06:46:12;101749.88;;;7.09;64.15
68822;BME280;55834;50.870;4.606;2023-05-02T06:48:38;101728.88;;;7.89;61.51
68822;BME280;55834;50.870;4.606;2023-05-02T06:51:04;101730.66;;;7.85;60.72
68822;BME280;55834;50.870;4.606;2023-05-02T06:53:30;101729.78;;;7.74;59.89
68822;BME280;55834;50.870;4.606;2023-05-02T06:55:55;101736.63;;;8.56;58.48
68822;BME280;55834;50.870;4.606;2023-05-02T06:58:21;101734.13;;;8.04;60.49
68822;BME280;55834;50.870;4.606;2023-05-02T07:00:47;101742.69;;;8.75;58.82
68822;BME280;55834;50.870;4.606;2023-05-02T07:03:13;101739.13;;;8.82;57.89
68822;BME280;55834;50.870;4.606;2023-05-02T07:05:39;101749.44;;;9.24;57.27
68822;BME280;55834;50.870;4.606;2023-05-02T07:08:05;101759.53;;;8.34;60.05
68822;BME280;55834;50.870;4.606;2023-05-02T07:10:31;101760.44;;;7.52;62.40
68822;BME280;55834;50.870;4.606;2023-05-02T07:12:57;101763.94;;;7.73;61.92
68822;BME280;55834;50.870;4.606;2023-05-02T07:15:22;101778.38;;;6.29;66.35
68822;BME280;55834;50.870;4.606;2023-05-02T07:17:48;101783.56;;;6.22;67.55
68822;BME280;55834;50.870;4.606;2023-05-02T07:20:14;101771.75;;;7.14;65.03
68822;BME280;55834;50.870;4.606;2023-05-02T07:22:41;101776.19;;;7.61;62.67
68822;BME280;55834;50.870;4.606;2023-05-02T07:25:07;101777.88;;;8.45;59.77
68822;BME280;55834;50.870;4.606;2023-05-02T07:27:33;101785.84;;;7.36;63.31
68822;BME280;55834;50.870;4.606;2023-05-02T07:29:59;101797.22;;;7.46;63.03
68822;BME280;55834;50.870;4.606;2023-05-02T07:32:25;101784.09;;;7.86;61.97
68822;BME280;55834;50.870;4.606;2023-05-02T07:34:51;101785.78;;;7.16;64.52
68822;BME280;55834;50.870;4.606;2023-05-02T07:37:21;101778.78;;;7.14;64.36
68822;BME280;55834;50.870;4.606;2023-05-02T07:39:47;101775.31;;;8.28;60.78
68822;BME280;55834;50.870;4.606;2023-05-02T07:42:12;101793.63;;;6.99;65.06
68822;BME280;55834;50.870;4.606;2023-05-02T07:44:38;101791.97;;;7.87;61.61
68822;BME280;55834;50.870;4.606;2023-05-02T07:47:03;101783.22;;;8.02;60.76
68822;BME280;55834;50.870;4.606;2023-05-02T07:49:29;101784.66;;;9.09;57.40
68822;BME280;55834;50.870;4.606;2023-05-02T07:51:55;101781.53;;;9.81;57.29
68822;BME280;55834;50.870;4.606;2023-05-02T07:54:21;101785.75;;;10.01;53.23
68822;BME280;55834;50.870;4.606;2023-05-02T07:56:47;101788.78;;;9.56;53.18
68822;BME280;55834;50.870;4.606;2023-05-02T07:59:16;101780.47;;;10.82;52.06
68822;BME280;55834;50.870;4.606;2023-05-02T08:01:41;101793.38;;;11.07;50.28
68822;BME280;55834;50.870;4.606;2023-05-02T08:04:07;101786.00;;;11.30;48.49
68822;BME280;55834;50.870;4.606;2023-05-02T08:06:34;101777.84;;;12.00;47.21
68822;BME280;55834;50.870;4.606;2023-05-02T08:09:00;101780.13;;;11.69;46.30
68822;BME280;55834;50.870;4.606;2023-05-02T08:11:26;101780.44;;;12.03;45.52
68822;BME280;55834;50.870;4.606;2023-05-02T08:13:52;101788.72;;;10.56;50.27
68822;BME280;55834;50.870;4.606;2023-05-02T08:16:18;101784.47;;;11.14;47.66
68822;BME280;55834;50.870;4.606;2023-05-02T08:18:44;101787.13;;;11.73;47.02
68822;BME280;55834;50.870;4.606;2023-05-02T08:21:09;101788.00;;;12.70;45.29
68822;BME280;55834;50.870;4.606;2023-05-02T08:23:35;101788.91;;;11.72;46.56
68822;BME280;55834;50.870;4.606;2023-05-02T08:26:04;101803.16;;;8.95;54.04
68822;BME280;55834;50.870;4.606;2023-05-02T08:28:29;101812.66;;;9.33;56.12
68822;BME280;55834;50.870;4.606;2023-05-02T08:30:55;101820.63;;;10.36;51.12
68822;BME280;55834;50.870;4.606;2023-05-02T08:33:21;101821.34;;;9.51;53.34
68822;BME280;55834;50.870;4.606;2023-05-02T08:35:47;101823.84;;;9.67;51.75
68822;BME280;55834;50.870;4.606;2023-05-02T08:38:13;101820.19;;;11.43;48.24
68822;BME280;55834;50.870;4.606;2023-05-02T08:40:38;101838.41;;;10.99;49.23
68822;BME280;55834;50.870;4.606;2023-05-02T08:43:04;101837.44;;;10.23;48.94
68822;BME280;55834;50.870;4.606;2023-05-02T08:45:41;101834.78;;;10.25;50.05
68822;BME280;55834;50.870;4.606;2023-05-02T08:48:08;101829.94;;;10.71;47.67
68822;BME280;55834;50.870;4.606;2023-05-02T08:50:43;101834.53;;;10.54;49.33
68822;BME280;55834;50.870;4.606;2023-05-02T08:53:13;101829.25;;;11.26;47.14
68822;BME280;55834;50.870;4.606;2023-05-02T08:55:40;101837.03;;;10.65;48.54
68822;BME280;55834;50.870;4.606;2023-05-02T08:58:07;101842.47;;;11.26;47.14
68822;BME280;55834;50.870;4.606;2023-05-02T09:00:37;101831.63;;;12.02;45.32
68822;BME280;55834;50.870;4.606;2023-05-02T09:06:05;101854.06;;;10.33;50.16
68822;BME280;55834;50.870;4.606;2023-05-02T09:08:31;101849.56;;;11.21;49.21
68822;BME280;55834;50.870;4.606;2023-05-02T09:10:57;101845.63;;;12.10;45.46
68822;BME280;55834;50.870;4.606;2023-05-02T09:13:39;101848.44;;;11.98;46.06
68822;BME280;55834;50.870;4.606;2023-05-02T09:16:24;101842.06;;;11.54;47.34
68822;BME280;55834;50.870;4.606;2023-05-02T09:18:55;101853.75;;;10.65;50.26
68822;BME280;55834;50.870;4.606;2023-05-02T09:21:26;101846.66;;;11.40;46.65
68822;BME280;55834;50.870;4.606;2023-05-02T09:23:59;101846.03;;;12.37;46.78
68822;BME280;55834;50.870;4.606;2023-05-02T09:26:29;101869.66;;;11.35;46.25
68822;BME280;55834;50.870;4.606;2023-05-02T09:28:57;101866.75;;;11.56;45.96
68822;BME280;55834;50.870;4.606;2023-05-02T09:31:31;101860.06;;;12.42;45.62
68822;BME280;55834;50.870;4.606;2023-05-02T09:34:11;101869.47;;;12.58;43.56
68822;BME280;55834;50.870;4.606;2023-05-02T09:36:44;101864.22;;;12.06;43.43
68822;BME280;55834;50.870;4.606;2023-05-02T09:39:13;101871.34;;;11.40;44.90
68822;BME280;55834;50.870;4.606;2023-05-02T09:41:43;101869.66;;;11.95;44.78
68822;BME280;55834;50.870;4.606;2023-05-02T09:44:17;101876.13;;;10.26;47.24
68822;BME280;55834;50.870;4.606;2023-05-02T09:46:48;101877.28;;;9.92;49.30
68822;BME280;55834;50.870;4.606;2023-05-02T09:49:14;101870.41;;;11.43;45.51
68822;BME280;55834;50.870;4.606;2023-05-02T09:51:43;101868.22;;;11.76;44.64
68822;BME280;55834;50.870;4.606;2023-05-02T09:54:09;101872.34;;;12.45;43.25
68822;BME280;55834;50.870;4.606;2023-05-02T09:56:56;101878.91;;;11.03;47.27
68822;BME280;55834;50.870;4.606;2023-05-02T09:59:22;101867.56;;;12.17;43.83
68822;BME280;55834;50.870;4.606;2023-05-02T10:02:01;101881.81;;;11.49;43.23
68822;BME280;55834;50.870;4.606;2023-05-02T10:04:28;101865.41;;;12.39;43.44
68822;BME280;55834;50.870;4.606;2023-05-02T10:06:54;101861.00;;;12.86;41.99
68822;BME280;55834;50.870;4.606;2023-05-02T10:09:21;101861.91;;;13.67;40.33
68822;BME280;55834;50.870;4.606;2023-05-02T10:11:51;101859.41;;;14.33;39.06
68822;BME280;55834;50.870;4.606;2023-05-02T10:14:18;101866.84;;;13.83;39.26
68822;BME280;55834;50.870;4.606;2023-05-02T10:17:04;101869.06;;;12.32;42.41
68822;BME280;55834;50.870;4.606;2023-05-02T10:19:56;101875.44;;;12.20;41.80
68822;BME280;55834;50.870;4.606;2023-05-02T10:22:22;101866.31;;;11.85;43.73
68822;BME280;55834;50.870;4.606;2023-05-02T10:24:52;101861.66;;;12.97;39.86
68822;BME280;55834;50.870;4.606;2023-05-02T10:27:18;101871.63;;;12.36;41.69
68822;BME280;55834;50.870;4.606;2023-05-02T10:29:45;101875.50;;;13.12;40.90
68822;BME280;55834;50.870;4.606;2023-05-02T10:32:12;101875.72;;;13.01;39.41
68822;BME280;55834;50.870;4.606;2023-05-02T10:34:40;101870.50;;;12.96;40.24
68822;BME280;55834;50.870;4.606;2023-05-02T10:37:06;101888.19;;;11.33;42.13
68822;BME280;55834;50.870;4.606;2023-05-02T10:39:31;101883.53;;;12.63;40.17
68822;BME280;55834;50.870;4.606;2023-05-02T10:41:58;101891.91;;;11.83;41.45
68822;BME280;55834;50.870;4.606;2023-05-02T10:44:42;101884.22;;;13.17;40.82
68822;BME280;55834;50.870;4.606;2023-05-02T10:47:24;101887.97;;;13.06;39.91
68822;BME280;55834;50.870;4.606;2023-05-02T10:49:54;101889.84;;;12.55;39.84
68822;BME280;55834;50.870;4.606;2023-05-02T10:52:35;101876.06;;;13.68;39.36
68822;BME280;55834;50.870;4.606;2023-05-02T10:55:16;101882.25;;;14.74;38.90
68822;BME280;55834;50.870;4.606;2023-05-02T11:00:28;101896.41;;;11.10;44.02
68822;BME280;55834;50.870;4.606;2023-05-02T11:02:54;101901.06;;;9.88;43.88
68822;BME280;55834;50.870;4.606;2023-05-02T11:05:24;101892.69;;;11.26;43.86
68822;BME280;55834;50.870;4.606;2023-05-02T11:10:47;101879.03;;;13.10;39.45
68822;BME280;55834;50.870;4.606;2023-05-02T11:13:12;101876.84;;;13.73;38.46
68822;BME280;55834;50.870;4.606;2023-05-02T11:18:11;101881.84;;;10.75;43.99
68822;BME280;55834;50.870;4.606;2023-05-02T11:20:42;101868.00;;;12.42;41.55
68822;BME280;55834;50.870;4.606;2023-05-02T11:25:44;101872.78;;;12.71;41.31
68822;BME280;55834;50.870;4.606;2023-05-02T11:30:58;101873.81;;;12.11;41.28
68822;BME280;55834;50.870;4.606;2023-05-02T11:33:26;101884.59;;;11.39;42.21
68822;BME280;55834;50.870;4.606;2023-05-02T11:35:52;101883.69;;;12.99;40.05
68822;BME280;55834;50.870;4.606;2023-05-02T11:38:19;101883.16;;;11.81;41.38
68822;BME280;55834;50.870;4.606;2023-05-02T11:40:56;101889.19;;;11.23;44.38
68822;BME280;55834;50.870;4.606;2023-05-02T11:43:22;101881.75;;;12.11;41.61
68822;BME280;55834;50.870;4.606;2023-05-02T11:45:51;101882.00;;;12.47;40.79
68822;BME280;55834;50.870;4.606;2023-05-02T11:48:18;101889.69;;;12.13;40.51
68822;BME280;55834;50.870;4.606;2023-05-02T11:50:44;101885.59;;;12.45;40.30
68822;BME280;55834;50.870;4.606;2023-05-02T11:53:12;101885.75;;;11.84;41.78
68822;BME280;55834;50.870;4.606;2023-05-02T11:55:42;101895.53;;;11.08;42.96
68822;BME280;55834;50.870;4.606;2023-05-02T11:58:12;101900.06;;;10.98;43.09
68822;BME280;55834;50.870;4.606;2023-05-02T12:00:38;101908.34;;;9.46;46.53
68822;BME280;55834;50.870;4.606;2023-05-02T12:03:03;101896.84;;;11.44;44.23
68822;BME280;55834;50.870;4.606;2023-05-02T12:05:30;101894.91;;;12.17;41.09
68822;BME280;55834;50.870;4.606;2023-05-02T12:07:56;101898.66;;;13.02;39.00
68822;BME280;55834;50.870;4.606;2023-05-02T12:10:22;101899.47;;;12.62;39.98
68822;BME280;55834;50.870;4.606;2023-05-02T12:12:48;101903.47;;;12.32;40.19
68822;BME280;55834;50.870;4.606;2023-05-02T12:15:14;101907.16;;;11.67;40.17
68822;BME280;55834;50.870;4.606;2023-05-02T12:17:42;101905.94;;;11.88;41.74
68822;BME280;55834;50.870;4.606;2023-05-02T12:20:08;101913.06;;;11.17;42.44
68822;BME280;55834;50.870;4.606;2023-05-02T12:22:35;101903.31;;;12.42;41.25
68822;BME280;55834;50.870;4.606;2023-05-02T12:25:01;101910.25;;;13.40;38.90
68822;BME280;55834;50.870;4.606;2023-05-02T12:27:27;101898.91;;;13.75;38.40
68822;BME280;55834;50.870;4.606;2023-05-02T12:29:53;101898.72;;;13.42;38.81
68822;BME280;55834;50.870;4.606;2023-05-02T12:32:32;101906.91;;;12.88;37.51
68822;BME280;55834;50.870;4.606;2023-05-02T12:34:58;101908.75;;;11.78;41.58
68822;BME280;55834;50.870;4.606;2023-05-02T12:37:26;101907.94;;;11.74;41.09
68822;BME280;55834;50.870;4.606;2023-05-02T12:39:52;101918.66;;;10.91;42.58
68822;BME280;55834;50.870;4.606;2023-05-02T12:42:22;101918.75;;;11.59;40.95
68822;BME280;55834;50.870;4.606;2023-05-02T12:44:49;101924.50;;;11.19;41.60
68822;BME280;55834;50.870;4.606;2023-05-02T12:47:19;101914.19;;;12.77;38.69
68822;BME280;55834;50.870;4.606;2023-05-02T12:52:18;101912.25;;;13.30;38.08
68822;BME280;55834;50.870;4.606;2023-05-02T12:54:43;101913.41;;;13.97;35.56
68822;BME280;55834;50.870;4.606;2023-05-02T12:57:09;101918.97;;;14.24;35.98
68822;BME280;55834;50.870;4.606;2023-05-02T12:59:35;101919.13;;;14.54;36.39
68822;BME280;55834;50.870;4.606;2023-05-02T13:02:01;101919.94;;;13.42;38.25
68822;BME280;55834;50.870;4.606;2023-05-02T13:04:37;101916.22;;;14.27;36.73
68822;BME280;55834;50.870;4.606;2023-05-02T13:07:04;101924.94;;;14.32;36.22
68822;BME280;55834;50.870;4.606;2023-05-02T13:09:29;101931.31;;;14.25;35.63
68822;BME280;55834;50.870;4.606;2023-05-02T13:11:55;101923.38;;;14.92;34.84
68822;BME280;55834;50.870;4.606;2023-05-02T13:14:21;101930.06;;;14.04;35.95
68822;BME280;55834;50.870;4.606;2023-05-02T13:16:48;101935.09;;;13.77;37.33
68822;BME280;55834;50.870;4.606;2023-05-02T13:19:14;101936.31;;;14.02;35.15
68822;BME280;55834;50.870;4.606;2023-05-02T13:21:39;101941.00;;;13.48;37.04
68822;BME280;55834;50.870;4.606;2023-05-02T13:24:05;101938.28;;;13.53;36.56
68822;BME280;55834;50.870;4.606;2023-05-02T13:26:30;101932.59;;;13.29;37.46
68822;BME280;55834;50.870;4.606;2023-05-02T13:28:56;101941.03;;;12.57;38.77
68822;BME280;55834;50.870;4.606;2023-05-02T13:31:22;101939.91;;;12.17;39.41
68822;BME280;55834;50.870;4.606;2023-05-02T13:33:48;101932.81;;;12.74;38.01
68822;BME280;55834;50.870;4.606;2023-05-02T13:36:13;101937.47;;;12.59;37.52