sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77147;BME280;66121;52.584;9.694;2022-12-18T00:00:56;102541.84;;;23.04;31.34
77147;BME280;66121;52.584;9.694;2022-12-18T00:03:40;102544.69;;;23.04;31.16
77147;BME280;66121;52.584;9.694;2022-12-18T00:06:24;102551.50;;;23.03;30.97
77147;BME280;66121;52.584;9.694;2022-12-18T00:09:08;102550.31;;;23.04;31.03
77147;BME280;66121;52.584;9.694;2022-12-18T00:11:52;102560.03;;;23.00;31.13
77147;BME280;66121;52.584;9.694;2022-12-18T00:14:36;102554.03;;;22.98;31.21
77147;BME280;66121;52.584;9.694;2022-12-18T00:17:20;102548.41;;;22.98;31.00
77147;BME280;66121;52.584;9.694;2022-12-18T00:20:04;102554.03;;;22.98;31.18
77147;BME280;66121;52.584;9.694;2022-12-18T00:22:48;102565.75;;;22.93;31.16
77147;BME280;66121;52.584;9.694;2022-12-18T00:25:34;102565.34;;;22.94;31.11
77147;BME280;66121;52.584;9.694;2022-12-18T00:28:18;102560.16;;;22.89;31.32
77147;BME280;66121;52.584;9.694;2022-12-18T00:31:04;102568.22;;;22.91;31.27
77147;BME280;66121;52.584;9.694;2022-12-18T00:33:48;102560.16;;;22.89;31.17
77147;BME280;66121;52.584;9.694;2022-12-18T00:36:34;102557.72;;;22.91;31.00
77147;BME280;66121;52.584;9.694;2022-12-18T00:39:18;102559.78;;;22.91;31.06
77147;BME280;66121;52.584;9.694;2022-12-18T00:42:02;102571.88;;;22.88;31.07
77147;BME280;66121;52.584;9.694;2022-12-18T00:45:05;102575.94;;;22.83;31.00
77147;BME280;66121;52.584;9.694;2022-12-18T00:47:49;102575.94;;;22.83;31.09
77147;BME280;66121;52.584;9.694;2022-12-18T00:50:33;102575.94;;;22.83;31.15
77147;BME280;66121;52.584;9.694;2022-12-18T00:53:17;102569.53;;;22.83;30.91
77147;BME280;66121;52.584;9.694;2022-12-18T00:56:01;102569.16;;;22.81;31.08
77147;BME280;66121;52.584;9.694;2022-12-18T00:58:45;102563.13;;;22.79;31.20
77147;BME280;66121;52.584;9.694;2022-12-18T01:01:29;102572.75;;;22.81;30.97
77147;BME280;66121;52.584;9.694;2022-12-18T01:04:13;102562.75;;;22.77;31.01
77147;BME280;66121;52.584;9.694;2022-12-18T01:06:57;102568.75;;;22.79;31.09
77147;BME280;66121;52.584;9.694;2022-12-18T01:09:41;102565.09;;;22.82;31.15
77147;BME280;66121;52.584;9.694;2022-12-18T01:12:25;102563.19;;;22.75;31.19
77147;BME280;66121;52.584;9.694;2022-12-18T01:15:12;102559.19;;;22.73;31.16
77147;BME280;66121;52.584;9.694;2022-12-18T01:17:56;102554.75;;;22.75;31.07
77147;BME280;66121;52.584;9.694;2022-12-18T01:20:39;102568.03;;;22.71;31.20
77147;BME280;66121;52.584;9.694;2022-12-18T01:23:27;102569.28;;;22.70;31.09
77147;BME280;66121;52.584;9.694;2022-12-18T01:26:13;102576.19;;;22.66;31.36
77147;BME280;66121;52.584;9.694;2022-12-18T01:28:58;102574.53;;;22.68;31.16
77147;BME280;66121;52.584;9.694;2022-12-18T01:31:42;102577.38;;;22.65;31.11
77147;BME280;66121;52.584;9.694;2022-12-18T01:34:26;102576.59;;;22.61;31.03
77147;BME280;66121;52.584;9.694;2022-12-18T01:37:10;102578.25;;;22.58;31.50
77147;BME280;66121;52.584;9.694;2022-12-18T01:39:54;102570.59;;;22.59;31.29
77147;BME280;66121;52.584;9.694;2022-12-18T01:42:38;102575.03;;;22.56;31.15
77147;BME280;66121;52.584;9.694;2022-12-18T01:45:24;102564.22;;;22.55;31.30
77147;BME280;66121;52.584;9.694;2022-12-18T01:48:09;102571.03;;;22.54;31.40
77147;BME280;66121;52.584;9.694;2022-12-18T01:50:52;102589.59;;;22.51;31.25
77147;BME280;66121;52.584;9.694;2022-12-18T01:53:37;102597.63;;;22.49;31.33
77147;BME280;66121;52.584;9.694;2022-12-18T01:56:22;102592.78;;;22.53;30.98
77147;BME280;66121;52.584;9.694;2022-12-18T01:59:08;102595.59;;;22.53;30.93
77147;BME280;66121;52.584;9.694;2022-12-18T02:01:53;102603.66;;;22.51;31.33
77147;BME280;66121;52.584;9.694;2022-12-18T02:04:37;102603.69;;;22.48;31.10
77147;BME280;66121;52.584;9.694;2022-12-18T02:07:38;102604.50;;;22.48;31.20
77147;BME280;66121;52.584;9.694;2022-12-18T02:10:32;102601.31;;;22.46;31.08
77147;BME280;66121;52.584;9.694;2022-12-18T02:19:41;102590.06;;;22.42;31.39
77147;BME280;66121;52.584;9.694;2022-12-18T02:28:43;102596.59;;;22.36;31.52
77147;BME280;66121;52.584;9.694;2022-12-18T02:31:35;102606.25;;;22.31;30.92
77147;BME280;66121;52.584;9.694;2022-12-18T02:34:21;102599.84;;;22.31;31.10
77147;BME280;66121;52.584;9.694;2022-12-18T02:37:11;102589.81;;;22.30;31.33
77147;BME280;66121;52.584;9.694;2022-12-18T02:39:58;102592.25;;;22.28;31.15
77147;BME280;66121;52.584;9.694;2022-12-18T02:42:43;102585.44;;;22.25;31.30
77147;BME280;66121;52.584;9.694;2022-12-18T02:45:26;102578.19;;;22.28;31.43
77147;BME280;66121;52.584;9.694;2022-12-18T02:48:10;102583.03;;;22.24;31.36
77147;BME280;66121;52.584;9.694;2022-12-18T02:53:52;102572.22;;;22.22;31.28
77147;BME280;66121;52.584;9.694;2022-12-18T02:56:49;102575.44;;;22.21;31.17
77147;BME280;66121;52.584;9.694;2022-12-18T02:59:41;102577.03;;;22.22;31.15
77147;BME280;66121;52.584;9.694;2022-12-18T03:02:55;102585.91;;;22.20;31.09
77147;BME280;66121;52.584;9.694;2022-12-18T03:05:45;102578.72;;;22.16;31.17
77147;BME280;66121;52.584;9.694;2022-12-18T03:08:38;102580.72;;;22.15;31.49
77147;BME280;66121;52.584;9.694;2022-12-18T03:11:24;102574.31;;;22.15;31.52
77147;BME280;66121;52.584;9.694;2022-12-18T03:14:31;102573.09;;;22.16;31.37
77147;BME280;66121;52.584;9.694;2022-12-18T03:17:18;102574.75;;;22.10;31.06
77147;BME280;66121;52.584;9.694;2022-12-18T03:20:11;102563.06;;;22.11;31.38
77147;BME280;66121;52.584;9.694;2022-12-18T03:23:01;102558.31;;;22.08;31.60
77147;BME280;66121;52.584;9.694;2022-12-18T03:25:47;102561.13;;;22.08;31.12
77147;BME280;66121;52.584;9.694;2022-12-18T03:28:37;102567.94;;;22.07;31.15
77147;BME280;66121;52.584;9.694;2022-12-18T03:31:23;102568.78;;;22.04;31.41
77147;BME280;66121;52.584;9.694;2022-12-18T03:34:13;102572.00;;;22.03;31.58
77147;BME280;66121;52.584;9.694;2022-12-18T03:36:59;102580.06;;;22.01;31.64
77147;BME280;66121;52.584;9.694;2022-12-18T03:39:43;102586.09;;;21.99;31.28
77147;BME280;66121;52.584;9.694;2022-12-18T03:45:48;102582.50;;;21.99;31.33
77147;BME280;66121;52.584;9.694;2022-12-18T03:48:39;102584.91;;;21.97;31.51
77147;BME280;66121;52.584;9.694;2022-12-18T03:51:38;102579.69;;;21.99;31.52
77147;BME280;66121;52.584;9.694;2022-12-18T03:54:23;102575.28;;;21.94;31.13
77147;BME280;66121;52.584;9.694;2022-12-18T03:57:16;102583.78;;;21.91;31.38
77147;BME280;66121;52.584;9.694;2022-12-18T04:00:07;102587.41;;;21.91;31.41
77147;BME280;66121;52.584;9.694;2022-12-18T04:02:54;102581.41;;;21.86;31.17
77147;BME280;66121;52.584;9.694;2022-12-18T04:05:40;102590.59;;;21.90;31.57
77147;BME280;66121;52.584;9.694;2022-12-18T04:08:27;102588.63;;;21.83;31.47
77147;BME280;66121;52.584;9.694;2022-12-18T04:11:12;102596.25;;;21.82;31.51
77147;BME280;66121;52.584;9.694;2022-12-18T04:13:57;102597.88;;;21.80;31.38
77147;BME280;66121;52.584;9.694;2022-12-18T04:16:41;102596.28;;;21.79;31.74
77147;BME280;66121;52.584;9.694;2022-12-18T04:19:25;102593.91;;;21.77;31.22
77147;BME280;66121;52.584;9.694;2022-12-18T04:22:10;102596.69;;;21.77;31.38
77147;BME280;66121;52.584;9.694;2022-12-18T04:24:54;102591.53;;;21.72;31.75
77147;BME280;66121;52.584;9.694;2022-12-18T04:27:38;102583.13;;;21.69;31.60
77147;BME280;66121;52.584;9.694;2022-12-18T04:30:22;102575.91;;;21.68;31.58
77147;BME280;66121;52.584;9.694;2022-12-18T04:33:10;102571.91;;;21.65;31.38
77147;BME280;66121;52.584;9.694;2022-12-18T04:35:55;102574.34;;;21.63;31.71
77147;BME280;66121;52.584;9.694;2022-12-18T04:38:39;102569.91;;;21.66;31.88
77147;BME280;66121;52.584;9.694;2022-12-18T04:41:23;102575.94;;;21.64;31.68
77147;BME280;66121;52.584;9.694;2022-12-18T04:44:07;102575.94;;;21.64;31.53
77147;BME280;66121;52.584;9.694;2022-12-18T04:46:51;102562.69;;;21.61;31.64
77147;BME280;66121;52.584;9.694;2022-12-18T04:49:35;102555.13;;;21.58;31.35
77147;BME280;66121;52.584;9.694;2022-12-18T04:52:19;102557.50;;;21.60;31.64
77147;BME280;66121;52.584;9.694;2022-12-18T04:55:03;102559.13;;;21.57;31.41
77147;BME280;66121;52.584;9.694;2022-12-18T04:57:47;102565.56;;;21.58;31.83
77147;BME280;66121;52.584;9.694;2022-12-18T05:00:31;102556.31;;;21.57;31.43
77147;BME280;66121;52.584;9.694;2022-12-18T05:03:15;102555.94;;;21.55;31.77
77147;BME280;66121;52.584;9.694;2022-12-18T05:05:59;102568.81;;;21.53;31.46
77147;BME280;66121;52.584;9.694;2022-12-18T05:08:43;102574.84;;;21.51;31.67
77147;BME280;66121;52.584;9.694;2022-12-18T05:11:27;102579.66;;;21.51;31.54
77147;BME280;66121;52.584;9.694;2022-12-18T05:14:11;102582.09;;;21.49;31.69
77147;BME280;66121;52.584;9.694;2022-12-18T05:16:55;102577.25;;;21.49;31.53
77147;BME280;66121;52.584;9.694;2022-12-18T05:19:39;102589.34;;;21.46;31.82
77147;BME280;66121;52.584;9.694;2022-12-18T05:22:23;102591.72;;;21.48;31.65
77147;BME280;66121;52.584;9.694;2022-12-18T05:25:08;102592.16;;;21.46;31.38
77147;BME280;66121;52.584;9.694;2022-12-18T05:27:52;102598.94;;;21.49;31.71
77147;BME280;66121;52.584;9.694;2022-12-18T05:30:36;102600.16;;;21.44;32.03
77147;BME280;66121;52.584;9.694;2022-12-18T05:33:21;102603.38;;;21.43;31.49
77147;BME280;66121;52.584;9.694;2022-12-18T05:36:07;102595.78;;;21.40;31.75
77147;BME280;66121;52.584;9.694;2022-12-18T05:38:51;102605.03;;;21.37;31.96
77147;BME280;66121;52.584;9.694;2022-12-18T05:41:35;102603.03;;;21.37;31.93
77147;BME280;66121;52.584;9.694;2022-12-18T05:44:19;102604.63;;;21.35;31.53
77147;BME280;66121;52.584;9.694;2022-12-18T05:47:03;102610.25;;;21.35;32.12
77147;BME280;66121;52.584;9.694;2022-12-18T05:49:47;102620.31;;;21.32;31.63
77147;BME280;66121;52.584;9.694;2022-12-18T05:52:31;102615.09;;;21.31;32.16
77147;BME280;66121;52.584;9.694;2022-12-18T05:55:15;102617.13;;;21.30;32.16
77147;BME280;66121;52.584;9.694;2022-12-18T05:57:59;102621.91;;;21.30;31.67
77147;BME280;66121;52.584;9.694;2022-12-18T06:00:44;102617.13;;;21.27;32.09
77147;BME280;66121;52.584;9.694;2022-12-18T06:03:29;102610.31;;;21.24;31.62
77147;BME280;66121;52.584;9.694;2022-12-18T06:06:15;102607.13;;;21.26;31.95
77147;BME280;66121;52.584;9.694;2022-12-18T06:09:00;102609.94;;;21.22;32.18
77147;BME280;66121;52.584;9.694;2022-12-18T06:11:45;102609.53;;;21.20;32.06
77147;BME280;66121;52.584;9.694;2022-12-18T06:14:28;102617.97;;;21.20;32.25
77147;BME280;66121;52.584;9.694;2022-12-18T06:17:12;102624.38;;;21.21;31.78
77147;BME280;66121;52.584;9.694;2022-12-18T06:19:57;102628.00;;;21.17;32.01
77147;BME280;66121;52.584;9.694;2022-12-18T06:22:40;102625.59;;;21.19;31.77
77147;BME280;66121;52.584;9.694;2022-12-18T06:25:24;102629.63;;;21.18;31.62
77147;BME280;66121;52.584;9.694;2022-12-18T06:28:08;102639.66;;;21.16;32.24
77147;BME280;66121;52.584;9.694;2022-12-18T06:30:52;102636.06;;;21.12;32.00
77147;BME280;66121;52.584;9.694;2022-12-18T06:33:37;102630.44;;;21.12;31.91
77147;BME280;66121;52.584;9.694;2022-12-18T06:36:21;102626.44;;;21.09;31.72
77147;BME280;66121;52.584;9.694;2022-12-18T06:39:05;102625.25;;;21.07;31.91
77147;BME280;66121;52.584;9.694;2022-12-18T06:41:49;102630.06;;;21.03;32.22
77147;BME280;66121;52.584;9.694;2022-12-18T06:44:33;102638.09;;;21.01;32.14
77147;BME280;66121;52.584;9.694;2022-12-18T06:47:18;102637.72;;;20.99;32.25
77147;BME280;66121;52.584;9.694;2022-12-18T06:50:02;102638.91;;;20.98;31.98
77147;BME280;66121;52.584;9.694;2022-12-18T06:52:46;102643.31;;;20.95;32.49
77147;BME280;66121;52.584;9.694;2022-12-18T06:55:30;102634.09;;;20.95;32.31
77147;BME280;66121;52.584;9.694;2022-12-18T06:58:14;102643.75;;;20.94;32.49
77147;BME280;66121;52.584;9.694;2022-12-18T07:01:06;102647.75;;;20.93;32.30
77147;BME280;66121;52.584;9.694;2022-12-18T07:03:55;102656.56;;;20.95;32.22
77147;BME280;66121;52.584;9.694;2022-12-18T07:06:39;102646.13;;;20.92;32.30
77147;BME280;66121;52.584;9.694;2022-12-18T07:09:23;102650.13;;;20.94;32.49
77147;BME280;66121;52.584;9.694;2022-12-18T07:12:08;102649.34;;;20.90;32.24
77147;BME280;66121;52.584;9.694;2022-12-18T07:14:51;102657.78;;;20.87;32.29
77147;BME280;66121;52.584;9.694;2022-12-18T07:17:35;102658.59;;;20.87;32.17
77147;BME280;66121;52.584;9.694;2022-12-18T07:20:19;102662.63;;;20.86;32.50
77147;BME280;66121;52.584;9.694;2022-12-18T07:23:04;102673.84;;;20.86;32.41
77147;BME280;66121;52.584;9.694;2022-12-18T07:25:48;102680.25;;;20.83;32.35
77147;BME280;66121;52.584;9.694;2022-12-18T07:28:33;102675.41;;;20.87;32.39
77147;BME280;66121;52.584;9.694;2022-12-18T07:31:20;102681.84;;;20.88;32.47
77147;BME280;66121;52.584;9.694;2022-12-18T07:34:04;102675.81;;;20.89;32.47
77147;BME280;66121;52.584;9.694;2022-12-18T07:36:48;102681.84;;;20.91;32.77
77147;BME280;66121;52.584;9.694;2022-12-18T07:39:32;102687.03;;;20.93;32.75
77147;BME280;66121;52.584;9.694;2022-12-18T07:42:16;102690.63;;;20.97;32.88
77147;BME280;66121;52.584;9.694;2022-12-18T07:45:15;102694.22;;;20.97;33.25
77147;BME280;66121;52.584;9.694;2022-12-18T07:47:59;102698.25;;;21.00;33.32
77147;BME280;66121;52.584;9.694;2022-12-18T07:50:43;102702.63;;;21.04;33.48
77147;BME280;66121;52.584;9.694;2022-12-18T07:53:27;102694.19;;;21.04;33.12
77147;BME280;66121;52.584;9.694;2022-12-18T07:56:12;102694.63;;;20.99;33.04
77147;BME280;66121;52.584;9.694;2022-12-18T07:58:57;102684.19;;;21.03;32.88
77147;BME280;66121;52.584;9.694;2022-12-18T08:01:41;102678.97;;;21.02;33.29
77147;BME280;66121;52.584;9.694;2022-12-18T08:04:25;102676.59;;;21.04;33.28
77147;BME280;66121;52.584;9.694;2022-12-18T08:09:53;102690.97;;;21.20;34.93
77147;BME280;66121;52.584;9.694;2022-12-18T08:12:37;102684.13;;;21.25;35.38
77147;BME280;66121;52.584;9.694;2022-12-18T08:15:21;102679.97;;;21.50;34.77
77147;BME280;66121;52.584;9.694;2022-12-18T08:18:05;102672.75;;;21.56;34.80
77147;BME280;66121;52.584;9.694;2022-12-18T08:20:49;102671.56;;;21.50;34.60
77147;BME280;66121;52.584;9.694;2022-12-18T08:23:33;102673.41;;;21.74;35.17
77147;BME280;66121;52.584;9.694;2022-12-18T08:26:17;102672.56;;;21.81;34.83
77147;BME280;66121;52.584;9.694;2022-12-18T08:29:01;102672.94;;;21.83;34.48
77147;BME280;66121;52.584;9.694;2022-12-18T08:31:46;102683.38;;;21.82;33.85
77147;BME280;66121;52.584;9.694;2022-12-18T08:34:30;102681.44;;;21.72;33.64
77147;BME280;66121;52.584;9.694;2022-12-18T08:37:13;102664.97;;;21.74;35.12
77147;BME280;66121;52.584;9.694;2022-12-18T08:39:57;102662.94;;;21.78;35.63
77147;BME280;66121;52.584;9.694;2022-12-18T08:42:41;102652.06;;;21.88;36.27
77147;BME280;66121;52.584;9.694;2022-12-18T08:45:44;102650.09;;;21.77;35.54
77147;BME280;66121;52.584;9.694;2022-12-18T08:48:28;102642.53;;;21.67;34.95
77147;BME280;66121;52.584;9.694;2022-12-18T08:51:12;102641.34;;;21.65;36.29
77147;BME280;66121;52.584;9.694;2022-12-18T08:53:56;102649.72;;;21.75;35.94
77147;BME280;66121;52.584;9.694;2022-12-18T08:56:40;102652.53;;;21.75;36.32
77147;BME280;66121;52.584;9.694;2022-12-18T08:59:23;102660.91;;;21.79;35.97
77147;BME280;66121;52.584;9.694;2022-12-18T09:02:11;102657.28;;;21.82;35.38
77147;BME280;66121;52.584;9.694;2022-12-18T09:04:55;102657.72;;;21.80;34.92
77147;BME280;66121;52.584;9.694;2022-12-18T09:07:39;102644.91;;;21.76;34.98
77147;BME280;66121;52.584;9.694;2022-12-18T09:10:23;102645.69;;;21.76;34.61
77147;BME280;66121;52.584;9.694;2022-12-18T09:13:07;102647.75;;;21.69;35.13
77147;BME280;66121;52.584;9.694;2022-12-18T09:15:53;102635.75;;;21.65;34.82
77147;BME280;66121;52.584;9.694;2022-12-18T09:18:37;102630.94;;;21.65;34.26
77147;BME280;66121;52.584;9.694;2022-12-18T09:21:21;102634.13;;;21.64;34.09
77147;BME280;66121;52.584;9.694;2022-12-18T09:24:05;102634.19;;;21.57;34.24
77147;BME280;66121;52.584;9.694;2022-12-18T09:26:53;102645.47;;;21.53;33.83
77147;BME280;66121;52.584;9.694;2022-12-18T09:29:37;102629.00;;;21.52;33.68
77147;BME280;66121;52.584;9.694;2022-12-18T09:32:21;102636.22;;;21.53;33.93
77147;BME280;66121;52.584;9.694;2022-12-18T09:35:06;102636.59;;;21.58;33.80
77147;BME280;66121;52.584;9.694;2022-12-18T09:37:49;102634.56;;;21.62;33.44
77147;BME280;66121;52.584;9.694;2022-12-18T09:40:43;102630.94;;;21.62;33.55
77147;BME280;66121;52.584;9.694;2022-12-18T09:43:39;102627.72;;;21.63;33.40
77147;BME280;66121;52.584;9.694;2022-12-18T09:46:31;102640.53;;;21.68;33.39
77147;BME280;66121;52.584;9.694;2022-12-18T09:49:18;102647.72;;;21.72;32.51
77147;BME280;66121;52.584;9.694;2022-12-18T09:52:37;102646.13;;;21.71;33.17
77147;BME280;66121;52.584;9.694;2022-12-18T09:55:35;102649.34;;;21.70;32.68
77147;BME280;66121;52.584;9.694;2022-12-18T09:58:41;102652.91;;;21.74;32.77
77147;BME280;66121;52.584;9.694;2022-12-18T10:01:29;102654.97;;;21.73;32.72
77147;BME280;66121;52.584;9.694;2022-12-18T10:04:13;102646.53;;;21.70;32.79
77147;BME280;66121;52.584;9.694;2022-12-18T10:06:59;102656.97;;;21.69;32.47
77147;BME280;66121;52.584;9.694;2022-12-18T10:10:13;102657.78;;;21.66;32.46
77147;BME280;66121;52.584;9.694;2022-12-18T10:16:16;102667.78;;;21.74;32.19
77147;BME280;66121;52.584;9.694;2022-12-18T10:19:15;102662.59;;;21.69;31.89
77147;BME280;66121;52.584;9.694;2022-12-18T11:40:49;102601.97;;;-2.03;69.07
77147;BME280;66121;52.584;9.694;2022-12-18T11:43:42;102599.56;;;-2.21;70.12
77147;BME280;66121;52.584;9.694;2022-12-18T11:46:33;102581.13;;;-2.24;70.87
77147;BME280;66121;52.584;9.694;2022-12-18T11:49:28;102569.88;;;-2.16;71.53
77147;BME280;66121;52.584;9.694;2022-12-18T11:52:26;102570.69;;;-1.93;69.67
77147;BME280;66121;52.584;9.694;2022-12-18T11:55:14;102553.56;;;-1.99;69.70
77147;BME280;66121;52.584;9.694;2022-12-18T12:01:13;102543.34;;;-1.97;69.56
77147;BME280;66121;52.584;9.694;2022-12-18T12:16:04;102525.41;;;-1.76;68.37
77147;BME280;66121;52.584;9.694;2022-12-18T12:25:02;102512.97;;;-1.77;67.93
77147;BME280;66121;52.584;9.694;2022-12-18T12:27:56;102504.63;;;-1.71;67.84
77147;BME280;66121;52.584;9.694;2022-12-18T12:37:10;102494.66;;;-1.65;68.01
77147;BME280;66121;52.584;9.694;2022-12-18T12:40:01;102494.06;;;-1.72;67.93
77147;BME280;66121;52.584;9.694;2022-12-18T12:42:54;102499.94;;;-1.80;68.14
77147;BME280;66121;52.584;9.694;2022-12-18T12:46:09;102495.25;;;-1.90;69.19
77147;BME280;66121;52.584;9.694;2022-12-18T12:48:56;102474.63;;;-1.96;68.59
77147;BME280;66121;52.584;9.694;2022-12-18T12:51:45;102483.66;;;-1.85;68.70
77147;BME280;66121;52.584;9.694;2022-12-18T12:54:32;102474.44;;;-1.84;68.66
77147;BME280;66121;52.584;9.694;2022-12-18T12:57:26;102483.28;;;-1.94;69.28
77147;BME280;66121;52.584;9.694;2022-12-18T13:00:16;102479.09;;;-2.07;70.90
77147;BME280;66121;52.584;9.694;2022-12-18T13:06:46;102465.19;;;-2.20;70.21
77147;BME280;66121;52.584;9.694;2022-12-18T13:09:33;102464.75;;;-2.34;70.41
77147;BME280;66121;52.584;9.694;2022-12-18T13:12:18;102473.69;;;-2.33;69.92
77147;BME280;66121;52.584;9.694;2022-12-18T13:15:26;102481.88;;;-2.28;68.99
77147;BME280;66121;52.584;9.694;2022-12-18T13:18:13;102473.34;;;-2.42;71.47
77147;BME280;66121;52.584;9.694;2022-12-18T13:23:42;102471.75;;;-2.81;72.46
77147;BME280;66121;52.584;9.694;2022-12-18T13:29:10;102475.47;;;-2.87;71.98
77147;BME280;66121;52.584;9.694;2022-12-18T13:31:58;102479.16;;;-2.93;72.40
77147;BME280;66121;52.584;9.694;2022-12-18T13:34:43;102486.97;;;-2.97;72.21
77147;BME280;66121;52.584;9.694;2022-12-18T13:37:43;102475.00;;;-3.01;72.85
77147;BME280;66121;52.584;9.694;2022-12-18T13:46:45;102474.44;;;-3.03;72.94
77147;BME280;66121;52.584;9.694;2022-12-18T13:49:39;102462.81;;;-3.03;72.87
77147;BME280;66121;52.584;9.694;2022-12-18T13:52:29;102459.22;;;-3.09;73.06
77147;BME280;66121;52.584;9.694;2022-12-18T13:55:19;102461.44;;;-3.06;72.71
77147;BME280;66121;52.584;9.694;2022-12-18T13:58:05;102456.66;;;-2.99;72.33
77147;BME280;66121;52.584;9.694;2022-12-18T14:00:49;102451.94;;;-3.08;72.24
77147;BME280;66121;52.584;9.694;2022-12-18T14:03:32;102466.94;;;-3.17;73.07
77147;BME280;66121;52.584;9.694;2022-12-18T14:06:16;102435.31;;;-3.39;73.55
77147;BME280;66121;52.584;9.694;2022-12-18T14:09:02;102443.25;;;-3.32;73.98
77147;BME280;66121;52.584;9.694;2022-12-18T14:11:50;102439.06;;;-3.23;73.76
77147;BME280;66121;52.584;9.694;2022-12-18T14:14:34;102424.94;;;-3.30;73.21
77147;BME280;66121;52.584;9.694;2022-12-18T14:17:18;102443.66;;;-3.40;74.24
77147;BME280;66121;52.584;9.694;2022-12-18T14:20:03;102432.31;;;-3.42;73.86
77147;BME280;66121;52.584;9.694;2022-12-18T14:22:55;102407.06;;;-3.53;74.80
77147;BME280;66121;52.584;9.694;2022-12-18T14:26:27;102415.16;;;-3.53;75.03
77147;BME280;66121;52.584;9.694;2022-12-18T14:28:58;102412.44;;;-3.53;75.18
77147;BME280;66121;52.584;9.694;2022-12-18T14:31:28;102401.84;;;-3.59;74.63
77147;BME280;66121;52.584;9.694;2022-12-18T14:33:54;102386.81;;;-3.72;74.90
77147;BME280;66121;52.584;9.694;2022-12-18T14:36:27;102399.84;;;-3.64;75.32
77147;BME280;66121;52.584;9.694;2022-12-18T14:38:55;102403.88;;;-3.66;75.69
77147;BME280;66121;52.584;9.694;2022-12-18T14:41:21;102400.03;;;-3.70;75.86
77147;BME280;66121;52.584;9.694;2022-12-18T14:43:49;102404.22;;;-3.79;75.26
77147;BME280;66121;52.584;9.694;2022-12-18T14:46:32;102398.47;;;-3.83;75.88
77147;BME280;66121;52.584;9.694;2022-12-18T14:49:04;102399.13;;;-3.76;75.68
77147;BME280;66121;52.584;9.694;2022-12-18T14:51:49;102394.47;;;-3.80;75.07
77147;BME280;66121;52.584;9.694;2022-12-18T14:54:17;102383.38;;;-3.84;75.23
77147;BME280;66121;52.584;9.694;2022-12-18T14:56:48;102375.44;;;-3.91;75.97
77147;BME280;66121;52.584;9.694;2022-12-18T14:59:17;102393.56;;;-3.86;75.40
77147;BME280;66121;52.584;9.694;2022-12-18T15:04:27;102382.53;;;-4.01;75.67
77147;BME280;66121;52.584;9.694;2022-12-18T15:07:22;102377.56;;;-3.93;75.74
77147;BME280;66121;52.584;9.694;2022-12-18T15:12:37;102376.75;;;-3.93;76.37
77147;BME280;66121;52.584;9.694;2022-12-18T15:15:04;102364.84;;;-3.97;76.56
77147;BME280;66121;52.584;9.694;2022-12-18T15:17:30;102366.97;;;-3.99;76.49
77147;BME280;66121;52.584;9.694;2022-12-18T15:20:02;102360.50;;;-3.98;76.79
77147;BME280;66121;52.584;9.694;2022-12-18T15:24:54;102341.94;;;-4.11;76.80
77147;BME280;66121;52.584;9.694;2022-12-18T15:27:32;102342.47;;;-4.14;76.65
77147;BME280;66121;52.584;9.694;2022-12-18T15:32:35;102351.59;;;-4.15;77.27
77147;BME280;66121;52.584;9.694;2022-12-18T15:37:36;102341.47;;;-4.25;78.12
77147;BME280;66121;52.584;9.694;2022-12-18T15:40:04;102344.47;;;-4.21;77.76
77147;BME280;66121;52.584;9.694;2022-12-18T15:42:30;102347.13;;;-4.26;78.16
77147;BME280;66121;52.584;9.694;2022-12-18T15:45:14;102342.94;;;-4.34;78.56
77147;BME280;66121;52.584;9.694;2022-12-18T15:47:40;102339.09;;;-4.38;78.70
77147;BME280;66121;52.584;9.694;2022-12-18T15:50:07;102327.47;;;-4.38;79.21
77147;BME280;66121;52.584;9.694;2022-12-18T15:52:39;102330.53;;;-4.35;78.11
77147;BME280;66121;52.584;9.694;2022-12-18T15:55:08;102315.25;;;-4.29;78.70
77147;BME280;66121;52.584;9.694;2022-12-18T15:57:58;102292.81;;;-4.51;78.91
77147;BME280;66121;52.584;9.694;2022-12-18T16:00:23;102324.56;;;-4.37;79.10
77147;BME280;66121;52.584;9.694;2022-12-18T16:02:49;102325.94;;;-4.34;78.44
77147;BME280;66121;52.584;9.694;2022-12-18T16:05:15;102318.19;;;-4.31;78.16
77147;BME280;66121;52.584;9.694;2022-12-18T16:07:42;102292.72;;;-4.40;78.66
77147;BME280;66121;52.584;9.694;2022-12-18T16:10:08;102306.91;;;-4.28;77.70
77147;BME280;66121;52.584;9.694;2022-12-18T16:12:33;102311.81;;;-4.25;78.57
77147;BME280;66121;52.584;9.694;2022-12-18T16:14:58;102313.53;;;-4.19;78.71
77147;BME280;66121;52.584;9.694;2022-12-18T16:17:24;102305.22;;;-4.17;78.88
77147;BME280;66121;52.584;9.694;2022-12-18T16:19:49;102310.69;;;-4.12;78.54
77147;BME280;66121;52.584;9.694;2022-12-18T16:23:14;102304.88;;;-4.04;78.32
77147;BME280;66121;52.584;9.694;2022-12-18T16:25:39;102298.91;;;-4.06;77.66
77147;BME280;66121;52.584;9.694;2022-12-18T16:28:05;102295.50;;;-4.02;78.16
77147;BME280;66121;52.584;9.694;2022-12-18T16:30:31;102272.03;;;-4.01;78.17
77147;BME280;66121;52.584;9.694;2022-12-18T16:32:57;102267.38;;;-4.06;78.62
77147;BME280;66121;52.584;9.694;2022-12-18T16:35:23;102258.47;;;-4.06;78.11
77147;BME280;66121;52.584;9.694;2022-12-18T16:37:49;102253.75;;;-3.99;77.84
77147;BME280;66121;52.584;9.694;2022-12-18T16:40:16;102266.97;;;-3.98;78.10
77147;BME280;66121;52.584;9.694;2022-12-18T16:42:43;102265.16;;;-3.92;78.78
77147;BME280;66121;52.584;9.694;2022-12-18T16:45:11;102261.38;;;-3.91;77.79
77147;BME280;66121;52.584;9.694;2022-12-18T16:47:36;102262.22;;;-3.91;78.37
77147;BME280;66121;52.584;9.694;2022-12-18T16:50:03;102271.13;;;-3.90;77.91
77147;BME280;66121;52.584;9.694;2022-12-18T16:52:28;102257.97;;;-3.86;76.92
77147;BME280;66121;52.584;9.694;2022-12-18T16:54:54;102251.97;;;-3.88;77.89
77147;BME280;66121;52.584;9.694;2022-12-18T16:57:20;102241.47;;;-3.90;77.16