sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45618;SDS011;31343;47.520;19.144;2023-04-01T00:00:19;3.03;;;1.50;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:02:45;1.95;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:05:11;2.33;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:07:37;2.30;;;1.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:10:04;2.70;;;1.50;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:12:34;3.40;;;1.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:15:01;2.88;;;1.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:17:27;2.90;;;1.60;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:19:56;2.47;;;1.40;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:22:22;3.00;;;1.40;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:24:52;2.97;;;1.25;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:27:18;2.55;;;1.17;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:29:45;2.20;;;1.35;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:32:11;3.38;;;2.13;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:34:37;3.53;;;1.55;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:37:05;2.50;;;1.45;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:39:32;2.55;;;1.35;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:41:59;2.72;;;1.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:44:27;3.33;;;1.52;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:46:58;2.55;;;1.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:49:31;3.42;;;2.22;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:52:02;2.95;;;1.55;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:54:29;3.95;;;1.67;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:57:00;2.97;;;1.58;;
45618;SDS011;31343;47.520;19.144;2023-04-01T00:59:34;3.63;;;1.45;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:02:07;3.42;;;1.60;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:04:35;3.58;;;1.48;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:18:25;4.93;;;1.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:26:34;2.92;;;1.40;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:35:38;5.28;;;1.67;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:38:16;4.00;;;1.83;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:40:45;5.90;;;1.92;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:43:19;5.13;;;2.55;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:45:50;4.97;;;2.78;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:48:21;5.85;;;2.17;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:50:50;4.60;;;2.25;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:53:17;4.30;;;2.60;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:55:43;4.65;;;2.47;;
45618;SDS011;31343;47.520;19.144;2023-04-01T01:58:13;6.50;;;2.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:00:40;9.18;;;3.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:03:10;4.50;;;2.97;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:05:37;4.90;;;2.72;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:08:18;4.82;;;3.05;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:11:02;5.00;;;2.40;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:13:35;4.32;;;2.63;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:16:08;5.60;;;2.63;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:18:40;4.70;;;2.65;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:21:09;4.70;;;2.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:23:35;5.00;;;2.83;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:26:03;4.60;;;3.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:28:31;6.22;;;3.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:30:59;7.50;;;3.47;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:33:27;6.10;;;3.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:35:53;4.90;;;3.15;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:38:19;5.50;;;3.75;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:40:47;7.07;;;4.03;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:43:15;7.03;;;4.38;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:45:42;6.75;;;3.72;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:48:08;5.85;;;3.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:50:34;9.05;;;3.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:53:00;6.70;;;4.43;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:55:28;6.65;;;4.53;;
45618;SDS011;31343;47.520;19.144;2023-04-01T02:57:56;7.47;;;4.55;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:00:21;6.68;;;3.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:02:47;6.13;;;3.38;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:05:13;5.88;;;3.95;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:07:39;5.88;;;3.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:10:05;5.35;;;3.25;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:12:32;6.95;;;3.17;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:14:57;5.97;;;2.97;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:17:23;6.18;;;3.85;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:19:49;6.60;;;3.53;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:22:15;4.00;;;3.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:24:41;4.53;;;2.53;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:27:06;5.38;;;3.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:29:32;6.35;;;3.17;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:31:58;4.20;;;3.45;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:34:24;6.25;;;3.45;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:36:51;4.30;;;2.65;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:39:17;5.25;;;2.63;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:41:45;6.20;;;2.65;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:44:11;5.03;;;2.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:46:37;4.32;;;2.53;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:49:05;3.40;;;2.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:51:36;3.95;;;2.47;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:54:04;4.22;;;2.22;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:56:30;3.13;;;1.88;;
45618;SDS011;31343;47.520;19.144;2023-04-01T03:58:56;3.33;;;1.60;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:01:21;2.30;;;1.27;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:03:48;2.75;;;1.55;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:06:14;2.33;;;1.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:08:42;3.50;;;1.23;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:11:09;2.53;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:13:35;2.80;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:16:02;2.70;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:18:28;2.05;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:20:54;1.48;;;0.85;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:23:20;2.40;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:26:28;1.58;;;1.02;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:28:36;3.22;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:31:03;2.75;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:33:30;1.92;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:35:56;1.42;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:38:23;2.63;;;1.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:40:49;3.13;;;1.23;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:43:16;3.15;;;1.45;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:45:43;2.22;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:48:09;1.20;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:50:41;1.70;;;0.93;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:53:11;3.17;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:55:37;3.70;;;1.33;;
45618;SDS011;31343;47.520;19.144;2023-04-01T04:58:07;2.67;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:00:33;1.73;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:02:59;2.88;;;1.25;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:05:25;2.65;;;1.13;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:07:50;2.10;;;1.13;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:10:16;2.45;;;1.38;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:12:42;3.25;;;1.75;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:15:08;3.47;;;2.13;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:17:34;4.32;;;1.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:20:00;3.63;;;1.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:22:26;4.68;;;2.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:24:52;3.58;;;2.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:27:18;4.00;;;2.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:29:43;3.22;;;1.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:32:09;3.78;;;2.42;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:34:35;3.67;;;2.22;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:37:01;3.65;;;2.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:39:26;3.85;;;2.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:41:52;4.55;;;2.67;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:44:18;3.10;;;2.05;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:46:44;4.28;;;2.53;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:49:10;2.97;;;2.15;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:51:36;3.80;;;2.08;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:54:03;4.00;;;1.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:56:30;2.90;;;2.05;;
45618;SDS011;31343;47.520;19.144;2023-04-01T05:58:55;3.05;;;1.55;;
45618;SDS011;31343;47.520;19.144;2023-04-01T06:01:21;2.10;;;1.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T06:03:47;2.65;;;1.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T06:06:19;3.92;;;1.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T06:08:49;2.38;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T06:11:22;2.03;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T06:27:09;2.40;;;0.98;;
45618;SDS011;31343;47.520;19.144;2023-04-01T06:29:57;1.70;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T06:35:20;2.75;;;1.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T06:51:54;1.67;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T06:54:34;2.50;;;1.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T06:57:10;2.40;;;1.02;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:00:00;2.00;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:02:42;2.35;;;1.23;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:05:20;2.25;;;1.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:07:48;2.35;;;1.13;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:10:35;2.72;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:13:29;1.63;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:16:19;1.60;;;1.02;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:22:02;2.22;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:24:41;4.10;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:27:11;2.13;;;1.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:29:38;2.13;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:34:46;2.17;;;0.85;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:37:29;3.35;;;1.48;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:53:45;1.92;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-04-01T07:56:20;1.70;;;1.50;;
45618;SDS011;31343;47.520;19.144;2023-04-01T08:07:02;1.73;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-04-01T08:20:36;2.33;;;1.08;;
45618;SDS011;31343;47.520;19.144;2023-04-01T08:23:16;1.30;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T08:31:19;1.67;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T08:33:55;3.53;;;1.08;;
45618;SDS011;31343;47.520;19.144;2023-04-01T08:36:23;2.28;;;0.77;;
45618;SDS011;31343;47.520;19.144;2023-04-01T08:38:55;1.77;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T08:41:50;2.88;;;0.98;;
45618;SDS011;31343;47.520;19.144;2023-04-01T08:50:31;2.58;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T08:53:03;2.47;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T08:58:23;1.70;;;0.95;;
45618;SDS011;31343;47.520;19.144;2023-04-01T09:01:41;2.10;;;0.98;;
45618;SDS011;31343;47.520;19.144;2023-04-01T09:07:05;2.67;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T09:09:53;1.88;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-04-01T09:12:34;1.77;;;0.85;;
45618;SDS011;31343;47.520;19.144;2023-04-01T09:43:22;1.92;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T09:48:40;0.95;;;0.68;;
45618;SDS011;31343;47.520;19.144;2023-04-01T10:02:27;5.20;;;1.42;;
45618;SDS011;31343;47.520;19.144;2023-04-01T10:08:05;2.30;;;1.60;;
45618;SDS011;31343;47.520;19.144;2023-04-01T10:10:37;5.07;;;1.60;;
45618;SDS011;31343;47.520;19.144;2023-04-01T10:24:50;2.78;;;1.23;;
45618;SDS011;31343;47.520;19.144;2023-04-01T10:30:26;3.53;;;1.58;;
45618;SDS011;31343;47.520;19.144;2023-04-01T10:36:18;1.98;;;0.93;;
45618;SDS011;31343;47.520;19.144;2023-04-01T11:11:47;2.58;;;1.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T11:14:40;3.97;;;1.73;;
45618;SDS011;31343;47.520;19.144;2023-04-01T11:37:54;3.78;;;1.15;;
45618;SDS011;31343;47.520;19.144;2023-04-01T11:46:11;2.60;;;1.15;;
45618;SDS011;31343;47.520;19.144;2023-04-01T12:02:05;2.47;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T12:10:34;1.92;;;0.93;;
45618;SDS011;31343;47.520;19.144;2023-04-01T12:13:14;1.48;;;0.73;;
45618;SDS011;31343;47.520;19.144;2023-04-01T12:34:55;2.75;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T12:52:01;2.53;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T13:08:37;1.63;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T13:16:55;2.55;;;0.88;;
45618;SDS011;31343;47.520;19.144;2023-04-01T13:19:34;3.30;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T13:25:05;1.63;;;0.75;;
45618;SDS011;31343;47.520;19.144;2023-04-01T13:27:51;2.08;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T13:30:33;0.98;;;0.52;;
45618;SDS011;31343;47.520;19.144;2023-04-01T13:53:23;1.77;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T14:09:59;3.00;;;1.02;;
45618;SDS011;31343;47.520;19.144;2023-04-01T14:12:57;3.10;;;1.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T14:15:39;1.23;;;0.75;;
45618;SDS011;31343;47.520;19.144;2023-04-01T14:18:27;2.33;;;0.82;;
45618;SDS011;31343;47.520;19.144;2023-04-01T14:26:30;1.75;;;0.65;;
45618;SDS011;31343;47.520;19.144;2023-04-01T14:45:36;1.58;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T14:51:15;1.85;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T14:53:53;1.73;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T14:56:48;2.13;;;0.68;;
45618;SDS011;31343;47.520;19.144;2023-04-01T15:04:30;2.28;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T15:16:18;1.30;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T15:25:00;1.55;;;0.85;;
45618;SDS011;31343;47.520;19.144;2023-04-01T15:28:02;3.83;;;0.98;;
45618;SDS011;31343;47.520;19.144;2023-04-01T15:33:35;2.65;;;0.75;;
45618;SDS011;31343;47.520;19.144;2023-04-01T15:41:46;3.00;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T15:47:06;1.83;;;0.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T15:52:28;2.38;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-04-01T15:55:11;1.33;;;0.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T15:58:02;1.80;;;0.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T16:15:24;1.35;;;0.65;;
45618;SDS011;31343;47.520;19.144;2023-04-01T16:23:30;3.13;;;0.60;;
45618;SDS011;31343;47.520;19.144;2023-04-01T16:43:38;2.00;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T16:51:47;4.03;;;1.27;;
45618;SDS011;31343;47.520;19.144;2023-04-01T16:54:43;2.92;;;1.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T16:59:36;3.28;;;1.63;;
45618;SDS011;31343;47.520;19.144;2023-04-01T17:04:45;3.70;;;1.25;;
45618;SDS011;31343;47.520;19.144;2023-04-01T17:10:13;3.97;;;1.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T17:13:03;2.30;;;1.02;;
45618;SDS011;31343;47.520;19.144;2023-04-01T17:24:05;3.17;;;1.45;;
45618;SDS011;31343;47.520;19.144;2023-04-01T17:35:43;3.72;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T17:41:42;2.33;;;1.27;;
45618;SDS011;31343;47.520;19.144;2023-04-01T17:47:23;6.78;;;2.60;;
45618;SDS011;31343;47.520;19.144;2023-04-01T17:55:46;2.25;;;0.95;;
45618;SDS011;31343;47.520;19.144;2023-04-01T17:58:39;3.20;;;1.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T18:12:18;3.28;;;1.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T18:15:10;2.63;;;1.13;;
45618;SDS011;31343;47.520;19.144;2023-04-01T18:28:19;2.83;;;1.17;;
45618;SDS011;31343;47.520;19.144;2023-04-01T18:45:31;10.68;;;4.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T18:50:47;13.70;;;6.40;;
45618;SDS011;31343;47.520;19.144;2023-04-01T18:55:47;4.72;;;2.03;;
45618;SDS011;31343;47.520;19.144;2023-04-01T19:01:25;2.85;;;1.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T19:04:08;4.72;;;2.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T19:07:43;3.15;;;1.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T19:09:55;2.55;;;1.58;;
45618;SDS011;31343;47.520;19.144;2023-04-01T19:12:34;4.90;;;1.90;;
45618;SDS011;31343;47.520;19.144;2023-04-01T19:20:37;3.78;;;1.60;;
45618;SDS011;31343;47.520;19.144;2023-04-01T19:26:04;5.20;;;2.33;;
45618;SDS011;31343;47.520;19.144;2023-04-01T19:28:53;4.32;;;1.98;;
45618;SDS011;31343;47.520;19.144;2023-04-01T19:39:32;4.30;;;1.88;;
45618;SDS011;31343;47.520;19.144;2023-04-01T19:42:25;3.67;;;2.38;;
45618;SDS011;31343;47.520;19.144;2023-04-01T20:07:00;4.40;;;2.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T20:17:56;4.40;;;1.95;;
45618;SDS011;31343;47.520;19.144;2023-04-01T20:20:25;5.22;;;1.95;;
45618;SDS011;31343;47.520;19.144;2023-04-01T20:25:48;3.97;;;2.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T20:28:25;3.63;;;1.63;;
45618;SDS011;31343;47.520;19.144;2023-04-01T20:31:09;4.57;;;1.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T20:34:08;5.13;;;2.15;;
45618;SDS011;31343;47.520;19.144;2023-04-01T20:39:43;2.80;;;1.50;;
45618;SDS011;31343;47.520;19.144;2023-04-01T20:42:33;2.78;;;1.40;;
45618;SDS011;31343;47.520;19.144;2023-04-01T20:45:22;5.47;;;2.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T21:11:34;4.90;;;1.63;;
45618;SDS011;31343;47.520;19.144;2023-04-01T21:13:52;5.00;;;2.30;;
45618;SDS011;31343;47.520;19.144;2023-04-01T21:22:01;3.40;;;1.88;;
45618;SDS011;31343;47.520;19.144;2023-04-01T21:25:00;3.85;;;2.00;;
45618;SDS011;31343;47.520;19.144;2023-04-01T21:27:43;7.35;;;2.63;;
45618;SDS011;31343;47.520;19.144;2023-04-01T21:41:24;4.10;;;2.03;;
45618;SDS011;31343;47.520;19.144;2023-04-01T21:55:38;6.45;;;2.53;;
45618;SDS011;31343;47.520;19.144;2023-04-01T22:04:04;5.85;;;2.83;;
45618;SDS011;31343;47.520;19.144;2023-04-01T22:06:38;4.93;;;2.63;;
45618;SDS011;31343;47.520;19.144;2023-04-01T22:25:58;4.03;;;1.50;;
45618;SDS011;31343;47.520;19.144;2023-04-01T22:28:29;3.67;;;1.80;;
45618;SDS011;31343;47.520;19.144;2023-04-01T22:31:09;2.75;;;1.50;;
45618;SDS011;31343;47.520;19.144;2023-04-01T22:33:45;2.80;;;1.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T22:36:37;4.45;;;2.17;;
45618;SDS011;31343;47.520;19.144;2023-04-01T22:50:36;3.92;;;1.65;;
45618;SDS011;31343;47.520;19.144;2023-04-01T22:53:37;2.10;;;1.40;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:01:43;3.72;;;1.50;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:04:16;3.80;;;1.70;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:06:48;3.72;;;1.55;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:12:02;3.35;;;1.60;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:14:54;3.13;;;1.58;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:23:25;2.47;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:26:10;2.88;;;1.67;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:29:04;4.15;;;1.50;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:31:44;3.08;;;1.65;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:36:40;3.20;;;1.40;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:39:21;1.77;;;1.10;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:41:59;2.38;;;1.40;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:44:26;1.85;;;1.20;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:46:54;1.83;;;1.05;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:49:23;2.17;;;1.08;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:52:05;2.30;;;1.27;;
45618;SDS011;31343;47.520;19.144;2023-04-01T23:57:33;2.05;;;1.17;;
