sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-01-28T00:16:26;985.07;;;-0.39;100
69593;BME280;56796;50.122;14.468;2023-01-28T00:55:18;985.08;;;-0.41;100
69593;BME280;56796;50.122;14.468;2023-01-28T01:14:44;985.09;;;-0.38;100
69593;BME280;56796;50.122;14.468;2023-01-28T01:34:13;985.38;;;-0.37;100
69593;BME280;56796;50.122;14.468;2023-01-28T01:53:32;985.39;;;-0.34;100
69593;BME280;56796;50.122;14.468;2023-01-28T02:12:57;985.41;;;-0.36;100
69593;BME280;56796;50.122;14.468;2023-01-28T02:32:24;985.44;;;-0.33;100
69593;BME280;56796;50.122;14.468;2023-01-28T02:51:52;985.43;;;-0.3;100
69593;BME280;56796;50.122;14.468;2023-01-28T03:11:14;985.43;;;-0.29;100
69593;BME280;56796;50.122;14.468;2023-01-28T03:30:41;985.48;;;-0.27;100
69593;BME280;56796;50.122;14.468;2023-01-28T03:50:05;985.55;;;-0.2;100
69593;BME280;56796;50.122;14.468;2023-01-28T04:09:31;985.61;;;-0.18;100
69593;BME280;56796;50.122;14.468;2023-01-28T04:28:56;985.7;;;-0.17;100
69593;BME280;56796;50.122;14.468;2023-01-28T04:48:21;985.8;;;-0.12;100
69593;BME280;56796;50.122;14.468;2023-01-28T05:07:49;985.88;;;-0.09;100
69593;BME280;56796;50.122;14.468;2023-01-28T05:27:13;985.92;;;-0.08;100
69593;BME280;56796;50.122;14.468;2023-01-28T06:05:59;986.07;;;-0.1;100
69593;BME280;56796;50.122;14.468;2023-01-28T06:25:24;986.29;;;-0.1;100
69593;BME280;56796;50.122;14.468;2023-01-28T06:44:50;986.45;;;-0.12;100
69593;BME280;56796;50.122;14.468;2023-01-28T07:04:16;986.66;;;-0.04;100
69593;BME280;56796;50.122;14.468;2023-01-28T07:23:42;986.78;;;-0.16;100
69593;BME280;56796;50.122;14.468;2023-01-28T07:43:07;986.91;;;-0.26;99.3
69593;BME280;56796;50.122;14.468;2023-01-28T08:02:33;987.04;;;-0.25;98.42
69593;BME280;56796;50.122;14.468;2023-01-28T08:21:58;987.33;;;-0.27;98.18
69593;BME280;56796;50.122;14.468;2023-01-28T08:41:24;987.36;;;-0.26;98.39
69593;BME280;56796;50.122;14.468;2023-01-28T09:00:50;987.63;;;-0.31;97.71
69593;BME280;56796;50.122;14.468;2023-01-28T09:20:15;987.64;;;-0.36;96.83
69593;BME280;56796;50.122;14.468;2023-01-28T09:39:40;987.88;;;-0.35;95.5
69593;BME280;56796;50.122;14.468;2023-01-28T09:59:12;987.81;;;-0.32;95.73
69593;BME280;56796;50.122;14.468;2023-01-28T10:18:34;987.85;;;-0.34;94.25
69593;BME280;56796;50.122;14.468;2023-01-28T10:37:58;987.95;;;-0.68;94.6
69593;BME280;56796;50.122;14.468;2023-01-28T10:57:22;988.13;;;-0.85;94.01
69593;BME280;56796;50.122;14.468;2023-01-28T11:16:45;988.15;;;-0.93;93.25
69593;BME280;56796;50.122;14.468;2023-01-28T11:36:22;988.2;;;-1.01;92.16
69593;BME280;56796;50.122;14.468;2023-01-28T11:55:53;988.31;;;-1.05;91.27
69593;BME280;56796;50.122;14.468;2023-01-28T12:34:37;988.36;;;-1.25;88.54
69593;BME280;56796;50.122;14.468;2023-01-28T12:53:59;988.41;;;-1.44;87.81
69593;BME280;56796;50.122;14.468;2023-01-28T13:13:26;988.42;;;-1.41;87.48
69593;BME280;56796;50.122;14.468;2023-01-28T13:32:54;988.41;;;-1.65;86.51
69593;BME280;56796;50.122;14.468;2023-01-28T13:52:15;988.62;;;-1.78;86.24
69593;BME280;56796;50.122;14.468;2023-01-28T14:31:08;989.14;;;-2.09;85.3
69593;BME280;56796;50.122;14.468;2023-01-28T14:50:26;989.31;;;-2.26;84.53
69593;BME280;56796;50.122;14.468;2023-01-28T15:09:47;989.52;;;-2.38;83.94
69593;BME280;56796;50.122;14.468;2023-01-28T15:48:36;989.77;;;-2.69;83.74
69593;BME280;56796;50.122;14.468;2023-01-28T16:08:06;989.98;;;-2.69;83.94
69593;BME280;56796;50.122;14.468;2023-01-28T16:27:22;990.09;;;-2.63;84
69593;BME280;56796;50.122;14.468;2023-01-28T16:46:47;990.19;;;-2.77;82.81
69593;BME280;56796;50.122;14.468;2023-01-28T17:06:12;990.23;;;-2.78;82.8
69593;BME280;56796;50.122;14.468;2023-01-28T17:25:36;990.07;;;-2.79;82.46
69593;BME280;56796;50.122;14.468;2023-01-28T17:45:02;990.2;;;-2.87;82.25
69593;BME280;56796;50.122;14.468;2023-01-28T18:04:27;990.29;;;-2.92;82.11
69593;BME280;56796;50.122;14.468;2023-01-28T18:23:52;990.49;;;-2.77;82.61
69593;BME280;56796;50.122;14.468;2023-01-28T18:43:17;990.57;;;-2.86;82.02
69593;BME280;56796;50.122;14.468;2023-01-28T19:02:50;990.79;;;-2.83;82.04
69593;BME280;56796;50.122;14.468;2023-01-28T19:22:01;990.85;;;-2.91;82.19
69593;BME280;56796;50.122;14.468;2023-01-28T19:41:26;990.97;;;-2.86;82.33
69593;BME280;56796;50.122;14.468;2023-01-28T20:00:51;991.13;;;-2.86;82.39
69593;BME280;56796;50.122;14.468;2023-01-28T20:20:18;991.25;;;-2.95;82.23
69593;BME280;56796;50.122;14.468;2023-01-28T20:59:02;991.33;;;-2.88;82.95
69593;BME280;56796;50.122;14.468;2023-01-28T21:18:27;991.3;;;-2.95;82.32
69593;BME280;56796;50.122;14.468;2023-01-28T21:37:52;991.24;;;-2.88;82.75
69593;BME280;56796;50.122;14.468;2023-01-28T21:57:25;991.43;;;-2.85;83.08
69593;BME280;56796;50.122;14.468;2023-01-28T22:16:33;991.59;;;-2.83;83.06
69593;BME280;56796;50.122;14.468;2023-01-28T22:35:58;991.52;;;-2.89;82.34
69593;BME280;56796;50.122;14.468;2023-01-28T22:55:26;991.43;;;-2.98;81.5
69593;BME280;56796;50.122;14.468;2023-01-28T23:14:43;991.27;;;-2.98;80.67
69593;BME280;56796;50.122;14.468;2023-01-28T23:34:09;991.2;;;-3;79.96
69593;BME280;56796;50.122;14.468;2023-01-28T23:53:35;991.23;;;-2.91;80.5
