sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:00:57;16.27;;;9.15;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:03:22;18.33;;;8.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:05:48;19.40;;;8.90;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:08:13;14.88;;;8.07;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:10:41;18.20;;;7.80;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:13:07;13.07;;;7.55;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:15:33;16.33;;;8.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:17:59;17.45;;;8.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:20:24;18.50;;;8.55;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:22:50;17.10;;;8.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:25:16;14.45;;;8.00;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:27:43;13.55;;;7.47;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:30:09;13.75;;;7.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:32:36;12.57;;;6.93;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:35:01;12.85;;;6.72;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:37:27;14.75;;;7.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:39:52;13.95;;;7.13;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:42:18;16.33;;;7.38;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:44:44;12.13;;;7.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:47:09;16.50;;;6.75;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:49:35;12.75;;;6.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:52:00;12.32;;;6.68;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:54:26;12.35;;;6.60;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:56:51;11.60;;;6.18;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T00:59:17;11.18;;;6.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:01:42;12.25;;;6.72;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:04:08;14.65;;;7.15;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:06:34;12.10;;;6.30;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:09:01;13.60;;;6.30;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:11:27;13.77;;;6.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:13:53;14.73;;;6.78;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:16:20;12.88;;;7.00;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:18:47;16.38;;;7.60;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:21:17;9.85;;;5.97;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:23:45;15.52;;;7.57;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:26:12;9.93;;;6.22;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:28:39;15.68;;;6.88;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:31:09;10.80;;;6.25;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:33:35;12.88;;;6.10;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:36:01;11.95;;;6.20;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:38:26;11.80;;;6.30;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:40:52;11.93;;;5.93;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:46:49;12.75;;;5.97;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:48:59;12.60;;;5.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:51:38;15.00;;;6.00;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:54:06;11.27;;;5.57;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:56:54;10.15;;;5.20;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T01:59:28;12.63;;;5.82;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:01:56;13.10;;;6.07;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:04:24;11.80;;;5.43;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:06:55;11.32;;;6.25;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:09:22;10.05;;;6.20;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:11:48;10.02;;;5.78;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:14:14;12.65;;;6.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:16:52;10.95;;;5.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:40:26;10.55;;;5.57;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:45:47;12.32;;;6.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:51:02;9.77;;;5.82;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:53:31;7.60;;;5.15;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:56:02;8.68;;;5.03;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T02:58:31;9.77;;;5.53;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:00:59;12.00;;;5.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:03:26;10.52;;;6.30;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:05:54;12.45;;;6.63;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:08:29;11.05;;;5.57;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:11:01;11.48;;;6.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:13:29;12.07;;;5.88;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:15:58;11.80;;;5.68;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:18:30;10.10;;;5.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:21:00;9.00;;;4.95;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:23:39;10.45;;;6.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:26:14;13.70;;;5.32;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:28:47;9.52;;;5.35;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:31:16;9.27;;;5.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:33:44;9.18;;;5.00;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:36:12;9.90;;;4.80;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:42:01;6.28;;;4.35;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:44:37;9.65;;;4.90;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:47:18;6.60;;;4.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:49:50;11.20;;;4.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:52:19;6.93;;;4.53;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:54:48;9.80;;;4.57;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:57:22;8.20;;;4.47;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T03:59:52;8.65;;;4.82;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:02:18;11.07;;;4.80;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:04:46;11.77;;;4.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:07:13;9.23;;;4.82;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:09:39;8.45;;;4.55;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:12:28;12.02;;;4.75;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:14:52;9.13;;;4.65;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:17:18;14.85;;;5.32;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:19:44;8.52;;;4.80;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:22:11;9.00;;;4.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:24:36;7.57;;;4.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:27:02;8.45;;;4.75;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:29:28;9.45;;;4.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:31:53;11.35;;;4.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:34:19;9.80;;;5.13;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:36:44;6.22;;;4.03;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:39:10;9.60;;;4.60;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:41:35;10.20;;;4.80;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:44:01;9.43;;;4.53;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:46:27;11.63;;;4.55;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:48:52;11.23;;;4.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:51:18;7.50;;;4.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:53:43;8.15;;;4.15;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:56:09;6.97;;;3.83;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T04:58:35;9.95;;;4.35;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:01:05;12.65;;;5.68;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:03:34;7.65;;;4.82;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:05:59;8.73;;;4.00;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:08:25;8.43;;;4.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:10:51;12.05;;;4.75;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:13:16;9.90;;;4.72;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:15:42;9.45;;;4.10;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:18:07;8.55;;;4.63;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:20:33;10.05;;;4.38;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:22:58;9.77;;;4.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:25:25;10.88;;;5.35;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:27:51;9.70;;;4.32;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:30:16;8.13;;;4.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:32:42;6.22;;;3.92;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:35:07;9.30;;;4.78;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:37:33;12.90;;;4.75;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:39:58;8.88;;;4.25;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:42:47;8.95;;;5.18;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:45:13;10.70;;;4.63;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:47:39;9.75;;;4.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:50:04;13.05;;;4.55;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:52:30;10.52;;;4.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:54:55;8.50;;;3.90;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:57:21;6.80;;;3.80;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T05:59:46;9.52;;;4.03;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:02:13;8.73;;;4.47;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:04:39;8.25;;;3.83;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:07:05;11.60;;;4.38;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:09:30;7.60;;;4.25;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:11:56;7.60;;;3.67;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:14:22;11.38;;;4.07;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:16:47;7.00;;;3.75;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:19:13;7.07;;;3.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:21:38;7.78;;;3.63;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:24:04;8.50;;;4.20;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:26:29;8.65;;;3.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:28:55;10.15;;;4.38;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:31:21;7.38;;;4.20;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:33:46;8.10;;;4.15;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:36:12;7.97;;;3.80;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:38:37;6.88;;;3.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:41:03;9.05;;;4.20;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:43:28;8.90;;;4.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:45:54;10.48;;;4.45;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:48:20;8.55;;;4.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:50:45;9.23;;;4.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:53:11;6.75;;;3.95;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:55:36;10.80;;;4.68;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T06:58:02;10.02;;;4.32;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:00:27;7.50;;;4.35;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:02:56;7.80;;;4.43;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:05:23;9.35;;;4.75;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:07:50;6.13;;;4.20;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:10:16;10.20;;;4.78;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:12:42;9.32;;;4.68;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:15:08;9.93;;;4.63;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:17:34;7.10;;;4.28;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:20:00;11.07;;;4.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:22:25;8.98;;;4.47;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:24:51;10.60;;;5.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:27:16;14.73;;;5.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:29:43;11.23;;;4.65;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:32:08;10.65;;;5.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:34:34;11.95;;;5.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:36:59;9.77;;;5.18;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:39:25;12.13;;;6.00;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:41:51;12.93;;;6.10;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:44:16;13.20;;;6.22;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:46:42;15.80;;;8.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:49:12;15.35;;;7.30;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:51:38;11.93;;;6.53;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:54:04;17.98;;;6.60;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:56:29;10.82;;;5.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T07:58:57;9.63;;;5.00;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:01:23;9.48;;;5.10;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:03:49;9.38;;;5.47;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:06:14;11.40;;;4.43;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:08:40;10.45;;;5.22;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:11:06;9.10;;;4.57;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:13:32;13.18;;;5.22;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:15:58;12.65;;;4.97;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:18:23;9.20;;;4.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:20:49;8.15;;;4.22;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:23:15;9.30;;;4.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:25:40;9.30;;;5.00;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:28:06;7.53;;;4.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:30:31;9.13;;;5.07;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:32:57;13.02;;;4.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:35:23;14.57;;;5.32;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:37:48;11.63;;;5.75;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:40:14;8.15;;;4.75;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:42:40;10.45;;;4.88;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:45:05;10.32;;;5.45;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:47:32;9.63;;;5.32;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:49:58;10.82;;;5.78;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:52:23;12.27;;;6.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:54:49;10.23;;;6.53;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:57:15;16.90;;;7.28;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T08:59:41;11.88;;;5.82;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:02:08;11.65;;;6.35;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:04:38;11.95;;;6.47;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:07:04;15.68;;;6.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:09:29;10.35;;;6.35;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:11:55;13.43;;;8.02;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:14:29;12.27;;;7.47;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:16:55;10.48;;;6.75;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:19:21;12.90;;;7.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:21:46;12.95;;;7.63;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:24:15;14.57;;;7.60;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:26:42;10.23;;;6.82;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:29:08;14.27;;;7.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:31:34;13.80;;;6.43;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:33:59;13.50;;;6.47;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:36:25;13.48;;;6.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:38:51;9.57;;;6.15;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:41:24;11.95;;;5.57;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:46:44;11.32;;;6.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:51:57;9.43;;;5.22;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:54:34;13.57;;;6.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:57:10;10.13;;;5.25;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T09:59:38;24.40;;;6.68;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:02:19;13.77;;;5.60;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:07:31;12.07;;;8.10;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:10:24;11.68;;;5.95;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:18:31;11.85;;;6.18;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:21:03;9.98;;;5.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:23:38;9.40;;;5.53;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:26:06;7.90;;;4.78;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:32:01;9.25;;;5.07;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:34:26;10.93;;;5.22;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:37:26;8.20;;;4.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:39:52;10.55;;;4.90;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:42:19;15.73;;;5.75;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:44:55;10.52;;;4.65;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:47:24;7.35;;;4.68;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:50:00;9.43;;;4.82;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:52:32;8.32;;;3.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:55:05;5.82;;;3.55;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T10:57:36;15.13;;;5.65;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:00:48;14.02;;;5.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:03:06;10.93;;;3.88;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:05:35;15.68;;;3.47;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:08:01;9.35;;;3.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:13:24;9.48;;;3.55;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:15:53;9.75;;;3.30;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:18:35;8.50;;;3.47;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:21:10;12.35;;;3.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:23:43;10.65;;;3.20;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:26:33;9.05;;;2.58;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:29:24;13.48;;;3.33;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:34:55;5.97;;;2.00;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:37:36;5.63;;;1.95;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:42:32;6.80;;;2.47;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:56:18;6.03;;;2.20;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T11:59:21;8.05;;;2.22;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T12:04:57;6.05;;;2.10;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T12:07:42;9.50;;;2.00;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T12:15:42;9.68;;;2.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T12:24:08;6.10;;;2.25;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T12:30:31;5.03;;;1.92;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T12:32:44;8.85;;;2.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T12:40:40;12.07;;;2.30;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T12:45:44;8.50;;;2.67;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T12:48:18;8.23;;;2.38;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T12:50:49;10.95;;;2.38;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T12:53:36;8.88;;;3.17;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T12:56:10;12.82;;;3.13;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:01:18;11.70;;;2.55;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:04:02;7.38;;;2.83;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:09:29;13.32;;;3.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:12:04;11.82;;;2.97;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:14:32;12.07;;;3.20;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:19:47;14.55;;;3.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:22:15;13.27;;;2.72;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:24:44;12.43;;;3.00;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:27:58;12.43;;;2.83;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:30:20;11.73;;;3.03;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:33:03;11.73;;;2.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:35:54;13.02;;;2.45;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:44:14;12.02;;;2.83;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:46:48;10.80;;;2.78;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:49:19;16.85;;;3.20;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:51:57;14.07;;;3.22;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:54:27;18.83;;;3.28;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:56:59;12.88;;;2.83;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T13:59:39;14.27;;;2.72;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:07:25;14.55;;;2.63;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:10:20;14.43;;;2.78;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:15:18;12.93;;;2.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:17:57;14.52;;;2.78;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:20:44;12.95;;;2.90;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:23:25;13.35;;;2.45;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:25:57;9.38;;;2.33;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:28:28;8.50;;;2.60;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:31:06;14.23;;;2.92;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:36:34;14.90;;;2.83;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:44:30;10.93;;;2.67;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:47:32;12.50;;;3.00;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:50:07;12.50;;;2.67;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:56:10;11.20;;;2.90;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T14:58:44;8.15;;;2.55;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:02:06;11.13;;;3.08;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:06:38;12.40;;;2.92;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:09:16;11.15;;;2.90;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:11:57;12.73;;;3.35;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:14:24;14.65;;;3.10;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:16:53;14.18;;;3.42;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:19:22;18.30;;;4.20;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:21:49;13.27;;;3.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:24:16;23.27;;;4.18;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:26:49;19.35;;;3.83;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:29:18;17.90;;;3.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:31:46;12.23;;;3.05;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:34:37;14.98;;;3.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:40:07;13.65;;;3.53;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:48:03;14.05;;;2.97;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:50:38;13.57;;;2.78;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:53:06;15.15;;;3.13;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:55:46;11.05;;;2.70;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T15:58:18;12.60;;;2.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:00:51;11.88;;;3.10;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:03:20;10.45;;;2.40;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:06:29;10.30;;;2.60;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:09:03;11.48;;;2.35;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:11:37;10.05;;;2.63;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:14:08;13.30;;;3.08;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:16:37;15.25;;;3.53;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:19:21;10.82;;;2.83;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:27:18;13.60;;;3.45;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:30:33;13.80;;;3.13;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:35:51;12.68;;;3.28;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:38:36;13.18;;;3.45;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:41:20;11.55;;;2.80;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:44:04;14.45;;;3.08;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:46:48;17.40;;;3.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:49:32;14.50;;;4.10;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:52:16;14.73;;;3.67;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:54:42;10.32;;;3.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:57:07;15.68;;;3.80;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T16:59:36;16.55;;;3.95;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T17:02:02;14.63;;;3.60;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T17:04:27;17.73;;;3.85;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T17:06:53;14.52;;;3.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T17:09:18;15.52;;;3.50;;
69703;SDS011;56967;43.538;-5.646;2023-02-03T17:11:47;19.27;;;4.32;;