sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44842;SDS011;31884;52.538;13.820;2022-12-10T00:01:30;31.08;;;13.23;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:03:57;25.70;;;11.57;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:06:24;29.00;;;11.45;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:08:54;24.38;;;11.50;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:11:21;25.73;;;11.82;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:13:48;29.02;;;11.98;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:16:15;27.75;;;12.35;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:18:43;27.85;;;12.43;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:21:10;24.85;;;11.98;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:23:37;31.05;;;12.90;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:26:04;28.75;;;12.68;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:28:31;30.67;;;13.23;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:31:01;26.40;;;11.95;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:33:31;25.05;;;11.93;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:36:01;30.33;;;11.77;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:38:28;28.63;;;12.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:40:54;29.13;;;12.68;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:43:19;26.45;;;11.73;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:45:44;28.05;;;13.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:48:10;22.08;;;11.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:50:36;30.02;;;12.23;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:53:01;25.40;;;11.70;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:55:26;24.25;;;10.70;;
44842;SDS011;31884;52.538;13.820;2022-12-10T00:57:52;23.80;;;10.88;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:00:17;24.52;;;11.48;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:02:43;23.83;;;11.40;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:05:08;29.73;;;12.65;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:07:34;26.20;;;11.77;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:09:59;27.38;;;12.40;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:12:25;24.88;;;11.48;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:14:50;27.73;;;12.20;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:17:16;28.23;;;11.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:19:41;24.95;;;11.45;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:22:07;21.40;;;9.65;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:24:32;23.35;;;10.43;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:26:58;21.98;;;9.90;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:29:23;25.55;;;10.88;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:31:50;26.08;;;11.40;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:34:17;23.55;;;11.43;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:36:43;27.02;;;11.05;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:39:10;30.65;;;12.48;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:41:46;23.67;;;10.90;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:46:44;23.95;;;10.88;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:49:15;26.02;;;11.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:51:44;22.17;;;9.77;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:54:12;25.88;;;11.45;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:56:43;25.38;;;12.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T01:59:11;27.30;;;12.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:01:45;29.58;;;13.40;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:06:54;24.02;;;12.50;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:12:15;26.10;;;11.43;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:14:55;22.73;;;11.38;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:17:33;24.35;;;11.82;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:20:07;30.60;;;13.50;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:22:39;25.30;;;10.98;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:25:10;30.48;;;12.90;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:30:28;31.83;;;13.52;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:32:56;29.48;;;12.77;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:35:24;28.55;;;13.25;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:37:53;28.65;;;12.63;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:40:24;26.65;;;13.13;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:42:52;26.05;;;11.70;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:45:18;24.05;;;12.35;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:47:46;24.90;;;11.50;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:50:13;24.77;;;11.77;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:52:41;24.50;;;11.75;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:55:08;27.88;;;12.40;;
44842;SDS011;31884;52.538;13.820;2022-12-10T02:57:39;27.45;;;12.20;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:00:19;26.67;;;13.25;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:05:42;25.63;;;11.63;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:13:37;28.08;;;14.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:16:08;27.75;;;14.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:18:35;30.30;;;13.60;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:21:03;29.85;;;14.27;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:23:31;32.47;;;14.02;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:25:59;37.75;;;16.15;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:28:26;31.02;;;14.80;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:30:55;34.78;;;15.82;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:33:22;34.60;;;14.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:35:48;27.13;;;13.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:38:14;27.45;;;12.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:40:40;30.48;;;13.95;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:43:07;29.20;;;13.38;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:45:32;29.85;;;13.57;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:47:58;32.40;;;13.75;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:50:23;37.67;;;15.15;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:52:48;32.92;;;15.05;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:55:14;38.65;;;14.13;;
44842;SDS011;31884;52.538;13.820;2022-12-10T03:57:40;31.25;;;13.27;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:00:06;28.50;;;11.75;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:02:32;23.60;;;9.55;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:04:57;27.23;;;11.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:07:23;23.50;;;11.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:09:48;24.63;;;11.68;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:12:14;24.20;;;10.82;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:14:39;23.50;;;10.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:17:23;28.90;;;10.95;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:19:49;21.75;;;9.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:22:14;31.58;;;11.85;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:24:58;25.88;;;10.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:27:43;21.50;;;8.98;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:30:10;26.05;;;10.75;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:32:37;27.10;;;9.80;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:35:02;26.02;;;11.38;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:37:29;25.25;;;11.90;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:39:54;27.50;;;11.45;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:42:21;25.75;;;12.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:44:47;25.73;;;10.65;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:47:13;23.65;;;10.48;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:49:39;27.80;;;11.70;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:52:06;23.08;;;10.48;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:54:32;22.67;;;10.20;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:56:58;25.58;;;11.55;;
44842;SDS011;31884;52.538;13.820;2022-12-10T04:59:24;23.65;;;11.85;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:01:49;20.77;;;11.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:04:16;19.23;;;9.60;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:06:43;20.63;;;10.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:09:12;20.02;;;10.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:11:37;17.55;;;8.65;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:14:03;21.73;;;9.85;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:16:30;25.85;;;10.40;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:18:57;20.83;;;9.20;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:21:24;21.63;;;9.45;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:24:10;22.48;;;10.45;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:26:36;19.85;;;10.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:29:01;24.13;;;10.57;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:31:28;22.65;;;10.57;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:33:55;21.05;;;9.25;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:36:23;22.27;;;9.15;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:38:50;21.20;;;9.25;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:41:17;22.05;;;9.85;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:43:45;16.77;;;8.25;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:46:12;21.30;;;8.75;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:48:40;21.63;;;9.55;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:51:07;21.73;;;9.57;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:53:34;17.45;;;8.77;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:56:04;22.23;;;10.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T05:58:31;18.38;;;8.90;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:00:57;18.40;;;8.60;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:03:23;29.48;;;11.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:05:51;21.60;;;9.60;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:08:16;19.25;;;9.68;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:10:42;21.73;;;10.02;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:13:07;25.38;;;10.38;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:15:33;26.80;;;10.70;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:17:59;19.55;;;8.95;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:20:25;21.65;;;9.80;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:22:51;19.48;;;9.32;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:25:17;17.90;;;8.57;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:27:43;21.63;;;9.52;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:30:09;20.55;;;9.70;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:32:35;24.02;;;12.02;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:35:01;27.35;;;12.52;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:37:26;20.73;;;10.25;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:39:52;20.30;;;10.82;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:42:21;24.92;;;10.30;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:44:46;21.98;;;10.43;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:47:12;20.95;;;10.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:49:38;26.17;;;10.68;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:52:04;22.85;;;10.48;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:54:30;22.05;;;10.50;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:56:56;20.63;;;10.88;;
44842;SDS011;31884;52.538;13.820;2022-12-10T06:59:22;24.55;;;11.23;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:01:47;23.85;;;10.93;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:04:13;18.15;;;9.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:06:39;16.33;;;9.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:09:05;24.95;;;12.60;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:11:30;17.42;;;8.80;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:13:57;21.92;;;10.52;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:16:24;18.08;;;9.75;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:18:52;20.13;;;10.38;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:21:20;17.92;;;9.75;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:23:51;18.77;;;9.27;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:26:18;17.85;;;9.30;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:28:44;18.40;;;9.65;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:31:10;18.60;;;9.32;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:33:35;22.80;;;10.65;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:36:05;23.55;;;12.13;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:38:32;24.10;;;12.27;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:40:57;21.60;;;12.27;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:43:40;20.60;;;11.48;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:46:16;21.63;;;11.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:48:44;20.10;;;10.85;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:51:11;19.50;;;10.93;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:53:37;22.33;;;11.25;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:56:04;22.45;;;11.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T07:58:30;20.48;;;10.20;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:00:56;23.00;;;11.38;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:03:21;21.38;;;10.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:05:48;21.30;;;10.52;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:10:50;20.30;;;11.40;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:13:15;23.35;;;11.30;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:15:41;18.73;;;9.98;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:18:06;22.17;;;10.88;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:20:31;18.85;;;11.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:22:57;18.13;;;9.65;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:25:22;19.02;;;11.65;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:27:48;18.17;;;10.65;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:30:13;21.23;;;11.90;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:32:39;19.40;;;10.15;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:35:04;18.08;;;10.70;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:37:30;20.60;;;10.50;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:39:56;21.13;;;10.73;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:42:21;18.67;;;11.05;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:44:46;16.30;;;9.73;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:47:12;17.67;;;9.77;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:49:37;19.63;;;11.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:52:03;19.30;;;10.48;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:54:28;18.10;;;10.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:56:54;21.33;;;11.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T08:59:19;21.05;;;11.02;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:01:45;22.00;;;9.40;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:04:10;20.83;;;11.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:06:37;18.73;;;10.38;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:09:03;16.92;;;9.20;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:11:30;18.52;;;9.77;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:13:57;19.15;;;10.68;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:16:28;17.60;;;10.52;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:18:59;18.40;;;11.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:21:25;22.58;;;11.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:23:51;16.90;;;11.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:26:17;17.17;;;10.52;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:28:43;19.60;;;11.05;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:31:10;18.67;;;11.20;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:33:37;16.90;;;10.23;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:36:04;21.77;;;11.95;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:38:33;21.88;;;10.75;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:46:05;20.83;;;11.60;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:51:29;26.25;;;13.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:53:59;18.70;;;9.98;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:56:30;20.73;;;11.25;;
44842;SDS011;31884;52.538;13.820;2022-12-10T09:58:59;20.25;;;11.70;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:01:28;20.77;;;9.93;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:03:55;22.55;;;12.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:06:21;24.38;;;12.68;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:08:51;21.33;;;11.73;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:11:20;21.20;;;11.02;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:16:26;21.30;;;12.35;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:21:39;28.83;;;15.32;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:24:07;27.25;;;14.55;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:26:39;29.17;;;14.75;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:29:06;22.67;;;13.43;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:31:34;26.08;;;13.82;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:34:04;20.17;;;12.23;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:36:36;21.55;;;12.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:39:07;23.75;;;13.68;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:41:52;25.08;;;13.90;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:44:20;20.42;;;11.77;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:46:48;22.05;;;11.85;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:49:23;21.48;;;11.05;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:51:50;19.70;;;10.73;;
44842;SDS011;31884;52.538;13.820;2022-12-10T10:59:34;22.85;;;11.60;;
44842;SDS011;31884;52.538;13.820;2022-12-10T11:02:20;23.35;;;12.75;;
44842;SDS011;31884;52.538;13.820;2022-12-10T11:05:07;19.75;;;11.68;;
44842;SDS011;31884;52.538;13.820;2022-12-10T11:07:45;22.50;;;12.93;;
44842;SDS011;31884;52.538;13.820;2022-12-10T11:12:54;25.52;;;14.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T11:15:35;23.25;;;13.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T11:23:28;25.48;;;13.43;;
44842;SDS011;31884;52.538;13.820;2022-12-10T11:34:29;29.48;;;15.65;;
44842;SDS011;31884;52.538;13.820;2022-12-10T11:45:28;22.90;;;12.15;;
44842;SDS011;31884;52.538;13.820;2022-12-10T11:48:12;22.15;;;12.60;;
44842;SDS011;31884;52.538;13.820;2022-12-10T11:50:46;21.33;;;12.70;;
44842;SDS011;31884;52.538;13.820;2022-12-10T11:53:36;26.55;;;13.30;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:04:28;25.05;;;13.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:07:15;26.15;;;14.40;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:13:08;23.67;;;13.20;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:15:49;26.27;;;14.23;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:18:32;27.25;;;15.30;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:21:13;23.48;;;13.27;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:26:38;22.77;;;12.70;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:31:39;21.70;;;11.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:34:14;21.48;;;11.63;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:36:45;20.15;;;11.07;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:39:28;20.55;;;12.27;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:42:01;20.63;;;10.93;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:45:00;18.23;;;10.13;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:47:50;21.52;;;11.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:50:28;21.25;;;11.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:53:01;21.67;;;11.85;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:55:32;23.23;;;11.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T12:58:11;21.80;;;11.38;;
44842;SDS011;31884;52.538;13.820;2022-12-10T13:00:48;23.08;;;11.82;;
44842;SDS011;31884;52.538;13.820;2022-12-10T13:03:35;23.60;;;11.90;;
44842;SDS011;31884;52.538;13.820;2022-12-10T13:06:17;20.30;;;12.80;;
44842;SDS011;31884;52.538;13.820;2022-12-10T13:08:52;19.83;;;10.88;;
44842;SDS011;31884;52.538;13.820;2022-12-10T13:11:40;20.98;;;12.48;;
44842;SDS011;31884;52.538;13.820;2022-12-10T13:16:34;19.60;;;11.40;;
44842;SDS011;31884;52.538;13.820;2022-12-10T13:29:47;17.30;;;9.88;;
44842;SDS011;31884;52.538;13.820;2022-12-10T13:37:34;22.73;;;13.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T13:43:23;26.27;;;13.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T13:46:23;23.05;;;13.15;;
44842;SDS011;31884;52.538;13.820;2022-12-10T13:49:12;27.40;;;13.35;;
44842;SDS011;31884;52.538;13.820;2022-12-10T13:51:49;21.07;;;10.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:00:07;21.13;;;11.73;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:03:01;26.48;;;11.95;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:05:55;25.67;;;13.35;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:08:33;20.13;;;9.32;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:11:01;29.95;;;13.80;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:13:40;24.75;;;13.02;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:16:10;30.08;;;13.02;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:18:38;27.15;;;13.23;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:21:08;28.15;;;12.80;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:23:36;33.42;;;15.02;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:26:18;29.48;;;13.88;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:28:55;25.48;;;12.20;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:31:25;30.17;;;12.95;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:33:51;36.28;;;15.25;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:36:23;29.98;;;14.38;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:38:52;36.92;;;15.70;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:41:19;32.42;;;13.93;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:43:47;40.55;;;15.38;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:46:14;35.03;;;15.35;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:48:48;36.67;;;15.68;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:51:16;36.28;;;13.68;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:53:45;33.03;;;14.00;;
44842;SDS011;31884;52.538;13.820;2022-12-10T14:56:14;32.40;;;13.30;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:01:30;34.38;;;12.88;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:04:01;33.45;;;12.77;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:06:32;36.75;;;13.13;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:09:00;30.92;;;12.35;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:11:26;35.03;;;12.98;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:13:53;33.17;;;13.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:16:38;38.75;;;13.18;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:19:16;40.30;;;13.02;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:21:43;30.88;;;11.63;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:24:13;41.53;;;13.35;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:26:43;41.33;;;13.30;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:31:49;33.72;;;11.73;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:34:20;30.38;;;11.25;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:36:50;36.72;;;12.32;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:39:21;33.75;;;11.52;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:41:52;33.75;;;12.23;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:47:03;29.08;;;11.98;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:49:47;32.45;;;11.68;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:54:42;35.53;;;12.30;;
44842;SDS011;31884;52.538;13.820;2022-12-10T15:59:43;39.95;;;13.88;;
44842;SDS011;31884;52.538;13.820;2022-12-10T16:05:09;32.88;;;11.82;;
44842;SDS011;31884;52.538;13.820;2022-12-10T16:07:37;43.00;;;13.48;;
44842;SDS011;31884;52.538;13.820;2022-12-10T16:10:03;32.67;;;12.60;;
44842;SDS011;31884;52.538;13.820;2022-12-10T16:12:29;38.80;;;13.95;;
44842;SDS011;31884;52.538;13.820;2022-12-10T16:14:56;33.47;;;14.45;;
44842;SDS011;31884;52.538;13.820;2022-12-10T16:17:25;36.72;;;14.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T16:19:51;29.08;;;12.27;;
44842;SDS011;31884;52.538;13.820;2022-12-10T16:22:18;35.75;;;13.10;;
44842;SDS011;31884;52.538;13.820;2022-12-10T16:24:44;27.85;;;11.55;;
44842;SDS011;31884;52.538;13.820;2022-12-10T16:27:12;34.92;;;12.38;;
44842;SDS011;31884;52.538;13.820;2022-12-10T16:29:39;26.95;;;10.57;;