sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4001;SDS011;2015;48.670;9.060;2023-11-22T00:00:22;12.37;;;7.90;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:02:54;6.87;;;6.13;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:05:26;6.03;;;5.53;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:07:58;8.43;;;6.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:10:30;10.60;;;7.07;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:13:01;6.30;;;5.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:15:33;8.83;;;6.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:18:07;10.93;;;7.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:20:39;7.37;;;6.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:23:11;7.80;;;5.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:25:44;8.67;;;6.27;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:28:16;5.20;;;4.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:30:48;5.43;;;4.90;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:33:20;8.00;;;5.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:35:52;5.23;;;4.73;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:38:28;6.00;;;5.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:41:00;8.23;;;4.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:43:33;4.50;;;3.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:46:05;3.70;;;3.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:48:37;4.67;;;2.90;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:51:09;3.53;;;3.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:53:42;3.00;;;2.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:56:13;3.03;;;2.73;;
4001;SDS011;2015;48.670;9.060;2023-11-22T00:58:45;4.47;;;3.00;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:01:17;3.30;;;3.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:03:49;4.10;;;3.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:06:21;3.03;;;2.83;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:08:54;4.10;;;3.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:11:26;4.40;;;3.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:13:57;3.73;;;3.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:16:29;4.90;;;4.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:19:01;4.67;;;4.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:21:32;3.93;;;3.63;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:24:04;5.00;;;4.57;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:26:37;4.30;;;3.90;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:29:10;7.63;;;5.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:31:43;5.80;;;4.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:34:15;6.37;;;5.13;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:36:51;7.50;;;5.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:39:23;5.90;;;5.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:41:54;7.72;;;5.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:44:27;6.57;;;5.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:46:59;5.13;;;4.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:49:30;5.83;;;4.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:52:03;10.43;;;6.13;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:54:36;7.43;;;4.83;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:57:08;5.67;;;5.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T01:59:40;7.68;;;5.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:02:13;6.03;;;5.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:04:45;5.27;;;4.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:07:17;6.10;;;5.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:09:48;8.00;;;7.00;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:12:20;7.63;;;6.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:14:52;8.47;;;6.87;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:17:24;7.90;;;5.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:19:56;11.20;;;6.57;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:22:29;15.73;;;8.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:25:00;7.03;;;5.90;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:27:32;8.40;;;6.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:30:04;6.43;;;5.83;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:32:37;8.98;;;6.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:35:10;7.70;;;6.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:37:42;8.67;;;6.37;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:40:19;7.73;;;5.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:42:53;7.80;;;6.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:45:26;7.97;;;6.43;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:47:58;7.10;;;4.93;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:50:32;7.87;;;5.73;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:53:05;8.07;;;5.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:55:38;8.90;;;6.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T02:58:11;7.43;;;6.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:00:44;6.43;;;5.37;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:03:22;8.90;;;5.83;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:05:55;9.13;;;6.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:08:27;9.97;;;5.73;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:10:59;5.83;;;4.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:13:30;6.80;;;5.27;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:16:02;8.60;;;4.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:18:35;7.93;;;6.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:21:07;7.23;;;6.43;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:23:39;6.73;;;5.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:26:11;6.27;;;5.63;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:28:43;9.20;;;6.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:31:15;6.67;;;5.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:33:48;6.80;;;5.43;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:36:20;8.70;;;7.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:38:53;7.40;;;5.07;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:41:25;10.63;;;5.73;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:43:56;8.30;;;5.87;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:46:28;6.93;;;6.37;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:49:00;11.80;;;6.67;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:51:32;8.53;;;5.87;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:54:04;11.50;;;7.00;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:56:36;9.90;;;7.07;;
4001;SDS011;2015;48.670;9.060;2023-11-22T03:59:08;8.33;;;6.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:01:40;8.80;;;6.53;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:04:12;6.50;;;5.37;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:06:43;7.43;;;6.00;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:09:15;11.83;;;6.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:11:51;8.95;;;6.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:14:23;7.63;;;5.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:16:55;9.77;;;6.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:19:27;7.03;;;5.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:21:59;18.50;;;6.43;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:24:31;9.33;;;5.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:27:03;9.17;;;6.37;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:29:35;11.50;;;8.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:32:07;15.77;;;8.43;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:34:39;9.20;;;6.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:37:10;10.50;;;6.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:39:42;15.93;;;8.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:42:14;8.77;;;6.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:44:45;7.05;;;6.45;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:47:17;7.57;;;5.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:49:49;10.07;;;8.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:52:21;7.60;;;6.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:54:52;8.30;;;7.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:57:24;8.30;;;6.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T04:59:57;6.00;;;5.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:02:31;9.40;;;6.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:05:03;6.27;;;5.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:07:35;7.83;;;6.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:10:07;8.40;;;6.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:12:40;6.27;;;5.73;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:15:12;7.10;;;6.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:17:45;7.57;;;5.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:20:17;10.37;;;5.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:22:49;11.27;;;6.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:25:20;7.83;;;5.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:27:52;6.90;;;6.23;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:30:24;7.50;;;6.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:32:57;7.13;;;5.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:35:28;13.40;;;6.73;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:38:00;9.03;;;6.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:40:33;6.50;;;5.90;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:43:05;7.43;;;6.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:45:42;8.30;;;5.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:48:13;9.50;;;6.43;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:50:46;7.47;;;6.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:53:18;9.80;;;6.07;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:55:53;7.37;;;5.93;;
4001;SDS011;2015;48.670;9.060;2023-11-22T05:58:25;20.30;;;7.07;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:00:56;9.47;;;7.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:03:28;11.93;;;6.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:06:01;7.07;;;5.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:08:34;9.97;;;7.27;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:11:06;6.07;;;5.53;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:13:38;10.27;;;7.13;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:16:10;6.73;;;6.13;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:18:42;9.43;;;7.07;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:21:15;6.67;;;5.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:23:47;7.30;;;5.43;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:26:21;9.80;;;7.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:28:52;7.73;;;7.03;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:31:24;6.97;;;6.37;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:33:56;7.10;;;6.43;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:36:28;9.87;;;7.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:39:00;7.20;;;6.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:41:32;25.63;;;6.53;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:44:04;6.47;;;5.87;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:46:36;7.17;;;6.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:49:08;6.60;;;5.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:51:40;9.17;;;6.57;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:54:12;7.70;;;6.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:56:43;12.13;;;6.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T06:59:17;6.13;;;5.53;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:01:49;8.13;;;6.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:04:21;6.60;;;5.90;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:06:54;10.47;;;6.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:09:26;9.33;;;7.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:11:57;6.83;;;5.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:14:30;6.17;;;5.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:17:02;8.00;;;6.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:19:38;7.70;;;6.27;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:22:09;6.13;;;5.63;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:24:48;6.10;;;5.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:27:22;7.07;;;6.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:29:57;6.03;;;5.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:32:28;11.10;;;6.55;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:35:01;6.63;;;6.03;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:37:35;6.13;;;5.57;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:40:11;6.00;;;4.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:42:45;8.03;;;5.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:45:16;9.00;;;5.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:47:48;7.07;;;5.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:50:20;5.72;;;5.22;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:52:53;5.20;;;4.57;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:55:25;5.17;;;4.67;;
4001;SDS011;2015;48.670;9.060;2023-11-22T07:57:57;5.20;;;4.23;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:00:29;3.80;;;3.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:03:01;5.17;;;4.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:05:34;4.50;;;3.93;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:08:07;5.70;;;4.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:10:39;7.27;;;4.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:13:11;5.30;;;4.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:15:43;4.47;;;4.07;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:18:17;5.20;;;4.37;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:20:49;5.17;;;4.67;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:23:21;5.88;;;5.00;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:25:53;7.10;;;4.87;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:28:28;7.37;;;5.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:31:00;5.90;;;5.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:33:32;6.70;;;4.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:36:07;5.20;;;4.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:38:40;5.38;;;4.88;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:41:12;7.77;;;5.00;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:43:45;8.60;;;5.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:46:19;5.60;;;4.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:48:51;7.70;;;4.90;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:51:22;4.93;;;4.53;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:53:54;6.07;;;5.57;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:56:26;5.73;;;4.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T08:58:58;5.20;;;4.37;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:01:30;5.50;;;4.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:04:01;7.27;;;3.83;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:06:33;4.57;;;3.83;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:09:06;4.37;;;3.93;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:11:38;5.33;;;4.90;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:14:10;5.10;;;4.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:16:42;5.30;;;4.23;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:19:15;7.90;;;4.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:21:47;5.97;;;4.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:24:19;6.00;;;5.07;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:26:51;4.60;;;4.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:29:23;5.83;;;5.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:31:57;7.10;;;4.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:34:29;5.43;;;5.03;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:37:01;5.10;;;4.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:39:33;15.43;;;5.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:42:04;4.90;;;4.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:44:36;5.57;;;4.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:47:08;7.67;;;6.13;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:49:41;5.70;;;5.07;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:52:15;6.00;;;5.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:54:51;5.13;;;4.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T09:57:25;7.37;;;5.13;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:00:01;6.73;;;5.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:02:33;8.45;;;5.63;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:05:06;5.37;;;5.03;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:07:39;7.27;;;4.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:10:12;11.13;;;5.07;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:12:46;6.20;;;5.00;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:15:18;6.63;;;5.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:17:54;6.45;;;5.85;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:20:37;6.27;;;5.67;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:23:10;5.17;;;4.67;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:25:54;6.13;;;5.67;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:28:26;9.00;;;5.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:30:59;7.93;;;6.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:33:31;5.60;;;4.73;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:36:03;6.00;;;5.13;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:38:35;9.07;;;5.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:41:07;5.73;;;5.07;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:43:40;10.73;;;6.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:46:13;5.80;;;5.13;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:48:48;6.10;;;5.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:51:19;7.10;;;5.27;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:53:54;5.77;;;5.27;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:56:26;7.47;;;6.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T10:58:59;8.70;;;5.93;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:01:40;6.67;;;6.07;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:04:20;6.47;;;5.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:07:04;7.80;;;6.43;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:09:40;6.80;;;6.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:12:13;5.77;;;5.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:14:45;6.27;;;5.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:17:18;9.47;;;7.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:19:50;6.33;;;5.83;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:22:22;7.17;;;6.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:25:00;9.70;;;7.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:27:35;11.00;;;8.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:33:03;7.27;;;6.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:35:39;9.80;;;6.73;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:38:21;8.67;;;6.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:41:06;8.27;;;6.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:43:40;7.93;;;6.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:46:16;8.40;;;7.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:48:50;5.93;;;5.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:51:24;8.90;;;7.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:53:57;11.10;;;7.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:56:29;10.10;;;7.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T11:59:03;11.23;;;7.63;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:01:36;7.03;;;6.43;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:04:08;8.10;;;7.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:06:39;8.77;;;6.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:09:12;7.37;;;6.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:11:45;8.17;;;7.37;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:14:19;9.10;;;8.23;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:16:52;9.20;;;6.83;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:19:27;11.40;;;6.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:22:02;8.70;;;6.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:24:34;11.70;;;8.43;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:27:06;9.60;;;7.67;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:29:41;10.13;;;7.83;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:32:13;9.75;;;7.90;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:34:48;7.40;;;6.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:37:23;6.77;;;6.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:39:56;9.53;;;7.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:42:28;8.20;;;6.93;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:45:02;6.23;;;5.63;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:47:35;9.57;;;7.83;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:50:07;11.47;;;7.93;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:52:59;11.20;;;5.87;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:55:43;7.40;;;6.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T12:58:17;10.30;;;6.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:00:50;12.03;;;7.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:03:29;7.77;;;6.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:06:01;10.30;;;6.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:08:33;11.07;;;7.87;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:11:06;8.30;;;6.93;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:13:39;7.13;;;6.53;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:16:10;7.20;;;6.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:18:42;9.13;;;7.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:21:14;7.07;;;6.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:23:46;9.97;;;7.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:26:18;6.17;;;5.57;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:28:49;7.17;;;6.13;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:31:22;11.70;;;6.73;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:33:55;7.40;;;6.37;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:36:27;8.50;;;6.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:38:59;7.30;;;6.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:41:30;7.23;;;5.93;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:44:04;7.90;;;6.53;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:46:36;9.50;;;6.27;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:49:08;9.93;;;6.63;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:51:40;6.80;;;6.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:54:12;8.33;;;6.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:56:45;10.67;;;6.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T13:59:17;7.30;;;6.37;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:01:49;5.47;;;4.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:04:23;6.63;;;6.03;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:06:55;8.13;;;7.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:09:27;11.00;;;5.97;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:11:59;9.97;;;7.00;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:14:30;6.87;;;6.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:17:02;6.30;;;5.53;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:19:35;6.30;;;5.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:22:07;7.03;;;6.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:24:39;7.57;;;6.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:27:11;6.47;;;5.87;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:29:43;10.43;;;7.32;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:32:19;7.30;;;6.80;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:34:52;6.63;;;6.03;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:37:26;6.87;;;6.23;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:39:58;7.17;;;5.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:42:30;7.30;;;5.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:45:02;6.17;;;5.67;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:47:34;11.00;;;6.83;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:50:08;9.80;;;6.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:52:42;6.20;;;5.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:55:16;6.37;;;5.63;;
4001;SDS011;2015;48.670;9.060;2023-11-22T14:57:50;8.50;;;5.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:00:22;6.70;;;6.10;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:02:54;7.18;;;6.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:05:28;8.80;;;6.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:08:00;6.40;;;5.60;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:10:32;7.47;;;6.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:13:04;6.20;;;5.70;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:15:36;8.43;;;6.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:18:08;9.17;;;6.77;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:20:40;9.57;;;6.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:23:12;7.10;;;5.47;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:25:43;6.80;;;6.20;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:28:15;7.00;;;6.13;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:30:53;7.30;;;5.83;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:33:29;12.40;;;7.40;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:36:00;6.00;;;5.50;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:38:33;6.33;;;5.67;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:41:08;9.20;;;7.33;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:43:47;5.90;;;5.30;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:46:19;6.87;;;6.17;;
4001;SDS011;2015;48.670;9.060;2023-11-22T15:48:55;10.43;;;7.60;;