sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20627;SDS011;10473;42.734;24.258;2023-12-04T00:01:46;1.67;;;1.57;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:04:15;0.40;;;0.40;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:06:42;1.47;;;0.97;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:09:10;0.40;;;0.40;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:11:37;0.57;;;0.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:14:05;1.10;;;0.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:16:33;0.50;;;0.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:19:01;1.60;;;1.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:21:30;0.63;;;0.63;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:23:57;0.43;;;0.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:26:25;2.27;;;2.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:28:53;1.60;;;1.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:31:21;1.47;;;1.37;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:33:48;1.87;;;1.77;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:36:16;1.23;;;1.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:38:47;2.43;;;0.73;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:41:14;1.87;;;1.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:43:42;6.17;;;1.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:46:10;1.67;;;1.57;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:48:38;1.13;;;1.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:51:06;1.70;;;1.60;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:53:33;0.60;;;0.60;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:56:03;0.50;;;0.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T00:58:32;1.03;;;1.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:01:02;0.63;;;0.63;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:03:30;0.33;;;0.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:05:59;0.93;;;0.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:08:26;0.27;;;0.27;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:10:54;1.37;;;1.27;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:13:23;2.77;;;0.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:15:51;1.37;;;1.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:18:18;1.27;;;1.17;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:20:46;1.53;;;1.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:23:14;2.37;;;2.20;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:25:41;0.80;;;0.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:28:10;8.37;;;1.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:30:40;0.50;;;0.27;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:33:08;1.87;;;1.77;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:35:36;0.50;;;0.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:38:03;1.00;;;1.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:40:31;1.37;;;1.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:42:59;2.77;;;2.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:45:27;0.93;;;0.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:47:56;1.53;;;1.37;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:50:25;10.40;;;1.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:52:53;0.83;;;0.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:55:21;2.17;;;0.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T01:57:52;0.97;;;0.63;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:00:22;0.30;;;0.30;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:02:49;0.43;;;0.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:05:19;1.23;;;0.87;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:07:49;0.60;;;0.60;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:10:17;1.23;;;1.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:12:44;0.77;;;0.20;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:15:12;0.17;;;0.17;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:17:40;1.17;;;1.07;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:20:12;0.50;;;0.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:22:41;1.03;;;1.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:25:10;4.07;;;1.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:27:43;0.37;;;0.37;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:30:14;1.20;;;1.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:32:45;0.10;;;0.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:35:16;0.93;;;0.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:37:48;0.30;;;0.30;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:40:17;2.03;;;1.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:42:45;0.70;;;0.70;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:45:13;2.33;;;1.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:47:43;0.20;;;0.20;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:50:10;0.50;;;0.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:52:38;0.50;;;0.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:55:06;1.50;;;1.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T02:57:36;0.87;;;0.73;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:00:04;1.03;;;1.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:02:33;2.20;;;2.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:05:01;1.60;;;1.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:07:29;1.03;;;1.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:09:57;0.17;;;0.17;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:12:24;0.43;;;0.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:14:53;1.63;;;1.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:17:22;0.30;;;0.30;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:19:50;0.37;;;0.37;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:22:17;1.03;;;1.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:24:45;0.43;;;0.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:27:13;2.40;;;2.20;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:29:41;1.10;;;1.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:32:10;0.97;;;0.87;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:34:37;0.63;;;0.63;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:37:05;2.63;;;2.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:39:33;1.27;;;1.23;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:42:00;2.83;;;1.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:44:28;1.20;;;1.17;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:46:56;0.53;;;0.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:49:25;1.23;;;1.20;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:51:53;2.10;;;2.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:54:20;1.23;;;1.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:56:48;2.93;;;1.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T03:59:16;1.70;;;1.17;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:01:44;1.07;;;1.07;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:04:11;0.77;;;0.77;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:06:40;1.63;;;1.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:09:08;0.80;;;0.47;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:11:36;2.20;;;2.07;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:14:03;0.57;;;0.57;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:16:31;0.93;;;0.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:18:58;1.33;;;0.77;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:21:26;0.83;;;0.83;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:23:55;1.53;;;1.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:26:23;1.17;;;1.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:28:50;1.57;;;1.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:31:18;2.03;;;1.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:33:46;0.67;;;0.67;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:36:13;0.83;;;0.83;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:38:41;2.47;;;1.90;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:41:14;2.10;;;1.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:43:42;0.57;;;0.57;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:46:09;0.77;;;0.77;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:48:37;0.57;;;0.57;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:51:05;1.87;;;1.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:53:33;0.40;;;0.40;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:56:01;6.93;;;1.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T04:58:30;0.97;;;0.83;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:00:57;2.00;;;1.83;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:03:25;0.30;;;0.30;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:05:53;4.10;;;0.90;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:08:20;3.30;;;1.20;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:10:48;2.10;;;0.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:13:16;1.60;;;1.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:15:45;1.83;;;1.73;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:18:15;0.70;;;0.70;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:20:42;0.47;;;0.40;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:23:10;1.53;;;1.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:25:38;1.90;;;1.67;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:28:05;1.23;;;0.40;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:30:34;0.77;;;0.77;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:33:03;3.07;;;2.77;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:35:30;1.90;;;0.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:38:00;0.40;;;0.40;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:40:28;1.37;;;1.27;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:42:56;2.20;;;2.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:45:24;1.27;;;0.73;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:47:51;1.77;;;1.67;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:50:20;1.27;;;1.27;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:52:48;0.33;;;0.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:55:16;0.90;;;0.90;;
20627;SDS011;10473;42.734;24.258;2023-12-04T05:57:43;4.43;;;2.70;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:00:12;1.67;;;1.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:02:42;1.63;;;1.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:05:11;1.10;;;1.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:07:40;2.23;;;2.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:10:08;1.97;;;1.87;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:12:36;0.60;;;0.60;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:15:04;1.73;;;1.70;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:17:32;0.73;;;0.73;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:20:00;1.30;;;1.23;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:22:28;1.03;;;1.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:24:57;2.53;;;2.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:27:26;3.00;;;1.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:29:54;3.47;;;1.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:32:22;1.13;;;1.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:34:50;0.43;;;0.37;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:37:20;1.63;;;1.40;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:39:48;0.47;;;0.47;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:42:18;3.20;;;1.73;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:44:47;2.00;;;1.90;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:47:14;1.93;;;1.83;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:49:45;1.83;;;0.47;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:52:13;0.93;;;0.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:54:40;1.90;;;1.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:57:08;0.83;;;0.67;;
20627;SDS011;10473;42.734;24.258;2023-12-04T06:59:37;7.00;;;2.23;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:02:05;2.37;;;1.90;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:04:33;1.33;;;1.23;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:07:00;2.13;;;2.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:09:31;2.20;;;2.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:11:58;2.23;;;2.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:14:26;2.13;;;2.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:16:55;5.50;;;4.47;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:19:23;4.77;;;2.60;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:21:51;1.37;;;1.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:24:19;1.23;;;1.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:26:46;1.13;;;1.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:29:14;1.00;;;1.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:31:42;1.97;;;1.87;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:34:11;0.90;;;0.90;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:36:39;0.50;;;0.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:39:06;0.70;;;0.70;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:41:35;2.47;;;2.37;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:44:02;2.23;;;2.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:46:30;2.13;;;1.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:48:58;0.60;;;0.60;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:51:27;1.00;;;1.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:53:54;2.40;;;2.27;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:56:22;3.30;;;3.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T07:58:50;5.30;;;4.83;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:01:18;3.80;;;3.30;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:03:45;4.23;;;3.30;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:06:13;1.80;;;1.73;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:08:43;0.43;;;0.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:11:11;0.90;;;0.90;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:13:39;2.10;;;2.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:16:12;2.77;;;2.17;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:18:40;2.10;;;2.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:21:09;3.00;;;1.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:23:37;3.50;;;3.17;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:26:06;2.83;;;2.67;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:28:34;1.13;;;1.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:31:03;2.23;;;2.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:33:33;1.40;;;1.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:36:01;2.77;;;2.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:38:29;1.33;;;1.23;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:40:57;1.80;;;1.70;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:43:26;2.13;;;2.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:45:54;1.47;;;1.37;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:48:22;2.73;;;2.40;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:50:50;1.90;;;1.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:53:17;0.60;;;0.60;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:55:45;0.77;;;0.77;;
20627;SDS011;10473;42.734;24.258;2023-12-04T08:58:13;1.07;;;0.97;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:00:43;1.40;;;1.30;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:03:11;1.90;;;1.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:05:38;1.90;;;1.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:08:07;1.23;;;1.23;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:10:35;4.47;;;1.90;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:13:02;0.30;;;0.30;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:15:31;0.40;;;0.40;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:18:00;0.50;;;0.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:20:27;0.57;;;0.57;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:22:55;3.37;;;0.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:25:23;3.47;;;3.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:27:50;1.97;;;1.87;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:30:18;1.40;;;1.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:32:46;2.87;;;2.60;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:35:15;0.90;;;0.90;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:37:42;2.40;;;2.20;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:40:11;0.63;;;0.63;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:42:39;1.77;;;1.67;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:45:08;2.33;;;1.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:47:36;1.90;;;1.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:50:05;1.23;;;1.20;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:52:35;0.73;;;0.73;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:55:03;3.87;;;1.77;;
20627;SDS011;10473;42.734;24.258;2023-12-04T09:57:33;2.83;;;2.70;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:00:01;14.40;;;6.20;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:02:37;2.37;;;2.17;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:05:06;0.63;;;0.63;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:07:36;2.57;;;1.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:10:04;3.20;;;1.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:12:33;2.27;;;2.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:15:03;0.80;;;0.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:17:34;3.33;;;2.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:20:07;1.90;;;1.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:22:40;1.37;;;1.23;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:25:20;2.50;;;2.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:27:48;1.23;;;1.23;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:30:23;1.80;;;1.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:32:55;1.73;;;1.63;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:35:28;0.97;;;0.97;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:37:58;3.57;;;1.67;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:40:27;1.00;;;0.87;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:45:44;0.93;;;0.87;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:48:12;8.37;;;4.63;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:50:41;4.17;;;2.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:53:13;0.93;;;0.87;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:55:42;1.67;;;1.57;;
20627;SDS011;10473;42.734;24.258;2023-12-04T10:58:12;2.97;;;2.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:00:42;1.70;;;1.60;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:03:13;3.77;;;3.57;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:05:45;0.57;;;0.57;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:08:22;0.60;;;0.60;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:10:59;1.53;;;1.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:13:30;2.37;;;2.17;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:16:00;2.27;;;2.17;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:18:31;2.03;;;1.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:21:04;0.50;;;0.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:23:36;2.33;;;2.17;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:26:05;2.30;;;1.83;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:28:34;0.77;;;0.77;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:31:04;3.90;;;3.47;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:33:34;1.53;;;1.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:36:06;4.00;;;3.17;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:38:36;2.13;;;1.33;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:41:14;1.07;;;1.07;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:43:42;0.63;;;0.63;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:46:11;0.87;;;0.87;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:48:39;2.17;;;2.07;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:51:07;1.03;;;1.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:53:38;1.10;;;0.90;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:56:09;0.50;;;0.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T11:58:44;1.73;;;1.63;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:01:12;1.10;;;1.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:03:40;1.67;;;1.47;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:06:07;1.93;;;1.83;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:08:36;1.87;;;1.70;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:11:06;1.10;;;1.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:13:34;2.53;;;2.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:16:01;0.97;;;0.97;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:18:29;1.07;;;1.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:20:57;2.07;;;1.97;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:23:26;4.00;;;3.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:25:55;4.13;;;2.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:28:24;2.40;;;2.20;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:30:52;2.93;;;1.37;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:33:20;3.10;;;2.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:35:49;1.13;;;0.90;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:38:18;0.63;;;0.63;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:40:46;0.93;;;0.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:43:14;3.57;;;1.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:45:44;2.37;;;2.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:48:14;1.97;;;1.67;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:50:43;0.47;;;0.47;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:53:11;1.57;;;1.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:55:39;2.17;;;1.97;;
20627;SDS011;10473;42.734;24.258;2023-12-04T12:58:08;3.00;;;2.83;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:00:35;4.87;;;3.67;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:03:04;2.30;;;2.20;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:05:34;2.73;;;1.87;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:08:01;4.10;;;3.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:10:30;1.27;;;1.27;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:12:58;2.60;;;2.40;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:15:26;3.73;;;3.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:17:53;2.87;;;2.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:20:23;2.77;;;2.57;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:22:51;2.20;;;2.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:25:19;3.73;;;2.37;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:27:47;6.27;;;2.43;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:30:16;2.27;;;2.13;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:32:44;2.50;;;2.30;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:35:12;2.07;;;1.87;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:37:41;3.60;;;3.30;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:40:09;2.40;;;2.07;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:42:46;3.23;;;3.03;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:45:31;8.40;;;3.97;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:48:01;3.93;;;3.67;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:50:29;2.03;;;1.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:52:58;2.23;;;2.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:55:26;3.20;;;3.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T13:58:22;5.03;;;3.37;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:01:10;5.00;;;3.30;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:03:42;10.57;;;6.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:06:11;6.27;;;5.47;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:08:41;6.17;;;5.57;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:11:09;18.83;;;14.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:13:37;21.77;;;10.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:16:05;9.23;;;6.50;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:18:34;8.27;;;6.53;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:21:01;11.80;;;5.07;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:23:29;10.70;;;5.10;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:25:58;5.77;;;5.37;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:28:26;10.13;;;6.60;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:30:54;15.13;;;7.80;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:33:22;8.67;;;7.00;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:35:49;7.80;;;5.90;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:38:18;4.07;;;3.77;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:40:46;7.17;;;6.60;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:43:16;10.50;;;5.93;;
20627;SDS011;10473;42.734;24.258;2023-12-04T14:45:44;5.03;;;4.63;;