sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:01:12;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:03:51;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:06:26;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:08:55;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:11:24;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:13:53;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:16:22;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:18:51;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:21:20;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:23:49;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:26:18;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:28:47;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:31:16;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:33:45;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:36:13;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:38:39;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:41:08;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:43:37;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:46:06;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:48:36;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:51:06;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:53:35;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:56:04;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T00:58:33;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:01:02;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:03:32;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:06:01;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:08:31;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:11:00;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:13:29;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:15:58;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:18:27;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:20:56;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:23:25;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:25:54;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:28:24;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:30:53;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:33:22;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:35:51;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:38:20;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:40:49;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:43:19;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:45:47;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:48:17;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:50:46;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:53:20;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:55:49;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T01:58:18;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:00:49;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:03:15;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:05:44;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:08:13;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:10:42;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:13:11;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:15:40;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:18:09;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:20:42;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:23:11;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:25:40;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:28:09;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:30:38;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:33:05;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:35:34;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:38:03;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:40:33;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:43:03;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:45:32;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:48:02;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:50:31;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:53:01;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:55:30;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T02:57:59;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:00:28;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:02:57;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:05:26;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:07:55;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:10:25;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:12:55;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:15:25;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:17:54;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:20:24;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:22:53;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:25:23;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:27:52;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:30:21;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:32:51;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:35:20;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:37:49;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:40:18;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:42:47;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:45:17;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:47:47;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:50:18;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:52:47;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:55:16;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T03:57:45;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:00:15;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:02:44;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:05:13;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:07:42;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:10:12;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:12:41;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:15:10;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:17:39;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:20:09;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:22:38;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:25:07;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:27:36;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:30:06;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:32:36;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:35:05;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:37:35;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:40:04;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:42:35;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:45:01;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:47:30;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:49:59;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:52:28;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:54:57;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:57:26;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T04:59:55;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:02:24;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:04:53;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:07:23;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:09:52;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:12:21;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:14:50;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:17:20;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:19:49;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:22:19;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:24:48;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:27:17;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:29:46;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:32:15;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:34:44;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:37:13;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:39:42;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:42:11;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:44:40;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:47:09;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:49:38;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:52:07;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:54:36;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:57:05;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T05:59:35;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:02:04;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:04:33;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:07:02;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:09:31;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:12:01;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:14:30;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:16:59;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:19:28;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:21:57;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:24:23;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:26:51;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:29:20;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:31:49;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:34:19;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:36:48;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:39:17;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:41:46;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:44:15;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:46:44;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:49:13;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:51:42;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:54:11;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:56:40;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T06:59:09;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:01:38;3;3;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:04:07;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:06:36;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:09:06;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:11:35;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:14:04;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:16:33;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:19:02;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:21:31;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:24:00;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:26:29;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:28:58;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:31:27;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:33:56;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:36:25;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:38:54;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:41:20;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:43:49;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:46:19;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:48:51;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:51:21;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:53:51;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:56:20;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T07:58:50;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:01:20;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:03:50;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:06:19;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:08:48;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:11:17;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:13:46;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:16:15;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:18:44;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:21:14;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:23:42;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:26:12;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:28:41;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:31:10;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:33:39;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:36:08;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:38:38;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:41:07;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:43:42;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:46:14;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:48:45;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:51:16;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:53:46;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:56:16;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T08:58:45;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:01:59;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:04:29;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:06:58;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:09:27;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:11:57;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:14:31;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:17:03;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:19:32;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:22:01;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:24:30;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:26:59;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:29:36;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:32:07;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:34:36;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:37:05;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:39:35;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:42:05;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:44:35;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:47:05;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:49:33;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:52:03;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:54:40;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:57:15;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T09:59:46;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:02:29;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:05:01;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:07:32;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:10:04;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:12:31;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:15:00;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:17:33;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:20:03;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:22:34;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:25:05;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:27:36;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:30:07;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:32:37;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:35:08;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:37:39;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:40:25;4;4;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:42:57;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:45:28;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:48:01;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:50:40;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:53:11;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:56:13;10;10;
64229;PMS5003;50547;49.498;0.092;2023-07-22T10:58:55;10;10;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:01:34;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:04:06;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:06:53;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:09:37;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:12:08;5;5;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:14:39;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:17:08;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:19:41;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:22:10;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:24:39;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:27:08;6;6;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:29:37;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:32:06;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:34:43;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:37:09;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:39:39;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:42:08;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:44:37;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:47:07;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:49:36;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:52:07;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:54:38;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:57:13;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T11:59:43;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:02:13;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:04:43;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:07:23;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:09:54;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:12:33;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:15:09;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:17:46;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:20:13;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:22:43;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:25:12;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:27:41;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:30:12;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:32:41;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:35:10;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:37:41;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:40:11;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:42:40;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:45:09;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:47:44;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:50:14;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:52:43;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:55:12;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T12:57:38;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:00:07;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:02:37;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:05:06;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:07:36;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:10:05;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:12:35;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:15:04;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:17:34;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:20:03;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:22:33;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:25:02;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:27:31;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:30:01;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:32:30;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:34:59;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:37:28;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:39:57;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:42:26;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:44:55;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:47:24;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:49:53;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:52:22;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:54:51;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:57:20;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T13:59:49;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:02:18;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:04:47;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:07:16;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:09:45;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:12:14;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:14:43;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:17:12;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:19:41;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:22:10;11;11;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:24:39;20;17;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:27:09;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:29:38;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:32:07;10;10;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:34:36;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:37:06;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:39:35;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:42:04;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:44:33;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:47:02;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:49:32;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:52:01;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:54:31;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:56:59;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T14:59:28;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:02:02;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:04:31;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:07:00;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:09:29;10;10;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:11:58;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:14:27;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:16:56;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:19:25;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:21:54;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:24:23;10;10;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:26:52;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:29:21;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:31:47;7;7;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:34:16;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:36:45;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:39:12;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:41:41;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:44:10;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:46:39;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:49:08;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:51:37;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:54:07;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:56:36;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T15:59:05;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:01:33;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:04:03;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:06:32;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:09:01;10;10;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:11:30;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:13:59;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:16:28;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:18:57;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:21:26;10;10;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:23:55;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:26:24;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:28:53;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:31:22;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:33:51;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:36:20;10;10;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:38:49;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:41:18;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:43:47;10;10;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:46:16;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:48:45;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:51:14;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:53:43;10;10;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:56:12;9;9;
64229;PMS5003;50547;49.498;0.092;2023-07-22T16:58:41;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T17:01:10;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T17:03:39;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T17:06:08;8;8;
64229;PMS5003;50547;49.498;0.092;2023-07-22T17:08:37;8;8;