sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68198;PMS7003;55021;51.554;17.044;2023-07-28T00:04:07;7.00;7.00;3.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T00:19:09;7.00;7.00;2.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T00:34:12;7.00;7.00;2.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T00:49:14;7.25;6.50;2.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T01:04:16;8.25;6.25;2.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T01:19:20;8.00;8.00;3.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T01:34:23;7.25;6.00;2.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T01:49:25;8.50;7.25;2.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T02:04:28;7.50;6.75;3.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T02:19:31;9.50;7.25;3.25
68198;PMS7003;55021;51.554;17.044;2023-07-28T02:34:33;8.75;8.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T02:49:36;7.75;7.75;4.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T03:04:39;7.25;7.25;3.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T03:34:44;10.50;9.50;4.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T03:49:47;9.25;7.50;4.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T04:04:54;8.25;7.75;3.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T04:19:57;10.00;8.50;4.25
68198;PMS7003;55021;51.554;17.044;2023-07-28T04:50:02;11.75;11.75;6.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T05:20:08;13.00;12.00;6.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T05:35:11;12.75;11.00;5.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T06:05:16;8.25;8.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T06:20:19;6.25;6.25;2.25
68198;PMS7003;55021;51.554;17.044;2023-07-28T06:35:21;7.25;6.50;2.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T06:50:23;6.75;6.00;2.25
68198;PMS7003;55021;51.554;17.044;2023-07-28T07:05:26;6.25;6.25;2.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T07:20:28;6.50;6.50;3.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T07:35:35;6.00;6.00;2.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T07:50:38;7.00;6.00;2.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T08:05:41;6.25;5.00;1.25
68198;PMS7003;55021;51.554;17.044;2023-07-28T08:20:43;6.75;6.75;3.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T08:50:49;7.25;6.00;2.25
68198;PMS7003;55021;51.554;17.044;2023-07-28T09:05:51;8.00;8.00;3.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T09:20:54;7.25;7.00;2.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T09:35:56;7.00;6.25;2.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T09:50:59;9.25;9.25;4.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T10:06:04;8.50;8.50;4.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T10:21:10;17.75;17.75;9.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T10:36:32;12.00;11.25;6.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T10:51:36;6.00;6.00;2.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T11:06:39;8.00;8.00;3.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T11:21:43;6.00;6.00;2.25
68198;PMS7003;55021;51.554;17.044;2023-07-28T11:36:47;6.00;6.00;2.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T11:51:50;6.00;6.00;2.25
68198;PMS7003;55021;51.554;17.044;2023-07-28T12:07:01;6.75;6.75;3.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T12:22:05;7.50;7.00;3.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T12:37:07;6.75;6.00;3.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T12:52:13;7.00;7.00;3.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T13:07:16;7.50;7.50;3.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T13:22:18;6.00;6.00;2.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T13:37:21;5.75;5.75;2.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T13:52:23;7.50;6.25;2.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T14:07:26;6.25;6.00;2.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T14:22:31;7.00;6.00;2.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T14:37:51;6.00;6.00;2.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T14:52:57;5.75;5.75;2.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T15:08:00;5.50;5.50;1.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T15:23:02;5.50;5.50;2.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T15:38:10;6.25;6.25;2.25
68198;PMS7003;55021;51.554;17.044;2023-07-28T17:56:01;11.75;11.00;5.25
68198;PMS7003;55021;51.554;17.044;2023-07-28T18:11:04;10.00;10.00;5.25
68198;PMS7003;55021;51.554;17.044;2023-07-28T18:26:07;9.00;9.00;4.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T18:41:18;10.25;9.25;4.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T19:11:44;13.00;10.25;6.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T19:26:46;18.50;16.50;10.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T19:41:49;16.75;14.25;10.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T19:56:51;18.75;17.75;10.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T20:11:54;19.50;18.75;10.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T20:26:56;20.00;18.25;10.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T20:41:59;19.75;16.00;10.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T20:57:02;18.00;16.75;9.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T21:12:05;17.75;15.00;8.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T21:27:08;15.75;15.25;8.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T21:42:11;17.00;15.25;9.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T21:57:13;19.75;19.50;11.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T22:12:16;17.00;14.00;9.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T22:27:18;17.00;16.75;10.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T22:42:21;14.00;13.50;7.75
68198;PMS7003;55021;51.554;17.044;2023-07-28T22:57:23;15.25;15.00;9.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T23:12:32;17.75;14.50;8.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T23:27:55;14.00;13.50;7.50
68198;PMS7003;55021;51.554;17.044;2023-07-28T23:43:00;17.00;14.50;8.00
68198;PMS7003;55021;51.554;17.044;2023-07-28T23:58:05;15.75;15.00;9.00
