sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76291;DHT22;65100;46.884;17.410;2022-12-08T00:00:42;1.82;89.20
76291;DHT22;65100;46.884;17.410;2022-12-08T00:03:07;1.61;89.67
76291;DHT22;65100;46.884;17.410;2022-12-08T00:05:33;1.94;89.60
76291;DHT22;65100;46.884;17.410;2022-12-08T00:08:17;2.18;87.99
76291;DHT22;65100;46.884;17.410;2022-12-08T00:11:01;2.42;87.15
76291;DHT22;65100;46.884;17.410;2022-12-08T00:13:26;2.54;86.33
76291;DHT22;65100;46.884;17.410;2022-12-08T00:15:51;2.26;87.25
76291;DHT22;65100;46.884;17.410;2022-12-08T00:18:17;2.11;87.12
76291;DHT22;65100;46.884;17.410;2022-12-08T00:20:42;2.30;86.31
76291;DHT22;65100;46.884;17.410;2022-12-08T00:23:08;2.38;86.29
76291;DHT22;65100;46.884;17.410;2022-12-08T00:25:36;2.39;85.94
76291;DHT22;65100;46.884;17.410;2022-12-08T00:28:02;2.15;85.82
76291;DHT22;65100;46.884;17.410;2022-12-08T00:30:27;1.98;87.35
76291;DHT22;65100;46.884;17.410;2022-12-08T00:32:52;1.81;87.14
76291;DHT22;65100;46.884;17.410;2022-12-08T00:35:18;1.81;87.60
76291;DHT22;65100;46.884;17.410;2022-12-08T00:37:43;1.78;88.00
76291;DHT22;65100;46.884;17.410;2022-12-08T00:40:09;1.85;88.36
76291;DHT22;65100;46.884;17.410;2022-12-08T00:42:34;2.32;86.62
76291;DHT22;65100;46.884;17.410;2022-12-08T00:45:00;2.42;86.76
76291;DHT22;65100;46.884;17.410;2022-12-08T00:47:25;2.21;86.63
76291;DHT22;65100;46.884;17.410;2022-12-08T00:49:51;2.08;86.48
76291;DHT22;65100;46.884;17.410;2022-12-08T00:52:16;2.02;88.19
76291;DHT22;65100;46.884;17.410;2022-12-08T00:54:42;2.06;87.39
76291;DHT22;65100;46.884;17.410;2022-12-08T00:57:07;2.11;88.34
76291;DHT22;65100;46.884;17.410;2022-12-08T00:59:33;2.06;88.19
76291;DHT22;65100;46.884;17.410;2022-12-08T01:01:58;1.55;88.70
76291;DHT22;65100;46.884;17.410;2022-12-08T01:04:24;1.60;89.40
76291;DHT22;65100;46.884;17.410;2022-12-08T01:06:50;1.72;88.96
76291;DHT22;65100;46.884;17.410;2022-12-08T01:09:16;1.72;88.96
76291;DHT22;65100;46.884;17.410;2022-12-08T01:11:42;1.65;88.23
76291;DHT22;65100;46.884;17.410;2022-12-08T01:14:29;1.54;88.00
76291;DHT22;65100;46.884;17.410;2022-12-08T01:17:15;1.47;88.87
76291;DHT22;65100;46.884;17.410;2022-12-08T01:19:40;1.30;90.07
76291;DHT22;65100;46.884;17.410;2022-12-08T01:22:07;1.37;90.22
76291;DHT22;65100;46.884;17.410;2022-12-08T01:24:32;1.27;90.82
76291;DHT22;65100;46.884;17.410;2022-12-08T01:26:58;1.41;89.82
76291;DHT22;65100;46.884;17.410;2022-12-08T01:29:23;1.40;90.20
76291;DHT22;65100;46.884;17.410;2022-12-08T01:31:50;1.58;90.24
76291;DHT22;65100;46.884;17.410;2022-12-08T01:34:15;2.12;88.15
76291;DHT22;65100;46.884;17.410;2022-12-08T01:36:41;2.28;87.15
76291;DHT22;65100;46.884;17.410;2022-12-08T01:39:13;2.12;87.11
76291;DHT22;65100;46.884;17.410;2022-12-08T01:41:40;1.91;87.14
76291;DHT22;65100;46.884;17.410;2022-12-08T01:46:33;1.97;87.80
76291;DHT22;65100;46.884;17.410;2022-12-08T01:49:16;2.22;86.59
76291;DHT22;65100;46.884;17.410;2022-12-08T01:54:32;1.98;88.81
76291;DHT22;65100;46.884;17.410;2022-12-08T01:57:25;2.12;88.38
76291;DHT22;65100;46.884;17.410;2022-12-08T01:59:55;2.06;88.49
76291;DHT22;65100;46.884;17.410;2022-12-08T02:02:23;2.33;86.65
76291;DHT22;65100;46.884;17.410;2022-12-08T02:04:50;2.06;87.71
76291;DHT22;65100;46.884;17.410;2022-12-08T02:07:16;2.22;87.70
76291;DHT22;65100;46.884;17.410;2022-12-08T02:09:43;2.40;86.72
76291;DHT22;65100;46.884;17.410;2022-12-08T02:12:09;2.48;86.25
76291;DHT22;65100;46.884;17.410;2022-12-08T02:14:35;2.56;86.00
76291;DHT22;65100;46.884;17.410;2022-12-08T02:17:12;2.60;85.54
76291;DHT22;65100;46.884;17.410;2022-12-08T02:20:40;2.28;86.27
76291;DHT22;65100;46.884;17.410;2022-12-08T02:23:14;2.25;87.06
76291;DHT22;65100;46.884;17.410;2022-12-08T02:31:41;1.91;88.86
76291;DHT22;65100;46.884;17.410;2022-12-08T02:34:39;1.99;88.39
76291;DHT22;65100;46.884;17.410;2022-12-08T02:37:14;1.95;88.43
76291;DHT22;65100;46.884;17.410;2022-12-08T02:42:46;2.40;87.56
76291;DHT22;65100;46.884;17.410;2022-12-08T02:45:21;2.48;86.77
76291;DHT22;65100;46.884;17.410;2022-12-08T02:47:48;2.66;86.54
76291;DHT22;65100;46.884;17.410;2022-12-08T02:50:14;2.67;86.24
76291;DHT22;65100;46.884;17.410;2022-12-08T02:52:42;2.90;85.04
76291;DHT22;65100;46.884;17.410;2022-12-08T02:55:19;2.53;86.08
76291;DHT22;65100;46.884;17.410;2022-12-08T03:00:20;2.39;86.87
76291;DHT22;65100;46.884;17.410;2022-12-08T03:11:02;2.62;86.32
76291;DHT22;65100;46.884;17.410;2022-12-08T03:13:43;2.63;86.53
76291;DHT22;65100;46.884;17.410;2022-12-08T03:16:12;2.56;87.32
76291;DHT22;65100;46.884;17.410;2022-12-08T03:18:44;2.39;87.77
76291;DHT22;65100;46.884;17.410;2022-12-08T03:21:13;2.45;87.44
76291;DHT22;65100;46.884;17.410;2022-12-08T03:23:41;2.59;86.45
76291;DHT22;65100;46.884;17.410;2022-12-08T03:26:16;2.50;86.52
76291;DHT22;65100;46.884;17.410;2022-12-08T03:28:43;2.50;87.60
76291;DHT22;65100;46.884;17.410;2022-12-08T03:31:11;2.33;87.55
76291;DHT22;65100;46.884;17.410;2022-12-08T03:33:40;2.63;87.66
76291;DHT22;65100;46.884;17.410;2022-12-08T03:36:08;2.87;86.63
76291;DHT22;65100;46.884;17.410;2022-12-08T03:38:53;3.14;85.36
76291;DHT22;65100;46.884;17.410;2022-12-08T03:41:20;3.06;85.71
76291;DHT22;65100;46.884;17.410;2022-12-08T03:43:51;3.06;85.76
76291;DHT22;65100;46.884;17.410;2022-12-08T03:46:18;2.87;86.50
76291;DHT22;65100;46.884;17.410;2022-12-08T03:48:44;2.63;87.17
76291;DHT22;65100;46.884;17.410;2022-12-08T03:51:09;2.77;87.30
76291;DHT22;65100;46.884;17.410;2022-12-08T03:53:35;2.94;86.26
76291;DHT22;65100;46.884;17.410;2022-12-08T03:56:04;3.01;85.44
76291;DHT22;65100;46.884;17.410;2022-12-08T03:58:30;2.75;86.40
76291;DHT22;65100;46.884;17.410;2022-12-08T04:00:56;2.92;86.28
76291;DHT22;65100;46.884;17.410;2022-12-08T04:03:21;2.83;86.08
76291;DHT22;65100;46.884;17.410;2022-12-08T04:05:47;2.67;86.57
76291;DHT22;65100;46.884;17.410;2022-12-08T04:08:12;2.54;87.14
76291;DHT22;65100;46.884;17.410;2022-12-08T04:10:38;2.62;87.37
76291;DHT22;65100;46.884;17.410;2022-12-08T04:13:03;2.79;87.56
76291;DHT22;65100;46.884;17.410;2022-12-08T04:15:28;2.97;86.17
76291;DHT22;65100;46.884;17.410;2022-12-08T04:17:54;3.08;86.04
76291;DHT22;65100;46.884;17.410;2022-12-08T04:20:19;3.03;85.88
76291;DHT22;65100;46.884;17.410;2022-12-08T04:22:45;2.99;86.53
76291;DHT22;65100;46.884;17.410;2022-12-08T04:25:10;2.93;86.14
76291;DHT22;65100;46.884;17.410;2022-12-08T04:27:36;3.04;86.62
76291;DHT22;65100;46.884;17.410;2022-12-08T04:30:01;2.75;86.63
76291;DHT22;65100;46.884;17.410;2022-12-08T04:32:27;2.40;88.28
76291;DHT22;65100;46.884;17.410;2022-12-08T04:34:52;2.56;88.73
76291;DHT22;65100;46.884;17.410;2022-12-08T04:37:18;2.92;87.19
76291;DHT22;65100;46.884;17.410;2022-12-08T04:39:43;3.03;86.71
76291;DHT22;65100;46.884;17.410;2022-12-08T04:42:08;3.06;86.76
76291;DHT22;65100;46.884;17.410;2022-12-08T04:44:34;2.97;86.69
76291;DHT22;65100;46.884;17.410;2022-12-08T04:46:59;3.06;86.42
76291;DHT22;65100;46.884;17.410;2022-12-08T04:49:25;3.28;85.48
76291;DHT22;65100;46.884;17.410;2022-12-08T04:51:50;3.32;84.70
76291;DHT22;65100;46.884;17.410;2022-12-08T04:54:16;3.34;84.88
76291;DHT22;65100;46.884;17.410;2022-12-08T04:56:41;3.38;84.53
76291;DHT22;65100;46.884;17.410;2022-12-08T04:59:06;3.06;85.43
76291;DHT22;65100;46.884;17.410;2022-12-08T05:01:32;2.76;86.72
76291;DHT22;65100;46.884;17.410;2022-12-08T05:03:57;2.73;87.20
76291;DHT22;65100;46.884;17.410;2022-12-08T05:06:23;2.83;87.22
76291;DHT22;65100;46.884;17.410;2022-12-08T05:08:48;2.86;87.34
76291;DHT22;65100;46.884;17.410;2022-12-08T05:11:14;2.67;87.26
76291;DHT22;65100;46.884;17.410;2022-12-08T05:13:39;2.49;87.90
76291;DHT22;65100;46.884;17.410;2022-12-08T05:16:07;2.67;87.39
76291;DHT22;65100;46.884;17.410;2022-12-08T05:18:33;2.54;87.82
76291;DHT22;65100;46.884;17.410;2022-12-08T05:20:59;2.42;88.62
76291;DHT22;65100;46.884;17.410;2022-12-08T05:23:25;2.54;88.90
76291;DHT22;65100;46.884;17.410;2022-12-08T05:25:50;2.46;88.32
76291;DHT22;65100;46.884;17.410;2022-12-08T05:28:16;2.76;88.35
76291;DHT22;65100;46.884;17.410;2022-12-08T05:30:41;2.94;87.49
76291;DHT22;65100;46.884;17.410;2022-12-08T05:33:07;2.94;87.17
76291;DHT22;65100;46.884;17.410;2022-12-08T05:35:32;2.93;87.12
76291;DHT22;65100;46.884;17.410;2022-12-08T05:37:58;3.20;85.43
76291;DHT22;65100;46.884;17.410;2022-12-08T05:40:23;2.89;87.19
76291;DHT22;65100;46.884;17.410;2022-12-08T05:42:49;2.63;88.06
76291;DHT22;65100;46.884;17.410;2022-12-08T05:45:14;2.57;89.12
76291;DHT22;65100;46.884;17.410;2022-12-08T05:47:40;2.80;88.44
76291;DHT22;65100;46.884;17.410;2022-12-08T05:50:05;2.73;88.70
76291;DHT22;65100;46.884;17.410;2022-12-08T05:52:31;2.64;88.54
76291;DHT22;65100;46.884;17.410;2022-12-08T05:54:57;2.75;88.34
76291;DHT22;65100;46.884;17.410;2022-12-08T05:57:22;2.79;88.21
76291;DHT22;65100;46.884;17.410;2022-12-08T05:59:48;2.82;87.52
76291;DHT22;65100;46.884;17.410;2022-12-08T06:02:13;2.89;87.16
76291;DHT22;65100;46.884;17.410;2022-12-08T06:04:39;3.10;86.49
76291;DHT22;65100;46.884;17.410;2022-12-08T06:07:04;3.13;86.41
76291;DHT22;65100;46.884;17.410;2022-12-08T06:09:30;3.24;85.34
76291;DHT22;65100;46.884;17.410;2022-12-08T06:11:55;3.11;85.69
76291;DHT22;65100;46.884;17.410;2022-12-08T06:14:21;2.79;87.04
76291;DHT22;65100;46.884;17.410;2022-12-08T06:16:46;2.75;87.53
76291;DHT22;65100;46.884;17.410;2022-12-08T06:19:12;2.76;88.90
76291;DHT22;65100;46.884;17.410;2022-12-08T06:21:37;3.23;87.48
76291;DHT22;65100;46.884;17.410;2022-12-08T06:24:03;3.47;86.97
76291;DHT22;65100;46.884;17.410;2022-12-08T06:26:28;3.50;86.48
76291;DHT22;65100;46.884;17.410;2022-12-08T06:28:54;3.47;86.13
76291;DHT22;65100;46.884;17.410;2022-12-08T06:31:24;3.54;86.23
76291;DHT22;65100;46.884;17.410;2022-12-08T06:33:51;3.34;86.09
76291;DHT22;65100;46.884;17.410;2022-12-08T06:36:19;3.44;85.57
76291;DHT22;65100;46.884;17.410;2022-12-08T06:38:45;3.68;85.98
76291;DHT22;65100;46.884;17.410;2022-12-08T06:41:14;3.78;86.07
76291;DHT22;65100;46.884;17.410;2022-12-08T06:43:43;3.78;85.01
76291;DHT22;65100;46.884;17.410;2022-12-08T06:46:14;3.79;85.06
76291;DHT22;65100;46.884;17.410;2022-12-08T06:48:41;3.65;85.62
76291;DHT22;65100;46.884;17.410;2022-12-08T06:51:08;3.35;86.83
76291;DHT22;65100;46.884;17.410;2022-12-08T06:53:34;3.48;86.69
76291;DHT22;65100;46.884;17.410;2022-12-08T06:56:00;3.24;86.88
76291;DHT22;65100;46.884;17.410;2022-12-08T06:58:26;3.01;88.15
76291;DHT22;65100;46.884;17.410;2022-12-08T07:00:52;3.38;87.44
76291;DHT22;65100;46.884;17.410;2022-12-08T07:03:18;3.62;87.01
76291;DHT22;65100;46.884;17.410;2022-12-08T07:05:43;3.83;86.03
76291;DHT22;65100;46.884;17.410;2022-12-08T07:08:09;3.74;85.68
76291;DHT22;65100;46.884;17.410;2022-12-08T07:10:34;3.78;86.30
76291;DHT22;65100;46.884;17.410;2022-12-08T07:13:00;3.54;87.09
76291;DHT22;65100;46.884;17.410;2022-12-08T07:15:25;3.50;86.94
76291;DHT22;65100;46.884;17.410;2022-12-08T07:17:51;3.37;88.22
76291;DHT22;65100;46.884;17.410;2022-12-08T07:20:17;3.67;88.00
76291;DHT22;65100;46.884;17.410;2022-12-08T07:22:49;3.96;86.75
76291;DHT22;65100;46.884;17.410;2022-12-08T07:25:15;4.17;85.67
76291;DHT22;65100;46.884;17.410;2022-12-08T07:27:41;4.28;85.50
76291;DHT22;65100;46.884;17.410;2022-12-08T07:30:07;4.32;85.44
76291;DHT22;65100;46.884;17.410;2022-12-08T07:32:32;4.29;85.37
76291;DHT22;65100;46.884;17.410;2022-12-08T07:34:58;3.68;86.23
76291;DHT22;65100;46.884;17.410;2022-12-08T07:37:23;3.86;85.82
76291;DHT22;65100;46.884;17.410;2022-12-08T07:39:49;3.68;86.41
76291;DHT22;65100;46.884;17.410;2022-12-08T07:42:14;3.60;87.43
76291;DHT22;65100;46.884;17.410;2022-12-08T07:44:40;3.70;86.65
76291;DHT22;65100;46.884;17.410;2022-12-08T07:47:05;3.61;87.20
76291;DHT22;65100;46.884;17.410;2022-12-08T07:49:31;3.71;87.29
76291;DHT22;65100;46.884;17.410;2022-12-08T07:51:58;3.79;87.05
76291;DHT22;65100;46.884;17.410;2022-12-08T07:54:23;4.02;87.29
76291;DHT22;65100;46.884;17.410;2022-12-08T07:56:49;3.99;86.75
76291;DHT22;65100;46.884;17.410;2022-12-08T07:59:14;3.78;87.95
76291;DHT22;65100;46.884;17.410;2022-12-08T08:01:40;3.85;87.57
76291;DHT22;65100;46.884;17.410;2022-12-08T08:04:06;3.85;87.66
76291;DHT22;65100;46.884;17.410;2022-12-08T08:06:32;4.19;86.54
76291;DHT22;65100;46.884;17.410;2022-12-08T08:08:59;4.33;86.38
76291;DHT22;65100;46.884;17.410;2022-12-08T08:11:24;4.28;86.96
76291;DHT22;65100;46.884;17.410;2022-12-08T08:13:50;4.46;86.63
76291;DHT22;65100;46.884;17.410;2022-12-08T08:16:16;4.60;86.45
76291;DHT22;65100;46.884;17.410;2022-12-08T08:18:42;4.76;85.21
76291;DHT22;65100;46.884;17.410;2022-12-08T08:21:08;4.71;85.54
76291;DHT22;65100;46.884;17.410;2022-12-08T08:23:34;4.77;85.59
76291;DHT22;65100;46.884;17.410;2022-12-08T08:26:00;4.77;85.90
76291;DHT22;65100;46.884;17.410;2022-12-08T08:28:27;4.77;87.13
76291;DHT22;65100;46.884;17.410;2022-12-08T08:30:52;4.94;88.42
76291;DHT22;65100;46.884;17.410;2022-12-08T08:33:18;4.94;86.74
76291;DHT22;65100;46.884;17.410;2022-12-08T08:35:43;5.04;84.82
76291;DHT22;65100;46.884;17.410;2022-12-08T08:38:09;5.10;85.37
76291;DHT22;65100;46.884;17.410;2022-12-08T08:40:34;5.31;84.60
76291;DHT22;65100;46.884;17.410;2022-12-08T08:43:00;5.37;84.59
76291;DHT22;65100;46.884;17.410;2022-12-08T08:45:27;5.41;84.05
76291;DHT22;65100;46.884;17.410;2022-12-08T08:47:52;5.34;83.93
76291;DHT22;65100;46.884;17.410;2022-12-08T08:50:18;5.23;83.01
76291;DHT22;65100;46.884;17.410;2022-12-08T08:52:47;5.17;83.77
76291;DHT22;65100;46.884;17.410;2022-12-08T08:55:17;4.97;84.77
76291;DHT22;65100;46.884;17.410;2022-12-08T08:57:43;5.03;84.96
76291;DHT22;65100;46.884;17.410;2022-12-08T09:00:10;5.03;85.20
76291;DHT22;65100;46.884;17.410;2022-12-08T09:02:39;5.11;85.16
76291;DHT22;65100;46.884;17.410;2022-12-08T09:05:05;5.23;85.98
76291;DHT22;65100;46.884;17.410;2022-12-08T09:07:31;5.18;84.86
76291;DHT22;65100;46.884;17.410;2022-12-08T09:09:56;5.28;84.17
76291;DHT22;65100;46.884;17.410;2022-12-08T09:12:22;5.51;85.24
76291;DHT22;65100;46.884;17.410;2022-12-08T09:14:48;5.49;82.21
76291;DHT22;65100;46.884;17.410;2022-12-08T09:17:13;5.44;83.64
76291;DHT22;65100;46.884;17.410;2022-12-08T09:19:39;5.42;82.76
76291;DHT22;65100;46.884;17.410;2022-12-08T09:22:04;5.52;82.93
76291;DHT22;65100;46.884;17.410;2022-12-08T09:24:33;5.55;81.40
76291;DHT22;65100;46.884;17.410;2022-12-08T09:26:59;5.58;80.98
76291;DHT22;65100;46.884;17.410;2022-12-08T09:29:24;5.54;81.40
76291;DHT22;65100;46.884;17.410;2022-12-08T09:31:50;5.59;80.02
76291;DHT22;65100;46.884;17.410;2022-12-08T09:34:16;5.56;80.94
76291;DHT22;65100;46.884;17.410;2022-12-08T09:36:41;5.61;79.25
76291;DHT22;65100;46.884;17.410;2022-12-08T09:39:10;5.54;81.59
76291;DHT22;65100;46.884;17.410;2022-12-08T09:41:43;5.56;81.39
76291;DHT22;65100;46.884;17.410;2022-12-08T09:44:38;5.65;82.69
76291;DHT22;65100;46.884;17.410;2022-12-08T09:49:54;5.66;79.06
76291;DHT22;65100;46.884;17.410;2022-12-08T09:52:25;5.68;79.07
76291;DHT22;65100;46.884;17.410;2022-12-08T09:54:52;5.66;79.91
76291;DHT22;65100;46.884;17.410;2022-12-08T09:57:21;5.72;80.85
76291;DHT22;65100;46.884;17.410;2022-12-08T09:59:53;5.91;79.26
76291;DHT22;65100;46.884;17.410;2022-12-08T10:02:26;5.88;79.95
76291;DHT22;65100;46.884;17.410;2022-12-08T10:04:57;6.12;77.98
76291;DHT22;65100;46.884;17.410;2022-12-08T10:07:35;6.22;80.45
76291;DHT22;65100;46.884;17.410;2022-12-08T10:10:24;6.29;78.12
76291;DHT22;65100;46.884;17.410;2022-12-08T10:12:53;6.15;76.47
76291;DHT22;65100;46.884;17.410;2022-12-08T10:18:16;6.02;76.48
76291;DHT22;65100;46.884;17.410;2022-12-08T10:20:44;6.05;78.17
76291;DHT22;65100;46.884;17.410;2022-12-08T10:23:32;6.10;75.95
76291;DHT22;65100;46.884;17.410;2022-12-08T10:26:05;6.17;77.46
76291;DHT22;65100;46.884;17.410;2022-12-08T10:28:32;6.13;77.41
76291;DHT22;65100;46.884;17.410;2022-12-08T10:30:58;6.15;76.51
76291;DHT22;65100;46.884;17.410;2022-12-08T10:33:24;6.12;77.14
76291;DHT22;65100;46.884;17.410;2022-12-08T10:35:55;6.12;77.00
76291;DHT22;65100;46.884;17.410;2022-12-08T10:38:32;6.07;76.44
76291;DHT22;65100;46.884;17.410;2022-12-08T10:43:38;5.76;77.21
76291;DHT22;65100;46.884;17.410;2022-12-08T10:46:28;5.76;77.66
76291;DHT22;65100;46.884;17.410;2022-12-08T10:49:10;5.63;77.10
76291;DHT22;65100;46.884;17.410;2022-12-08T10:51:41;5.73;77.41
76291;DHT22;65100;46.884;17.410;2022-12-08T10:54:34;5.66;78.21
76291;DHT22;65100;46.884;17.410;2022-12-08T10:57:03;5.71;79.82
76291;DHT22;65100;46.884;17.410;2022-12-08T10:59:32;5.72;77.25
76291;DHT22;65100;46.884;17.410;2022-12-08T11:01:59;5.68;79.15
76291;DHT22;65100;46.884;17.410;2022-12-08T11:04:35;5.73;77.92
76291;DHT22;65100;46.884;17.410;2022-12-08T11:07:08;5.71;77.04
76291;DHT22;65100;46.884;17.410;2022-12-08T11:09:41;5.56;77.93
76291;DHT22;65100;46.884;17.410;2022-12-08T11:12:16;5.54;76.78
76291;DHT22;65100;46.884;17.410;2022-12-08T11:14:50;5.61;76.89
76291;DHT22;65100;46.884;17.410;2022-12-08T11:20:02;5.68;77.51
76291;DHT22;65100;46.884;17.410;2022-12-08T11:22:36;5.69;78.73
76291;DHT22;65100;46.884;17.410;2022-12-08T11:25:09;5.72;76.68
76291;DHT22;65100;46.884;17.410;2022-12-08T11:27:46;5.71;81.53
76291;DHT22;65100;46.884;17.410;2022-12-08T11:30:19;5.73;76.38
76291;DHT22;65100;46.884;17.410;2022-12-08T11:32:48;5.61;76.43
76291;DHT22;65100;46.884;17.410;2022-12-08T11:37:45;5.58;77.97
76291;DHT22;65100;46.884;17.410;2022-12-08T11:40:19;5.58;77.79
76291;DHT22;65100;46.884;17.410;2022-12-08T11:43:13;5.63;77.86
76291;DHT22;65100;46.884;17.410;2022-12-08T11:45:41;5.48;78.72
76291;DHT22;65100;46.884;17.410;2022-12-08T11:48:22;5.49;77.29
76291;DHT22;65100;46.884;17.410;2022-12-08T11:51:07;5.55;78.61
76291;DHT22;65100;46.884;17.410;2022-12-08T11:53:40;5.48;76.78
76291;DHT22;65100;46.884;17.410;2022-12-08T11:56:32;5.41;76.98
76291;DHT22;65100;46.884;17.410;2022-12-08T11:59:27;5.32;77.61
76291;DHT22;65100;46.884;17.410;2022-12-08T12:01:54;5.28;78.28
76291;DHT22;65100;46.884;17.410;2022-12-08T12:04:43;5.24;79.21
76291;DHT22;65100;46.884;17.410;2022-12-08T12:07:28;5.38;78.29
76291;DHT22;65100;46.884;17.410;2022-12-08T12:10:07;5.34;77.91
76291;DHT22;65100;46.884;17.410;2022-12-08T12:18:52;5.52;78.51
76291;DHT22;65100;46.884;17.410;2022-12-08T12:23:55;5.42;78.39
76291;DHT22;65100;46.884;17.410;2022-12-08T12:26:27;5.37;78.89
76291;DHT22;65100;46.884;17.410;2022-12-08T12:31:34;5.44;78.32
76291;DHT22;65100;46.884;17.410;2022-12-08T12:34:07;5.48;78.33
76291;DHT22;65100;46.884;17.410;2022-12-08T12:36:56;5.39;78.43
76291;DHT22;65100;46.884;17.410;2022-12-08T12:39:27;5.42;78.99
76291;DHT22;65100;46.884;17.410;2022-12-08T12:41:56;5.41;78.50
76291;DHT22;65100;46.884;17.410;2022-12-08T12:46:58;5.44;78.47
76291;DHT22;65100;46.884;17.410;2022-12-08T12:54:34;5.24;79.64
76291;DHT22;65100;46.884;17.410;2022-12-08T13:00:04;5.35;79.85
76291;DHT22;65100;46.884;17.410;2022-12-08T13:02:45;5.44;80.46
76291;DHT22;65100;46.884;17.410;2022-12-08T13:10:35;5.38;79.00
76291;DHT22;65100;46.884;17.410;2022-12-08T13:15:37;5.25;79.98
76291;DHT22;65100;46.884;17.410;2022-12-08T13:18:15;5.35;79.41
76291;DHT22;65100;46.884;17.410;2022-12-08T13:20:50;5.37;79.50
76291;DHT22;65100;46.884;17.410;2022-12-08T13:26:20;5.32;79.23
76291;DHT22;65100;46.884;17.410;2022-12-08T13:34:00;5.31;80.20
76291;DHT22;65100;46.884;17.410;2022-12-08T13:36:32;5.21;80.57
76291;DHT22;65100;46.884;17.410;2022-12-08T13:39:00;5.27;80.34
76291;DHT22;65100;46.884;17.410;2022-12-08T13:41:42;5.31;83.54
76291;DHT22;65100;46.884;17.410;2022-12-08T13:44:21;5.27;80.48
76291;DHT22;65100;46.884;17.410;2022-12-08T13:46:53;5.35;80.09
76291;DHT22;65100;46.884;17.410;2022-12-08T13:49:26;5.35;80.34
76291;DHT22;65100;46.884;17.410;2022-12-08T13:51:53;5.30;81.04
76291;DHT22;65100;46.884;17.410;2022-12-08T13:54:34;5.28;81.55
76291;DHT22;65100;46.884;17.410;2022-12-08T13:57:02;5.25;82.12
76291;DHT22;65100;46.884;17.410;2022-12-08T13:59:33;5.20;83.27
76291;DHT22;65100;46.884;17.410;2022-12-08T14:02:28;5.05;84.13
76291;DHT22;65100;46.884;17.410;2022-12-08T14:04:54;5.20;84.05
76291;DHT22;65100;46.884;17.410;2022-12-08T14:07:21;5.27;83.76
76291;DHT22;65100;46.884;17.410;2022-12-08T14:09:46;5.17;83.87
76291;DHT22;65100;46.884;17.410;2022-12-08T14:12:16;5.10;84.61
76291;DHT22;65100;46.884;17.410;2022-12-08T14:14:44;5.10;84.57
76291;DHT22;65100;46.884;17.410;2022-12-08T14:17:13;5.17;84.24
76291;DHT22;65100;46.884;17.410;2022-12-08T14:19:42;5.20;83.45
76291;DHT22;65100;46.884;17.410;2022-12-08T14:22:14;5.08;84.38
76291;DHT22;65100;46.884;17.410;2022-12-08T14:24:44;5.04;84.96
76291;DHT22;65100;46.884;17.410;2022-12-08T14:27:17;5.15;84.14
76291;DHT22;65100;46.884;17.410;2022-12-08T14:29:46;5.07;84.65
76291;DHT22;65100;46.884;17.410;2022-12-08T14:32:37;5.18;84.35
76291;DHT22;65100;46.884;17.410;2022-12-08T14:37:41;5.07;85.04
76291;DHT22;65100;46.884;17.410;2022-12-08T14:46:04;5.03;84.11
76291;DHT22;65100;46.884;17.410;2022-12-08T14:51:06;4.97;85.43
76291;DHT22;65100;46.884;17.410;2022-12-08T14:56:37;5.00;84.52
76291;DHT22;65100;46.884;17.410;2022-12-08T14:59:21;5.03;83.88
76291;DHT22;65100;46.884;17.410;2022-12-08T15:01:51;4.95;84.08
76291;DHT22;65100;46.884;17.410;2022-12-08T15:04:19;4.94;85.23
76291;DHT22;65100;46.884;17.410;2022-12-08T15:07:18;5.03;83.97
76291;DHT22;65100;46.884;17.410;2022-12-08T15:09:48;4.94;83.47
76291;DHT22;65100;46.884;17.410;2022-12-08T15:14:57;4.94;83.21
76291;DHT22;65100;46.884;17.410;2022-12-08T15:17:31;4.93;83.29
76291;DHT22;65100;46.884;17.410;2022-12-08T15:19:58;4.83;84.02
76291;DHT22;65100;46.884;17.410;2022-12-08T15:22:24;4.90;83.71
76291;DHT22;65100;46.884;17.410;2022-12-08T15:24:51;4.91;84.08
76291;DHT22;65100;46.884;17.410;2022-12-08T15:27:18;5.01;87.70
76291;DHT22;65100;46.884;17.410;2022-12-08T15:29:45;5.08;86.16
76291;DHT22;65100;46.884;17.410;2022-12-08T15:32:12;5.17;84.69
76291;DHT22;65100;46.884;17.410;2022-12-08T15:34:40;5.39;84.03
76291;DHT22;65100;46.884;17.410;2022-12-08T15:37:17;5.28;83.89
76291;DHT22;65100;46.884;17.410;2022-12-08T15:39:43;5.31;82.84
76291;DHT22;65100;46.884;17.410;2022-12-08T15:42:10;5.34;82.81
76291;DHT22;65100;46.884;17.410;2022-12-08T15:44:39;5.32;83.05
76291;DHT22;65100;46.884;17.410;2022-12-08T15:47:05;5.25;83.14
76291;DHT22;65100;46.884;17.410;2022-12-08T15:49:35;5.13;83.56
76291;DHT22;65100;46.884;17.410;2022-12-08T15:52:01;5.13;83.68
76291;DHT22;65100;46.884;17.410;2022-12-08T15:54:26;5.23;82.92
76291;DHT22;65100;46.884;17.410;2022-12-08T15:56:53;5.56;82.03
76291;DHT22;65100;46.884;17.410;2022-12-08T15:59:21;5.62;81.10
76291;DHT22;65100;46.884;17.410;2022-12-08T16:01:47;5.61;81.69
76291;DHT22;65100;46.884;17.410;2022-12-08T16:04:16;5.63;82.98
76291;DHT22;65100;46.884;17.410;2022-12-08T16:06:46;5.62;81.62
76291;DHT22;65100;46.884;17.410;2022-12-08T16:09:21;5.55;82.86
76291;DHT22;65100;46.884;17.410;2022-12-08T16:11:47;5.52;81.88
76291;DHT22;65100;46.884;17.410;2022-12-08T16:14:31;5.51;81.06
76291;DHT22;65100;46.884;17.410;2022-12-08T16:16:56;5.38;80.83
76291;DHT22;65100;46.884;17.410;2022-12-08T16:19:22;5.38;81.26
76291;DHT22;65100;46.884;17.410;2022-12-08T16:21:48;5.44;81.65
76291;DHT22;65100;46.884;17.410;2022-12-08T16:24:14;5.35;81.34
76291;DHT22;65100;46.884;17.410;2022-12-08T16:26:39;5.42;81.21
76291;DHT22;65100;46.884;17.410;2022-12-08T16:29:05;5.52;82.91
76291;DHT22;65100;46.884;17.410;2022-12-08T16:31:30;5.39;80.96
76291;DHT22;65100;46.884;17.410;2022-12-08T16:33:56;5.42;81.33
76291;DHT22;65100;46.884;17.410;2022-12-08T16:36:21;5.47;81.80
76291;DHT22;65100;46.884;17.410;2022-12-08T16:38:46;5.39;80.62
76291;DHT22;65100;46.884;17.410;2022-12-08T16:41:16;5.56;81.13
76291;DHT22;65100;46.884;17.410;2022-12-08T16:44:03;5.52;80.75
76291;DHT22;65100;46.884;17.410;2022-12-08T16:46:29;5.47;81.15
76291;DHT22;65100;46.884;17.410;2022-12-08T16:48:54;5.51;81.07
76291;DHT22;65100;46.884;17.410;2022-12-08T16:51:23;5.51;80.42
76291;DHT22;65100;46.884;17.410;2022-12-08T16:53:49;5.45;81.08
76291;DHT22;65100;46.884;17.410;2022-12-08T16:56:15;5.39;82.05
76291;DHT22;65100;46.884;17.410;2022-12-08T16:58:42;5.34;82.09
76291;DHT22;65100;46.884;17.410;2022-12-08T17:01:11;5.49;81.94
76291;DHT22;65100;46.884;17.410;2022-12-08T17:03:38;5.42;81.55
76291;DHT22;65100;46.884;17.410;2022-12-08T17:06:12;5.59;80.87
76291;DHT22;65100;46.884;17.410;2022-12-08T17:08:39;5.47;81.40
76291;DHT22;65100;46.884;17.410;2022-12-08T17:11:05;5.45;81.32
76291;DHT22;65100;46.884;17.410;2022-12-08T17:13:32;5.54;81.16
76291;DHT22;65100;46.884;17.410;2022-12-08T17:15:58;5.47;81.81