sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4078;SDS011;2054;47.858;11.156;2024-02-16T03:48:03;4.68;;;3.35;;
4078;SDS011;2054;47.858;11.156;2024-02-16T03:50:31;5.13;;;3.47;;
4078;SDS011;2054;47.858;11.156;2024-02-16T03:52:57;7.00;;;3.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T03:55:24;4.50;;;3.17;;
4078;SDS011;2054;47.858;11.156;2024-02-16T03:57:51;4.07;;;3.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:00:18;6.55;;;2.75;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:02:47;6.30;;;3.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:05:14;3.17;;;2.85;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:07:41;3.40;;;2.63;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:10:08;4.70;;;2.95;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:12:35;2.88;;;2.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:15:03;4.55;;;2.42;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:17:30;3.95;;;2.45;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:19:59;5.85;;;2.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:22:25;5.07;;;3.42;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:24:52;5.47;;;3.13;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:27:19;5.00;;;3.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:29:46;5.35;;;3.63;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:32:13;7.43;;;3.78;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:34:40;4.20;;;3.45;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:37:08;6.47;;;3.78;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:39:35;5.68;;;3.42;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:42:02;5.70;;;3.85;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:44:30;5.82;;;3.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:46:57;6.50;;;4.13;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:49:24;6.38;;;4.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:51:51;8.98;;;4.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:54:19;8.18;;;3.58;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:56:46;5.53;;;3.38;;
4078;SDS011;2054;47.858;11.156;2024-02-16T04:59:14;5.55;;;3.25;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:01:41;5.35;;;3.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:04:09;5.43;;;3.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:06:38;5.53;;;3.45;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:09:05;4.13;;;3.03;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:11:34;6.07;;;3.78;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:14:01;4.22;;;3.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:16:28;5.97;;;3.72;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:18:57;5.35;;;3.28;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:21:24;9.13;;;3.67;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:23:52;10.73;;;3.83;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:26:21;7.15;;;3.53;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:28:49;5.18;;;3.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:31:17;6.35;;;3.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:33:46;7.53;;;3.85;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:36:15;6.65;;;4.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:38:46;5.35;;;3.75;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:41:13;7.60;;;3.65;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:43:42;6.70;;;4.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:46:13;6.00;;;3.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:48:41;5.22;;;3.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:51:08;5.95;;;4.13;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:53:37;5.32;;;3.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:56:04;5.82;;;3.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T05:58:33;6.57;;;3.47;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:01:00;10.07;;;3.67;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:03:29;5.63;;;3.25;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:05:56;5.25;;;3.08;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:08:24;4.05;;;2.55;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:10:51;4.13;;;2.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:13:20;3.55;;;2.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:15:49;5.60;;;2.88;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:18:17;3.85;;;2.85;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:20:45;5.25;;;2.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:23:12;4.38;;;2.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:25:42;3.78;;;2.38;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:28:09;3.63;;;2.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:30:38;4.70;;;2.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:33:05;7.32;;;2.78;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:35:32;5.85;;;1.92;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:38:01;2.28;;;1.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:40:30;3.45;;;2.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:42:57;3.75;;;2.78;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:45:24;5.43;;;2.45;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:47:52;4.05;;;2.38;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:50:19;5.10;;;2.78;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:52:47;3.85;;;2.58;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:55:15;7.80;;;3.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T06:57:42;5.20;;;2.78;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:00:10;4.35;;;2.65;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:02:38;5.53;;;3.03;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:05:06;5.90;;;2.38;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:07:33;3.08;;;2.65;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:10:01;2.75;;;2.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:12:32;3.15;;;1.92;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:14:59;3.75;;;1.98;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:17:26;2.97;;;2.35;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:19:53;5.68;;;2.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:22:20;5.03;;;2.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:24:46;2.78;;;2.42;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:27:13;4.82;;;2.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:29:42;3.13;;;2.42;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:32:09;3.53;;;2.45;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:34:37;5.25;;;2.83;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:37:04;8.82;;;3.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:39:33;6.70;;;2.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:42:00;7.85;;;4.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:44:27;8.43;;;5.15;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:46:56;9.00;;;5.07;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:49:22;6.10;;;3.67;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:51:49;6.72;;;3.42;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:54:18;7.57;;;3.85;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:56:44;4.63;;;3.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T07:59:11;7.18;;;3.42;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:01:37;4.45;;;3.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:04:06;5.82;;;3.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:06:33;5.10;;;3.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:09:00;3.90;;;2.83;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:11:27;6.55;;;2.55;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:13:54;5.68;;;2.88;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:16:25;4.60;;;2.58;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:18:52;7.20;;;2.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:21:21;6.15;;;3.08;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:23:48;5.43;;;3.17;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:26:15;6.68;;;2.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:28:43;4.63;;;2.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:31:10;4.68;;;2.72;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:33:40;7.63;;;2.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:36:08;3.42;;;2.65;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:38:37;5.18;;;2.88;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:41:04;4.90;;;2.58;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:43:31;6.82;;;2.92;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:45:58;6.68;;;2.58;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:48:26;6.43;;;2.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:50:53;5.03;;;2.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:53:20;8.98;;;3.53;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:55:50;4.30;;;2.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T08:58:17;4.70;;;2.35;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:00:45;5.85;;;2.47;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:03:13;3.03;;;2.22;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:05:41;5.38;;;2.97;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:08:09;7.00;;;2.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:10:36;4.50;;;3.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:13:05;7.55;;;2.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:15:34;6.55;;;3.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:18:01;3.00;;;2.45;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:20:29;3.95;;;2.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:22:56;3.78;;;2.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:25:23;4.53;;;2.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:27:50;6.22;;;2.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:30:18;4.60;;;2.33;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:32:46;3.58;;;2.45;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:35:13;4.80;;;2.15;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:37:40;5.03;;;2.35;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:40:11;4.35;;;2.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:42:38;3.60;;;1.55;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:45:06;4.68;;;2.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:47:38;3.30;;;1.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:50:06;2.13;;;1.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:52:35;2.33;;;1.17;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:55:02;2.22;;;1.38;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:57:32;2.95;;;1.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T09:59:59;1.48;;;1.38;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:02:28;3.33;;;1.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:05:12;2.67;;;1.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:07:41;2.60;;;1.55;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:10:19;2.30;;;1.55;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:12:48;2.60;;;1.67;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:15:19;4.97;;;1.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:17:58;4.20;;;1.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:20:25;2.13;;;1.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:23:02;2.08;;;1.55;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:25:30;3.28;;;1.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:27:57;2.88;;;2.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:30:26;4.35;;;2.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:32:58;3.78;;;1.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:35:25;4.25;;;2.47;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:37:54;4.28;;;3.05;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:40:23;3.45;;;2.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:42:51;11.43;;;2.92;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:45:20;3.65;;;2.03;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:47:47;4.45;;;2.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:50:16;3.25;;;1.67;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:52:43;5.47;;;2.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:55:13;3.38;;;1.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T10:57:42;3.00;;;2.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:00:09;3.85;;;2.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:02:52;2.28;;;1.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:05:32;3.45;;;1.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:08:01;1.75;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:10:28;4.25;;;1.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:13:00;1.73;;;1.48;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:15:28;3.90;;;1.73;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:17:58;3.00;;;1.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:20:27;3.53;;;1.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:23:04;2.80;;;1.55;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:25:32;1.42;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:27:59;3.70;;;1.58;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:30:27;3.20;;;1.27;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:32:54;4.65;;;1.35;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:35:21;1.95;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:37:48;1.30;;;1.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:40:17;1.58;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:42:44;1.88;;;1.17;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:45:12;2.47;;;2.05;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:47:39;1.98;;;1.48;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:50:06;3.97;;;1.48;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:52:37;2.45;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:55:08;2.42;;;1.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T11:57:39;2.10;;;1.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:00:07;1.15;;;0.95;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:02:40;2.15;;;1.27;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:05:07;1.92;;;1.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:07:36;1.20;;;1.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:10:05;3.03;;;1.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:12:34;3.63;;;1.83;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:15:03;1.42;;;1.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:17:33;1.52;;;1.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:20:00;2.17;;;1.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:22:27;1.83;;;1.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:24:54;4.80;;;1.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:27:21;3.88;;;1.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:29:48;3.10;;;1.25;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:32:17;3.10;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:34:45;1.27;;;1.17;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:37:12;2.88;;;1.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:39:39;3.80;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:42:06;2.85;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:44:33;3.17;;;1.38;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:47:00;1.98;;;1.25;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:49:29;1.40;;;1.27;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:51:56;0.90;;;0.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:54:23;2.17;;;1.08;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:56:50;2.70;;;1.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T12:59:18;2.53;;;1.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:01:45;2.17;;;1.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:04:12;1.90;;;1.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:06:47;1.52;;;1.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:09:17;2.60;;;1.27;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:11:46;3.22;;;1.38;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:14:19;2.78;;;1.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:16:46;2.15;;;1.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:19:13;2.90;;;1.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:21:41;1.80;;;1.23;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:24:11;2.97;;;1.35;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:26:37;4.20;;;1.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:29:04;3.95;;;1.45;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:31:32;1.42;;;1.17;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:33:59;2.42;;;1.13;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:36:26;2.45;;;1.52;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:38:53;4.03;;;2.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:41:23;2.70;;;1.63;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:43:51;2.25;;;1.13;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:46:18;1.58;;;1.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:48:45;4.75;;;1.88;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:51:12;5.75;;;2.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:53:39;2.28;;;1.38;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:56:06;4.93;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T13:58:35;2.97;;;1.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:01:03;3.92;;;1.33;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:03:31;2.22;;;1.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:06:01;4.07;;;1.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:08:28;4.60;;;1.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:10:56;3.53;;;1.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:13:23;4.07;;;1.23;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:15:51;1.88;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:18:18;3.58;;;1.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:20:49;5.63;;;1.77;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:23:16;3.10;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:25:42;3.03;;;1.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:28:10;2.10;;;1.55;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:30:38;2.08;;;1.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:33:08;3.35;;;1.83;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:35:35;2.13;;;1.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:38:02;2.83;;;1.38;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:40:30;4.22;;;1.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:42:59;2.90;;;1.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:45:27;3.58;;;1.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:47:54;5.93;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:50:24;4.82;;;1.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:52:51;4.45;;;1.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:55:18;4.28;;;1.75;;
4078;SDS011;2054;47.858;11.156;2024-02-16T14:57:48;5.30;;;1.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:00:15;2.20;;;1.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:02:43;3.78;;;1.33;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:05:12;3.05;;;1.52;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:07:41;4.97;;;1.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:10:08;3.63;;;2.25;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:12:36;3.25;;;1.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:15:05;4.28;;;1.42;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:17:36;5.97;;;1.92;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:20:06;4.20;;;1.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:22:33;4.10;;;1.48;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:25:02;3.95;;;1.75;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:27:31;4.18;;;2.17;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:29:58;7.10;;;2.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:32:26;5.60;;;2.20;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:34:56;3.65;;;1.83;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:37:23;5.93;;;1.63;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:39:52;3.92;;;1.55;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:42:26;4.18;;;1.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:44:54;5.57;;;1.73;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:47:21;2.95;;;1.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:49:49;8.50;;;3.45;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:52:16;3.70;;;1.55;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:54:43;4.30;;;2.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:57:10;6.50;;;1.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T15:59:38;2.72;;;1.45;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:02:05;3.03;;;1.42;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:04:33;3.58;;;1.48;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:07:00;6.20;;;1.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:09:27;5.15;;;1.90;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:11:54;3.25;;;1.73;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:14:21;4.65;;;2.05;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:16:49;8.02;;;4.75;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:19:18;10.13;;;3.42;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:21:46;3.58;;;1.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:24:14;4.75;;;1.75;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:26:41;5.10;;;1.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:29:09;4.97;;;1.55;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:31:36;5.60;;;2.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:34:06;3.35;;;1.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:36:34;5.70;;;1.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:39:01;2.38;;;1.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:41:28;6.53;;;1.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:43:55;2.60;;;1.70;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:46:23;4.15;;;2.35;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:48:51;4.85;;;2.08;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:51:19;5.65;;;2.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:53:46;3.83;;;2.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:56:13;5.53;;;2.22;;
4078;SDS011;2054;47.858;11.156;2024-02-16T16:58:41;2.50;;;1.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:01:10;4.93;;;1.65;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:03:37;4.63;;;2.78;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:06:05;7.55;;;2.67;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:08:36;4.93;;;2.22;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:11:03;7.28;;;2.83;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:13:30;5.97;;;2.42;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:15:58;7.88;;;2.53;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:18:26;5.65;;;2.80;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:20:53;6.53;;;2.63;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:23:22;5.93;;;2.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:25:50;4.55;;;2.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:28:17;7.55;;;2.60;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:30:44;4.25;;;2.08;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:33:11;8.10;;;2.83;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:35:39;6.43;;;2.17;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:38:06;9.60;;;2.53;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:40:34;3.72;;;1.95;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:43:02;5.45;;;2.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:45:30;4.90;;;2.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:47:56;9.13;;;3.88;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:50:24;8.27;;;3.00;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:52:51;11.73;;;4.40;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:55:19;7.80;;;4.10;;
4078;SDS011;2054;47.858;11.156;2024-02-16T17:57:45;10.10;;;4.88;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:00:15;8.90;;;4.93;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:02:42;8.20;;;3.92;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:05:11;7.65;;;4.18;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:07:38;9.65;;;4.38;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:10:05;9.25;;;4.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:12:34;9.38;;;4.55;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:15:01;7.40;;;4.85;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:17:31;9.77;;;4.50;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:19:59;9.95;;;4.68;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:22:27;9.75;;;4.72;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:24:54;11.57;;;4.82;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:27:21;10.15;;;4.65;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:29:49;7.68;;;4.97;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:32:16;9.98;;;4.35;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:34:44;6.57;;;4.07;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:37:11;6.20;;;3.65;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:39:39;10.32;;;4.03;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:42:06;8.23;;;4.43;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:44:34;9.95;;;4.65;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:47:02;7.72;;;4.53;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:49:29;11.25;;;4.30;;
4078;SDS011;2054;47.858;11.156;2024-02-16T18:51:57;9.57;;;4.07;;