sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69570;BME280;56781;42.292;23.146;2023-06-04T00:02:25;95681.38;;;13.03;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:04:52;95713.63;;;13.03;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:07:20;95694.75;;;12.94;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:09:47;95682.91;;;12.86;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:12:14;95682.22;;;12.81;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:14:42;95699.22;;;12.99;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:17:10;95681.66;;;12.93;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:19:41;95685.63;;;12.95;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:22:08;95693.50;;;12.92;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:24:37;95662.06;;;12.61;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:27:09;95684.84;;;12.63;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:29:36;95675.75;;;12.51;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:32:03;95690.66;;;12.57;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:34:31;95683.06;;;12.59;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:36:58;95674.88;;;12.64;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:39:28;95666.84;;;12.73;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:41:56;95669.47;;;12.86;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:44:23;95676.91;;;12.90;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:46:52;95669.13;;;12.88;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:49:20;95666.81;;;12.95;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:51:48;95674.13;;;13.12;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:54:15;95677.63;;;13.21;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:56:44;95669.69;;;13.16;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T00:59:12;95673.72;;;13.27;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:01:56;95674.03;;;13.35;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:07:28;95669.50;;;13.44;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:09:56;95681.53;;;13.55;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:12:24;95671.06;;;13.45;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:14:51;95668.22;;;13.50;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:17:42;95670.78;;;13.55;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:20:29;95688.97;;;13.67;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:23:13;95673.94;;;13.74;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:25:41;95654.34;;;13.65;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:28:12;95656.53;;;13.63;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:30:46;95670.63;;;13.69;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:33:18;95660.16;;;13.67;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:35:46;95667.59;;;13.70;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:38:13;95672.38;;;13.73;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:40:40;95690.44;;;13.82;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:43:08;95679.19;;;13.71;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:45:36;95678.53;;;13.74;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:48:04;95676.00;;;13.60;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:50:32;95693.41;;;13.71;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:52:59;95683.59;;;13.67;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:55:26;95669.03;;;13.59;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T01:57:56;95672.34;;;13.56;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:00:23;95673.63;;;13.67;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:02:50;95696.75;;;13.68;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:05:18;95677.72;;;13.56;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:07:46;95697.47;;;13.51;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:10:18;95702.72;;;13.48;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:12:59;95689.56;;;13.38;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:15:27;95701.13;;;13.47;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:17:57;95684.81;;;13.43;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:20:29;95687.97;;;13.37;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:22:57;95698.88;;;13.40;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:25:24;95704.31;;;13.49;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:27:51;95706.81;;;13.37;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:30:19;95720.75;;;13.47;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:32:46;95716.50;;;13.46;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:35:18;95732.94;;;13.53;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:37:48;95726.94;;;13.57;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:40:15;95726.56;;;13.32;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:42:42;95735.78;;;13.48;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:45:10;95725.28;;;13.29;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:47:38;95732.72;;;13.33;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:50:05;95721.59;;;13.17;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:52:33;95725.34;;;13.07;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:55:05;95725.06;;;13.17;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T02:57:33;95743.13;;;13.25;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:00:02;95735.50;;;13.19;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:02:44;95752.72;;;13.18;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:05:13;95729.00;;;13.11;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:07:41;95726.31;;;13.11;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:10:11;95730.75;;;13.24;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:12:39;95746.16;;;13.33;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:15:07;95740.94;;;13.27;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:17:34;95750.28;;;13.30;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:20:02;95742.88;;;13.36;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:22:31;95760.31;;;13.47;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:25:01;95745.03;;;13.25;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:27:30;95747.94;;;13.46;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:29:58;95751.75;;;13.45;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:32:25;95765.09;;;13.67;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:34:52;95743.84;;;13.48;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:37:19;95759.38;;;13.60;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:39:46;95742.09;;;13.44;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:42:13;95761.44;;;13.63;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:44:41;95762.09;;;13.69;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:47:08;95742.94;;;13.70;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:49:35;95775.91;;;14.02;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:52:03;95771.00;;;14.13;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:54:30;95755.34;;;14.06;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:56:57;95752.03;;;14.09;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T03:59:24;95753.44;;;14.15;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:01:52;95749.16;;;14.23;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:04:19;95772.28;;;14.33;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:06:47;95782.09;;;14.37;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:09:15;95773.25;;;14.28;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:11:42;95772.13;;;14.21;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:14:10;95770.06;;;14.26;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:16:37;95793.03;;;14.41;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:19:04;95781.16;;;14.33;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:21:35;95775.28;;;14.40;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:24:03;95786.72;;;14.54;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:26:31;95794.47;;;14.65;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:28:59;95800.66;;;14.82;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:31:27;95781.88;;;15.03;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:33:57;95782.66;;;15.13;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:36:24;95779.31;;;15.16;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:38:52;95783.75;;;15.12;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:41:21;95789.25;;;15.33;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:43:52;95773.78;;;15.50;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:46:19;95794.09;;;15.86;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:48:47;95776.00;;;16.08;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:51:14;95789.78;;;16.57;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:53:41;95791.28;;;16.67;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:56:09;95779.47;;;16.71;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T04:58:36;95777.75;;;16.88;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:01:04;95788.25;;;16.68;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:03:31;95791.16;;;16.84;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:05:59;95784.97;;;16.83;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:08:26;95791.25;;;16.88;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:10:53;95794.13;;;16.91;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:13:21;95801.47;;;17.15;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:15:49;95799.91;;;17.14;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:18:20;95803.97;;;17.20;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:20:47;95809.38;;;17.20;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:23:15;95795.41;;;17.18;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:25:42;95783.88;;;17.09;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:28:09;95797.00;;;17.19;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:30:37;95803.75;;;17.25;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:33:08;95807.13;;;17.22;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:35:48;95794.06;;;17.37;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:38:15;95810.91;;;17.67;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:40:45;95814.63;;;17.62;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:43:12;95818.47;;;17.61;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:45:40;95808.31;;;17.58;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:48:07;95799.38;;;17.33;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:50:35;95829.97;;;17.58;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:53:02;95830.09;;;17.74;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:55:29;95823.44;;;17.71;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T05:57:56;95816.00;;;17.56;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:00:23;95833.25;;;17.76;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:02:51;95825.03;;;17.72;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:05:19;95842.28;;;17.68;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:07:47;95843.50;;;17.58;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:10:14;95850.41;;;17.68;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:12:42;95839.00;;;17.75;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:15:09;95859.56;;;18.12;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:17:38;95853.69;;;18.23;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:20:06;95857.88;;;18.20;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:22:36;95862.28;;;18.25;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:25:03;95836.22;;;18.08;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:27:32;95850.56;;;18.08;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:29:59;95857.78;;;18.04;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:32:26;95861.16;;;18.01;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:34:54;95854.50;;;18.23;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:37:21;95857.41;;;18.30;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:39:48;95842.19;;;18.26;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:42:24;95869.22;;;18.63;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:44:52;95876.44;;;18.58;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:47:19;95865.16;;;18.56;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:49:46;95874.56;;;18.47;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:52:13;95859.00;;;18.31;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:54:40;95879.00;;;18.14;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:57:07;95869.13;;;18.47;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T06:59:35;95876.84;;;18.32;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:02:03;95883.47;;;18.47;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:04:31;95871.94;;;18.63;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:07:08;95893.88;;;18.45;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:09:35;95883.34;;;18.56;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:12:03;95887.16;;;18.67;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:14:30;95889.31;;;18.74;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:17:00;95871.03;;;18.58;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:19:30;95871.94;;;18.63;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:22:00;95906.84;;;18.76;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:24:27;95896.13;;;18.68;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:26:55;95911.13;;;18.90;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:29:22;95900.16;;;18.74;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:31:52;95898.38;;;18.66;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:34:19;95898.06;;;18.55;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:36:47;95916.84;;;19.00;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:39:14;95891.25;;;19.14;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:41:41;95921.03;;;19.26;100.00
69570;BME280;56781;42.292;23.146;2023-06-04T07:44:08;95912.50;;;19.12;98.97
69570;BME280;56781;42.292;23.146;2023-06-04T07:46:35;95927.16;;;19.23;98.27
69570;BME280;56781;42.292;23.146;2023-06-04T07:49:02;95911.97;;;19.34;96.39
69570;BME280;56781;42.292;23.146;2023-06-04T07:51:30;95922.63;;;19.55;95.87
69570;BME280;56781;42.292;23.146;2023-06-04T07:53:57;95904.97;;;19.77;99.36
69570;BME280;56781;42.292;23.146;2023-06-04T07:56:24;95914.38;;;19.96;96.58
69570;BME280;56781;42.292;23.146;2023-06-04T07:58:52;95928.53;;;19.73;95.11
69570;BME280;56781;42.292;23.146;2023-06-04T08:01:19;95906.53;;;19.34;95.90
69570;BME280;56781;42.292;23.146;2023-06-04T08:03:48;95926.44;;;19.82;94.51
69570;BME280;56781;42.292;23.146;2023-06-04T08:06:16;95901.34;;;19.73;98.18
69570;BME280;56781;42.292;23.146;2023-06-04T08:08:43;95916.72;;;19.97;94.70
69570;BME280;56781;42.292;23.146;2023-06-04T08:11:15;95903.13;;;20.13;94.00
69570;BME280;56781;42.292;23.146;2023-06-04T08:13:43;95901.19;;;20.29;94.62
69570;BME280;56781;42.292;23.146;2023-06-04T08:16:10;95931.53;;;20.00;94.24
69570;BME280;56781;42.292;23.146;2023-06-04T08:18:38;95906.28;;;20.15;94.38
69570;BME280;56781;42.292;23.146;2023-06-04T08:21:09;95924.94;;;20.48;94.49
69570;BME280;56781;42.292;23.146;2023-06-04T08:23:39;95929.84;;;20.58;91.05
69570;BME280;56781;42.292;23.146;2023-06-04T08:26:07;95928.13;;;20.86;90.99
69570;BME280;56781;42.292;23.146;2023-06-04T08:28:34;95906.44;;;20.54;90.87
69570;BME280;56781;42.292;23.146;2023-06-04T08:31:02;95935.41;;;20.30;95.60
69570;BME280;56781;42.292;23.146;2023-06-04T08:33:29;95936.72;;;20.21;92.19
69570;BME280;56781;42.292;23.146;2023-06-04T08:35:56;95936.44;;;20.26;93.95
69570;BME280;56781;42.292;23.146;2023-06-04T08:38:23;95915.41;;;19.91;92.20
69570;BME280;56781;42.292;23.146;2023-06-04T08:40:52;95922.09;;;20.76;91.11
69570;BME280;56781;42.292;23.146;2023-06-04T08:43:20;95943.91;;;20.61;90.79
69570;BME280;56781;42.292;23.146;2023-06-04T08:45:49;95918.69;;;20.48;90.55
69570;BME280;56781;42.292;23.146;2023-06-04T08:48:22;95934.81;;;20.72;90.81
69570;BME280;56781;42.292;23.146;2023-06-04T08:50:51;95932.59;;;21.13;90.89
69570;BME280;56781;42.292;23.146;2023-06-04T08:53:21;95913.81;;;21.08;87.35
69570;BME280;56781;42.292;23.146;2023-06-04T08:55:50;95935.22;;;21.68;86.95
69570;BME280;56781;42.292;23.146;2023-06-04T08:58:19;95938.03;;;21.95;86.65
69570;BME280;56781;42.292;23.146;2023-06-04T09:00:47;95938.75;;;22.34;82.24
69570;BME280;56781;42.292;23.146;2023-06-04T09:03:17;95913.16;;;21.96;82.42
69570;BME280;56781;42.292;23.146;2023-06-04T09:05:47;95937.41;;;21.82;84.82
69570;BME280;56781;42.292;23.146;2023-06-04T09:08:24;95918.59;;;22.42;83.48
69570;BME280;56781;42.292;23.146;2023-06-04T09:10:55;95935.84;;;22.23;78.60
69570;BME280;56781;42.292;23.146;2023-06-04T09:13:30;95941.88;;;22.36;78.44
69570;BME280;56781;42.292;23.146;2023-06-04T09:16:05;95923.69;;;21.75;79.61
69570;BME280;56781;42.292;23.146;2023-06-04T09:18:33;95933.66;;;21.67;81.84
69570;BME280;56781;42.292;23.146;2023-06-04T09:21:07;95924.72;;;21.47;82.65
69570;BME280;56781;42.292;23.146;2023-06-04T09:23:51;95898.03;;;20.98;80.55
69570;BME280;56781;42.292;23.146;2023-06-04T09:26:32;95907.81;;;21.80;81.95
69570;BME280;56781;42.292;23.146;2023-06-04T09:29:04;95929.63;;;22.03;81.45
69570;BME280;56781;42.292;23.146;2023-06-04T09:31:42;95933.50;;;22.02;80.98
69570;BME280;56781;42.292;23.146;2023-06-04T09:34:13;95939.97;;;21.94;79.31
69570;BME280;56781;42.292;23.146;2023-06-04T09:36:43;95913.16;;;21.96;78.11
69570;BME280;56781;42.292;23.146;2023-06-04T09:39:17;95912.91;;;22.28;77.11
69570;BME280;56781;42.292;23.146;2023-06-04T09:41:44;95930.91;;;22.09;78.60
69570;BME280;56781;42.292;23.146;2023-06-04T09:44:23;95917.69;;;21.07;82.36
69570;BME280;56781;42.292;23.146;2023-06-04T09:46:57;95896.84;;;21.15;83.23
69570;BME280;56781;42.292;23.146;2023-06-04T09:49:25;95902.31;;;21.57;80.25
69570;BME280;56781;42.292;23.146;2023-06-04T09:51:52;95929.16;;;21.55;79.50
69570;BME280;56781;42.292;23.146;2023-06-04T09:54:19;95933.31;;;21.49;79.78
69570;BME280;56781;42.292;23.146;2023-06-04T09:56:47;95914.25;;;21.49;79.06
69570;BME280;56781;42.292;23.146;2023-06-04T09:59:14;95927.13;;;21.52;78.12
69570;BME280;56781;42.292;23.146;2023-06-04T10:01:42;95922.84;;;21.51;76.31
69570;BME280;56781;42.292;23.146;2023-06-04T10:04:11;95914.13;;;21.42;77.27
69570;BME280;56781;42.292;23.146;2023-06-04T10:06:45;95920.63;;;21.57;77.19
69570;BME280;56781;42.292;23.146;2023-06-04T10:09:13;95907.06;;;21.60;76.19
69570;BME280;56781;42.292;23.146;2023-06-04T10:11:46;95910.88;;;21.79;77.62
69570;BME280;56781;42.292;23.146;2023-06-04T10:14:26;95898.06;;;22.02;78.02
69570;BME280;56781;42.292;23.146;2023-06-04T10:16:56;95877.13;;;21.41;79.29
69570;BME280;56781;42.292;23.146;2023-06-04T10:19:25;95893.03;;;22.04;78.29
69570;BME280;56781;42.292;23.146;2023-06-04T10:21:53;95886.94;;;22.64;75.90
69570;BME280;56781;42.292;23.146;2023-06-04T10:24:20;95909.09;;;23.50;73.01
69570;BME280;56781;42.292;23.146;2023-06-04T10:26:49;95911.16;;;23.60;68.49
69570;BME280;56781;42.292;23.146;2023-06-04T10:29:21;95907.16;;;23.87;66.32
69570;BME280;56781;42.292;23.146;2023-06-04T10:31:55;95897.63;;;24.15;64.54
69570;BME280;56781;42.292;23.146;2023-06-04T10:34:22;95898.09;;;24.24;66.59
69570;BME280;56781;42.292;23.146;2023-06-04T10:36:50;95902.03;;;24.30;66.81
69570;BME280;56781;42.292;23.146;2023-06-04T10:39:25;95897.38;;;24.34;64.66
69570;BME280;56781;42.292;23.146;2023-06-04T10:42:04;95876.31;;;24.39;61.98
69570;BME280;56781;42.292;23.146;2023-06-04T10:44:42;95863.22;;;24.10;66.50
69570;BME280;56781;42.292;23.146;2023-06-04T10:47:21;95876.00;;;23.99;65.00
69570;BME280;56781;42.292;23.146;2023-06-04T10:49:53;95870.06;;;23.90;66.51
69570;BME280;56781;42.292;23.146;2023-06-04T10:52:21;95878.88;;;24.14;67.58
69570;BME280;56781;42.292;23.146;2023-06-04T10:54:48;95861.88;;;23.94;68.69
69570;BME280;56781;42.292;23.146;2023-06-04T10:57:17;95880.47;;;23.74;66.54
69570;BME280;56781;42.292;23.146;2023-06-04T10:59:58;95885.00;;;23.62;70.13
69570;BME280;56781;42.292;23.146;2023-06-04T11:02:26;95883.25;;;23.43;69.77
69570;BME280;56781;42.292;23.146;2023-06-04T11:05:06;95878.03;;;24.09;68.00
69570;BME280;56781;42.292;23.146;2023-06-04T11:07:45;95879.38;;;24.33;68.93
69570;BME280;56781;42.292;23.146;2023-06-04T11:10:13;95872.81;;;23.94;65.57
69570;BME280;56781;42.292;23.146;2023-06-04T11:12:48;95849.66;;;23.80;68.24
69570;BME280;56781;42.292;23.146;2023-06-04T11:15:20;95876.97;;;23.39;68.86
69570;BME280;56781;42.292;23.146;2023-06-04T11:17:55;95869.34;;;22.88;70.61
69570;BME280;56781;42.292;23.146;2023-06-04T11:20:22;95857.91;;;22.52;73.38
69570;BME280;56781;42.292;23.146;2023-06-04T11:22:54;95868.00;;;22.48;71.85
69570;BME280;56781;42.292;23.146;2023-06-04T11:25:26;95877.66;;;22.42;72.51
69570;BME280;56781;42.292;23.146;2023-06-04T11:28:00;95878.81;;;22.68;73.78
69570;BME280;56781;42.292;23.146;2023-06-04T11:30:28;95849.19;;;22.40;72.80
69570;BME280;56781;42.292;23.146;2023-06-04T11:33:05;95861.59;;;22.94;69.47
69570;BME280;56781;42.292;23.146;2023-06-04T11:35:42;95865.53;;;23.27;69.21
69570;BME280;56781;42.292;23.146;2023-06-04T11:38:10;95838.41;;;23.11;73.01
69570;BME280;56781;42.292;23.146;2023-06-04T11:40:37;95839.53;;;22.76;73.19
69570;BME280;56781;42.292;23.146;2023-06-04T11:43:05;95854.41;;;22.82;73.16
69570;BME280;56781;42.292;23.146;2023-06-04T11:45:32;95837.50;;;22.69;74.77
69570;BME280;56781;42.292;23.146;2023-06-04T11:48:00;95838.78;;;22.79;72.96
69570;BME280;56781;42.292;23.146;2023-06-04T11:50:28;95867.41;;;22.92;72.17
69570;BME280;56781;42.292;23.146;2023-06-04T11:52:55;95875.44;;;22.78;72.22
69570;BME280;56781;42.292;23.146;2023-06-04T11:55:23;95868.94;;;22.90;72.66
69570;BME280;56781;42.292;23.146;2023-06-04T11:57:51;95844.78;;;23.22;73.19
69570;BME280;56781;42.292;23.146;2023-06-04T12:00:18;95853.56;;;23.05;73.34
69570;BME280;56781;42.292;23.146;2023-06-04T12:02:54;95865.34;;;22.82;71.83
69570;BME280;56781;42.292;23.146;2023-06-04T12:05:29;95862.53;;;23.05;70.92
69570;BME280;56781;42.292;23.146;2023-06-04T12:08:05;95855.53;;;23.08;73.84
69570;BME280;56781;42.292;23.146;2023-06-04T12:10:43;95848.72;;;22.34;69.94
69570;BME280;56781;42.292;23.146;2023-06-04T12:13:10;95868.25;;;22.66;72.39
69570;BME280;56781;42.292;23.146;2023-06-04T12:15:38;95877.28;;;23.00;71.69
69570;BME280;56781;42.292;23.146;2023-06-04T12:18:08;95852.78;;;22.47;72.95
69570;BME280;56781;42.292;23.146;2023-06-04T12:20:38;95856.25;;;22.18;75.02
69570;BME280;56781;42.292;23.146;2023-06-04T12:23:06;95858.19;;;21.71;75.52
69570;BME280;56781;42.292;23.146;2023-06-04T12:25:35;95856.97;;;21.68;77.09
69570;BME280;56781;42.292;23.146;2023-06-04T12:28:04;95852.38;;;21.30;78.31
69570;BME280;56781;42.292;23.146;2023-06-04T12:30:39;95863.50;;;21.41;78.13
69570;BME280;56781;42.292;23.146;2023-06-04T12:33:07;95876.25;;;21.56;80.02
69570;BME280;56781;42.292;23.146;2023-06-04T12:35:34;95853.59;;;21.33;79.63
69570;BME280;56781;42.292;23.146;2023-06-04T12:38:05;95879.78;;;21.80;82.25
69570;BME280;56781;42.292;23.146;2023-06-04T12:40:32;95852.44;;;21.53;81.86
69570;BME280;56781;42.292;23.146;2023-06-04T12:42:59;95863.34;;;21.53;80.81
69570;BME280;56781;42.292;23.146;2023-06-04T12:45:27;95850.06;;;21.52;81.41
69570;BME280;56781;42.292;23.146;2023-06-04T12:47:54;95885.72;;;21.43;81.33
69570;BME280;56781;42.292;23.146;2023-06-04T12:50:21;95884.06;;;21.38;82.29
69570;BME280;56781;42.292;23.146;2023-06-04T12:52:49;95869.38;;;21.23;83.84
69570;BME280;56781;42.292;23.146;2023-06-04T12:55:16;95884.72;;;21.32;83.59
69570;BME280;56781;42.292;23.146;2023-06-04T12:57:44;95888.13;;;21.67;82.67