sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1416;SDS011;703;51.162;13.574;2023-03-24T00:01:49;32.93;;;5.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:04:15;33.97;;;5.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:06:41;33.47;;;5.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:09:08;33.03;;;5.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:11:34;32.90;;;5.13;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:14:01;33.70;;;6.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:16:27;32.70;;;4.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:18:54;33.70;;;5.97;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:21:21;33.17;;;5.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:23:48;32.27;;;4.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:26:15;32.80;;;4.83;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:28:43;33.40;;;5.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:31:09;32.93;;;5.10;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:33:36;33.73;;;4.47;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:36:03;33.17;;;4.47;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:38:30;33.33;;;5.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:40:58;32.80;;;5.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:43:24;36.10;;;5.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:45:56;32.23;;;4.17;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:48:28;33.70;;;4.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:50:54;32.73;;;4.10;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:53:20;33.20;;;4.10;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:55:53;32.87;;;4.27;;
1416;SDS011;703;51.162;13.574;2023-03-24T00:58:19;32.10;;;4.43;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:00:48;33.13;;;4.33;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:03:15;31.70;;;3.97;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:05:42;33.40;;;4.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:08:12;31.90;;;4.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:10:38;32.50;;;5.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:13:15;32.50;;;4.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:15:42;32.63;;;4.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:18:09;32.30;;;3.73;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:20:36;32.80;;;4.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:23:04;32.47;;;5.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:25:32;32.47;;;4.93;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:27:59;32.10;;;4.43;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:30:27;32.27;;;4.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:32:53;32.57;;;4.87;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:35:20;32.60;;;4.27;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:37:46;32.80;;;4.53;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:40:17;31.73;;;4.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:42:44;32.30;;;4.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:47:54;32.70;;;4.17;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:50:20;31.90;;;4.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:52:46;32.17;;;4.57;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:55:13;33.00;;;4.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T01:57:46;32.30;;;4.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:00:14;32.97;;;5.47;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:02:41;32.33;;;4.83;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:05:10;31.80;;;5.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:10:04;33.90;;;4.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:12:31;32.10;;;4.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:14:57;32.37;;;4.93;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:20:27;33.33;;;5.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:23:30;33.17;;;4.97;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:42:22;32.90;;;5.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:45:03;32.87;;;5.47;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:52:44;34.70;;;5.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:55:14;33.00;;;5.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T02:57:54;32.80;;;4.93;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:02:52;34.23;;;5.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:05:28;32.20;;;4.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:07:57;32.20;;;4.47;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:10:32;32.90;;;5.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:13:03;32.70;;;5.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:15:31;32.30;;;4.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:20:46;32.63;;;5.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:23:24;31.90;;;4.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:25:57;32.37;;;4.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:28:29;34.20;;;6.23;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:31:00;32.93;;;5.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:33:33;33.47;;;4.73;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:36:09;33.17;;;5.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:38:50;34.20;;;5.67;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:41:33;36.00;;;5.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:43:59;33.90;;;5.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:46:25;34.40;;;6.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:48:51;34.90;;;6.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:51:17;33.60;;;5.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:53:45;34.30;;;5.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:56:13;35.67;;;6.43;;
1416;SDS011;703;51.162;13.574;2023-03-24T03:58:42;33.90;;;5.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:01:10;34.10;;;5.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:06:30;34.60;;;6.17;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:14:39;34.43;;;6.43;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:20:05;35.10;;;6.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:23:19;34.20;;;5.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:30:41;35.23;;;5.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:35:46;36.37;;;6.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:38:15;35.87;;;5.93;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:40:47;34.90;;;5.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:43:16;34.90;;;5.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:45:43;41.30;;;7.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:48:13;35.13;;;6.07;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:50:42;35.10;;;5.57;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:53:10;35.00;;;6.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T04:58:17;34.73;;;5.73;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:00:45;35.07;;;6.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:03:11;35.47;;;5.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:05:44;35.03;;;5.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:08:11;34.60;;;5.93;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:10:37;35.87;;;6.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:13:04;40.50;;;6.57;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:15:30;35.00;;;5.57;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:17:57;34.77;;;5.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:20:23;34.00;;;5.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:22:49;34.47;;;6.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:25:16;35.73;;;6.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:27:42;33.97;;;4.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:30:08;34.60;;;5.67;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:32:34;34.73;;;4.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:35:00;34.40;;;4.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:37:26;35.17;;;5.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:39:53;34.03;;;5.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:42:19;34.20;;;5.33;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:44:45;34.07;;;5.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:47:11;35.10;;;5.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:49:40;34.90;;;5.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:52:07;35.30;;;5.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:54:33;35.03;;;5.93;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:56:59;34.00;;;6.07;;
1416;SDS011;703;51.162;13.574;2023-03-24T05:59:26;34.27;;;6.17;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:01:52;34.07;;;5.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:04:21;34.50;;;5.67;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:06:50;34.73;;;6.10;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:09:29;34.00;;;5.23;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:12:11;35.73;;;6.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:14:37;34.63;;;6.07;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:17:06;35.37;;;5.47;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:19:32;34.80;;;5.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:21:58;35.40;;;5.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:24:26;34.40;;;6.13;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:26:53;34.77;;;5.57;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:29:26;34.50;;;5.57;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:31:53;34.80;;;5.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:34:18;34.47;;;6.17;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:36:46;36.93;;;5.77;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:39:12;34.97;;;6.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:41:38;35.30;;;6.13;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:44:04;33.97;;;5.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:46:30;34.40;;;5.67;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:48:56;666.95;;;551.95;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:51:22;337.17;;;245.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:53:48;468.03;;;317.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:56:15;53.60;;;8.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T06:58:45;512.90;;;325.07;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:01:11;486.93;;;306.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:03:38;67.83;;;20.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:06:05;518.73;;;279.33;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:08:31;34.77;;;5.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:10:57;35.90;;;5.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:13:24;34.10;;;4.87;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:15:50;33.70;;;5.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:18:15;34.73;;;6.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:20:43;36.30;;;6.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:23:09;35.03;;;5.23;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:25:35;40.07;;;6.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:28:01;41.33;;;7.67;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:30:27;43.90;;;7.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:32:56;38.80;;;6.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:35:22;40.93;;;7.57;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:37:48;38.43;;;7.27;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:40:14;36.00;;;5.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:42:41;38.53;;;6.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:45:10;37.70;;;6.23;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:47:37;40.30;;;6.97;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:50:06;36.60;;;6.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:52:37;38.40;;;6.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:55:05;43.90;;;6.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T07:57:32;45.50;;;7.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:00:01;43.83;;;6.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:02:32;41.60;;;6.07;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:04:57;38.67;;;7.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:07:23;38.97;;;7.10;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:09:49;38.87;;;7.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:12:15;37.10;;;6.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:14:41;38.00;;;6.47;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:17:07;38.27;;;6.77;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:19:33;34.77;;;6.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:21:59;35.60;;;6.53;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:24:26;34.80;;;7.27;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:26:52;33.10;;;5.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:29:22;35.10;;;6.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:31:48;33.13;;;5.73;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:34:14;32.93;;;7.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:36:40;32.27;;;5.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:39:06;34.07;;;5.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:41:33;32.30;;;7.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:44:00;31.53;;;4.97;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:46:27;33.07;;;6.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:48:54;31.87;;;5.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:51:21;32.03;;;5.73;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:53:47;31.97;;;5.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:56:15;32.43;;;5.13;;
1416;SDS011;703;51.162;13.574;2023-03-24T08:58:41;33.57;;;10.83;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:01:07;31.97;;;5.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:03:34;34.27;;;6.47;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:06:00;32.87;;;8.17;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:08:25;31.97;;;5.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:10:51;32.23;;;6.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:13:18;32.90;;;5.23;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:15:46;32.33;;;6.57;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:18:12;36.17;;;15.33;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:20:38;33.53;;;7.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:23:04;31.67;;;6.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:25:30;35.70;;;12.77;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:27:56;33.27;;;6.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:30:22;33.53;;;10.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:32:48;32.20;;;5.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:35:15;31.63;;;5.43;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:37:42;33.30;;;8.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:40:13;33.20;;;6.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:45:49;32.67;;;7.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:50:52;33.47;;;6.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:53:26;31.37;;;5.17;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:55:54;32.80;;;6.47;;
1416;SDS011;703;51.162;13.574;2023-03-24T09:58:20;35.27;;;15.13;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:00:48;34.15;;;4.93;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:03:18;225.63;;;142.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:09:14;527.20;;;345.13;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:11:40;544.07;;;353.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:27:59;505.97;;;406.07;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:30:28;463.77;;;364.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:32:54;542.80;;;357.37;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:35:22;542.53;;;389.37;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:37:51;547.23;;;424.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:40:19;60.50;;;17.27;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:42:46;501.27;;;402.97;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:45:14;39.40;;;6.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:47:45;558.45;;;473.88;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:50:12;558.63;;;419.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:52:39;464.23;;;417.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:55:06;554.80;;;487.27;;
1416;SDS011;703;51.162;13.574;2023-03-24T10:57:32;587.37;;;508.77;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:02:31;58.90;;;17.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:05:01;50.77;;;8.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:07:38;331.30;;;307.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:12:43;52.97;;;10.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:15:24;791.27;;;728.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:17:57;760.07;;;693.23;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:20:30;702.27;;;625.33;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:27:56;725.17;;;639.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:30:31;739.65;;;667.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:32:59;40.25;;;8.95;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:35:26;49.50;;;24.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:37:53;44.80;;;12.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:42:48;43.00;;;10.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:45:26;36.57;;;9.53;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:47:53;41.73;;;13.27;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:50:27;41.80;;;16.23;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:55:52;33.40;;;6.93;;
1416;SDS011;703;51.162;13.574;2023-03-24T11:58:27;34.60;;;9.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T12:00:59;42.87;;;8.27;;
1416;SDS011;703;51.162;13.574;2023-03-24T12:03:53;32.80;;;9.25;;
1416;SDS011;703;51.162;13.574;2023-03-24T12:11:10;31.07;;;5.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T12:13:46;32.75;;;9.10;;
1416;SDS011;703;51.162;13.574;2023-03-24T12:18:46;43.83;;;8.83;;
1416;SDS011;703;51.162;13.574;2023-03-24T12:26:41;39.03;;;6.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T12:31:54;33.70;;;6.20;;
1416;SDS011;703;51.162;13.574;2023-03-24T12:42:44;30.40;;;5.27;;
1416;SDS011;703;51.162;13.574;2023-03-24T12:52:52;33.93;;;5.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T12:55:28;33.10;;;10.83;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:00:59;34.53;;;6.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:03:28;32.50;;;5.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:05:55;34.00;;;6.37;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:08:23;32.75;;;5.95;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:10:59;33.30;;;5.83;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:15:57;35.77;;;16.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:18:30;34.00;;;10.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:28:46;36.30;;;6.17;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:31:15;34.60;;;5.57;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:33:41;35.77;;;5.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:38:51;38.00;;;5.23;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:41:20;38.90;;;6.17;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:43:49;41.70;;;7.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:46:16;37.10;;;5.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:48:43;36.57;;;6.77;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:53:59;40.27;;;6.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T13:56:35;38.90;;;9.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:04:45;35.30;;;6.37;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:12:56;35.00;;;5.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:25:55;36.07;;;6.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:28:24;35.57;;;5.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:33:27;35.53;;;5.10;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:35:57;35.77;;;5.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:38:28;34.90;;;5.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:40:59;35.33;;;6.37;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:46:47;37.80;;;5.87;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:49:01;38.37;;;6.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:51:34;37.50;;;7.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:54:06;36.80;;;5.67;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:56:53;35.57;;;6.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T14:59:24;35.10;;;5.35;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:01:51;35.63;;;5.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:04:21;34.60;;;4.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:06:47;33.60;;;4.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:09:16;33.80;;;4.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:11:43;34.00;;;4.87;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:14:17;35.20;;;4.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:16:56;33.57;;;3.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:19:28;34.30;;;5.33;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:22:28;35.93;;;5.83;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:24:48;35.70;;;6.10;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:29:42;34.93;;;5.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:32:16;36.13;;;6.47;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:34:50;34.10;;;4.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:37:29;34.50;;;5.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:39:56;34.70;;;5.93;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:42:22;36.73;;;8.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:44:49;34.70;;;6.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:54:55;37.33;;;5.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T15:57:26;35.27;;;6.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:00:04;34.00;;;6.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:02:41;34.77;;;6.03;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:05:13;33.67;;;4.47;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:07:41;33.27;;;4.43;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:10:24;33.87;;;5.17;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:12:50;33.53;;;5.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:15:16;33.73;;;4.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:17:43;34.60;;;5.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:20:14;33.87;;;5.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:22:43;33.73;;;4.57;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:25:10;33.97;;;5.33;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:27:37;34.20;;;5.37;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:30:10;33.90;;;4.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:32:42;33.83;;;4.87;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:35:08;33.33;;;5.47;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:37:34;35.77;;;4.97;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:40:00;33.90;;;5.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:42:28;34.60;;;5.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:44:55;33.67;;;5.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:47:21;33.90;;;4.97;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:49:47;34.10;;;5.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:52:12;34.07;;;5.83;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:54:39;33.57;;;6.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:57:05;35.20;;;6.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T16:59:31;33.83;;;4.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:01:59;35.30;;;5.90;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:04:29;33.57;;;5.67;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:06:57;37.63;;;9.00;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:09:23;34.40;;;6.83;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:11:51;34.63;;;6.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:14:18;34.97;;;6.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:16:44;34.40;;;6.07;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:19:13;37.20;;;6.80;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:21:43;34.40;;;4.73;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:24:11;33.20;;;4.60;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:26:37;34.60;;;5.77;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:29:03;34.13;;;4.97;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:31:30;34.07;;;5.57;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:33:56;33.60;;;5.53;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:36:22;33.50;;;5.10;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:38:48;33.47;;;4.33;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:41:15;33.47;;;4.77;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:43:40;34.03;;;5.37;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:46:08;35.83;;;4.63;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:48:34;34.70;;;5.30;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:51:01;33.90;;;4.50;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:53:27;33.77;;;4.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:55:56;34.60;;;5.70;;
1416;SDS011;703;51.162;13.574;2023-03-24T17:58:26;33.90;;;4.43;;
1416;SDS011;703;51.162;13.574;2023-03-24T18:00:52;35.40;;;5.10;;
1416;SDS011;703;51.162;13.574;2023-03-24T18:03:18;34.97;;;5.27;;
1416;SDS011;703;51.162;13.574;2023-03-24T18:05:45;35.27;;;5.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T18:08:11;33.43;;;4.40;;
1416;SDS011;703;51.162;13.574;2023-03-24T18:10:37;34.27;;;5.40;;