sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21644;BME280;10983;51.982;9.226;2022-08-30T00:01:34;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:05:00;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:08:25;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:11:51;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:15:17;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:18:43;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:22:10;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:25:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:29:03;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:32:29;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:35:55;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:39:22;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:42:48;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:46:22;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:49:49;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:53:22;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T00:56:50;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:00:16;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:03:42;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:07:08;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:10:35;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:13:57;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:17:24;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:20:44;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:24:16;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:27:44;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:31:14;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:34:41;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:37:45;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:41:14;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:44:41;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:48:06;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:51:33;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:54:59;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T01:58:27;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:01:54;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:05:21;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:08:45;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:12:12;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:15:40;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:19:06;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:22:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:26:11;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:29:38;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:33:04;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:36:30;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:39:56;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:43:22;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:46:47;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:50:08;65387.91;;;14.48;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:53:33;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T02:57:00;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:00:28;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:03:54;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:07:21;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:10:49;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:14:15;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:17:41;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:20:21;100889.13;;;14.55;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:23:05;100889.13;;;14.55;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:25:50;100889.13;;;14.55;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:29:17;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:32:05;100889.13;;;14.55;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:35:02;100889.13;;;14.55;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:37:39;100889.13;;;14.55;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:41:08;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:44:35;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:47:16;100889.13;;;14.55;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:50:43;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:53:36;100889.13;;;14.55;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T03:57:03;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:00:29;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:03:55;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:06:31;100889.13;;;14.55;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:09:57;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:13:26;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:16:52;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:20:18;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:23:10;100889.13;;;14.55;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:25:39;101043.78;;;11.74;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:29:00;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:31:59;101043.78;;;11.74;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:34:49;101043.78;;;11.74;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:38:15;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:41:46;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:45:14;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:48:40;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:52:07;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:55:34;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T04:59:01;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:02:30;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:04:57;101057.34;;;13.77;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:08:41;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:12:11;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:15:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:19:05;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:22:31;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:26:03;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:29:29;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:32:55;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:36:23;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:39:48;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:43:15;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:46:39;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:50:07;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:53:36;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T05:57:04;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:00:30;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:03:56;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:07:28;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:10:53;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:14:20;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:17:46;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:21:14;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:24:40;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:28:21;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:31:40;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:35:05;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:38:31;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:41:52;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:45:19;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:48:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:52:05;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:55:31;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T06:58:58;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:02:13;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:05:35;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:08:56;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:11:44;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:14:52;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:18:13;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:21:55;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:25:16;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:28:42;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:32:07;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:35:35;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:38:55;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:42:19;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:45:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:49:04;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:52:37;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:55:52;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T07:59:14;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:02:26;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:05:53;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:09:14;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:12:36;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:15:32;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:18:10;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:21:39;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:24:52;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:27:55;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:31:12;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:34:38;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:37:57;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:41:01;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:43:34;101622.88;;;22.93;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:46:05;101693.72;;;23.06;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:49:22;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:52:03;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:54:51;101376.09;;;23.49;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:57:30;101358.50;;;23.75;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T08:59:59;101340.66;;;24.21;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:02:29;101296.44;;;24.57;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:05:01;101263.63;;;24.85;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:07:34;101119.06;;;25.32;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:10:04;101050.47;;;25.43;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:12:33;101012.63;;;25.68;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:15:06;100975.81;;;25.79;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:17:49;100960.47;;;24.94;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:20:25;100858.31;;;25.24;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:22:54;100822.75;;;26.24;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:25:25;100841.16;;;27.64;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:28:08;100829.56;;;27.41;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:30:37;100821.22;;;27.38;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:33:06;100812.53;;;27.70;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:35:47;100813.53;;;27.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:38:17;100812.09;;;26.45;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:40:46;100754.69;;;26.83;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:43:21;100743.09;;;26.69;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:46:06;100710.31;;;26.36;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:48:36;100673.06;;;26.73;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:51:21;100679.97;;;27.76;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:54:02;100704.00;;;28.28;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:56:52;100707.06;;;28.75;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T09:59:37;100730.88;;;28.54;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:02:25;100715.38;;;28.58;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:05:03;100722.38;;;28.76;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:07:43;100727.41;;;29.27;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:10:16;100727.22;;;30.00;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:12:48;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:15:25;100758.25;;;31.96;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:18:02;100781.72;;;32.21;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:20:38;100778.41;;;32.61;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:23:11;100780.47;;;32.18;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:25:44;100784.03;;;32.03;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:28:19;100776.34;;;31.39;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:30:55;100776.09;;;31.44;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:33:27;100755.81;;;30.22;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:35:59;100728.41;;;29.99;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:38:38;100724.50;;;30.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:41:21;100722.66;;;30.51;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:43:54;100731.03;;;30.94;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:46:29;100729.53;;;30.21;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:49:04;100721.72;;;30.35;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:51:37;100715.63;;;29.70;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:54:09;100717.47;;;30.73;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:56:48;100716.09;;;30.56;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T10:59:18;100724.94;;;31.00;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:02:16;100727.34;;;31.02;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:05:02;100754.97;;;31.90;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:07:39;100765.16;;;31.90;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:10:37;100761.28;;;32.22;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:13:17;100781.72;;;32.70;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:15:51;100796.00;;;33.48;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:18:26;100817.31;;;34.07;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:21:18;100802.19;;;33.22;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:24:01;100805.25;;;33.96;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:26:54;65387.91;;;-139.23;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:29:40;100813.81;;;33.69;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:32:24;100824.09;;;34.83;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:34:57;100829.03;;;34.68;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:37:38;100826.56;;;34.63;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:40:10;100816.44;;;33.43;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:46:14;100809.53;;;33.34;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:48:47;100807.53;;;33.91;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:51:44;100820.22;;;34.88;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:54:43;100823.34;;;34.13;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T11:57:25;100827.16;;;34.27;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:00:03;100831.19;;;35.07;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:02:50;100832.69;;;34.49;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:05:46;100845.13;;;36.12;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:08:45;100849.06;;;37.04;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:11:55;100851.22;;;36.28;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:14:48;100848.13;;;35.96;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:17:29;100848.81;;;35.54;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:20:21;100842.41;;;35.46;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:22:50;100836.75;;;35.39;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:25:24;100845.34;;;35.93;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:31:08;100851.78;;;35.68;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:33:40;100851.94;;;35.49;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:36:14;100850.47;;;35.00;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:38:43;100850.47;;;35.91;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:41:18;100844.78;;;35.81;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:46:57;100839.34;;;35.55;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:49:30;100838.22;;;35.95;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:52:14;100836.47;;;36.63;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:54:43;100823.91;;;35.90;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T12:57:34;100827.19;;;36.39;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:00:02;100822.91;;;37.05;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:02:44;100810.97;;;38.21;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:05:33;100812.38;;;37.45;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:08:16;100806.66;;;39.67;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:10:50;100812.03;;;39.99;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:13:32;100806.19;;;39.76;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:16:20;100806.84;;;39.22;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:18:50;100799.75;;;39.00;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:21:25;100810.09;;;39.10;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:23:57;100795.09;;;39.69;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:26:30;100792.25;;;39.79;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:29:00;100792.47;;;40.49;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:31:29;100791.97;;;41.01;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:33:59;100785.44;;;41.11;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:36:29;100786.09;;;40.89;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:38:58;100782.59;;;40.41;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:41:26;100787.41;;;40.81;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:43:59;100777.47;;;40.76;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:46:41;100782.34;;;39.71;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:49:21;100784.56;;;39.94;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:52:10;100778.38;;;39.69;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:54:47;100773.25;;;40.95;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T13:57:16;100775.56;;;40.70;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:00:09;100774.03;;;38.06;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:02:37;100767.13;;;39.11;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:05:15;100778.41;;;38.31;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:08:03;100761.28;;;39.60;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:10:53;100764.38;;;38.90;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:13:21;100766.00;;;38.78;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:15:50;100757.72;;;37.94;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:18:37;100762.38;;;37.38;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:21:07;100757.63;;;37.53;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:23:34;100759.09;;;39.24;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:26:09;100754.44;;;39.03;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:28:42;100762.09;;;38.02;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:31:17;100756.94;;;38.22;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:33:45;100755.97;;;37.24;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:36:21;100758.81;;;37.45;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:38:49;100753.72;;;37.78;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:41:17;100757.25;;;37.64;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:43:45;100749.38;;;37.73;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:46:13;100749.03;;;36.80;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:48:41;100740.06;;;36.43;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:51:13;100744.16;;;35.70;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:53:45;100737.25;;;35.90;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:56:14;100734.09;;;35.88;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T14:58:46;100730.38;;;35.04;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T15:01:14;100721.44;;;34.33;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T15:03:41;100728.19;;;34.91;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T15:06:10;100727.25;;;35.82;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T15:08:37;100730.34;;;36.73;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T15:11:07;100729.75;;;37.18;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T15:13:36;100727.81;;;36.48;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T15:16:09;100732.88;;;36.35;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T15:18:37;100724.31;;;36.04;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T15:21:07;100717.78;;;35.83;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T15:23:35;100708.44;;;34.89;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T15:26:05;100722.19;;;35.15;100.00
21644;BME280;10983;51.982;9.226;2022-08-30T15:28:36;100719.25;;;35.33;100.00