sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44934;BME280;30667;43.614;1.442;2023-02-03T00:01:53;101795.56;;;4.16;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:04:19;101787.50;;;4.16;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:06:44;101791.22;;;4.15;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:09:10;101789.47;;;4.08;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:11:35;101789.28;;;4.09;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:14:01;101793.34;;;4.05;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:16:29;101793.28;;;3.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:18:55;101791.84;;;3.96;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:21:20;101785.44;;;3.97;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:23:46;101787.56;;;4.02;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:26:13;101787.38;;;4.03;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:28:39;101791.47;;;3.99;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:31:04;101786.38;;;3.89;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:33:30;101780.78;;;3.84;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:35:58;101778.84;;;3.78;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:38:26;101782.56;;;3.77;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:40:53;101789.56;;;3.78;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:43:19;101784.03;;;3.79;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:45:44;101792.81;;;3.73;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:48:10;101792.34;;;3.70;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:50:35;101795.22;;;3.68;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:53:01;101790.63;;;3.62;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:55:26;101801.06;;;3.57;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T00:57:52;101794.63;;;3.51;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:00:18;101804.28;;;3.52;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:02:44;101794.25;;;3.54;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:05:10;101797.28;;;3.51;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:07:36;101796.75;;;3.56;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:10:01;101797.84;;;3.47;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:12:31;101800.22;;;3.41;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:14:57;101805.69;;;3.48;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:17:23;101808.56;;;3.47;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:19:50;101813.44;;;3.43;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:22:15;101814.38;;;3.35;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:24:41;101815.38;;;3.34;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:27:06;101822.28;;;3.28;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:29:32;101823.69;;;3.24;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:31:57;101826.91;;;3.20;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:34:23;101828.19;;;3.09;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:36:48;101833.34;;;3.11;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:39:13;101833.34;;;3.11;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:41:40;101836.03;;;3.11;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:47:17;101824.13;;;2.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:49:51;101821.16;;;2.93;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:52:19;101820.63;;;2.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:54:47;101819.81;;;2.97;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T01:57:34;101814.38;;;2.90;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:00:03;101821.16;;;2.93;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:02:29;101829.38;;;2.91;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:05:10;101825.06;;;2.90;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:07:38;101813.22;;;2.85;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:10:05;101812.03;;;2.87;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:12:31;101809.91;;;2.83;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:14:56;101809.56;;;2.86;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:34:02;101812.19;;;2.71;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:39:55;101796.69;;;2.66;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:42:34;101798.44;;;2.59;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:45:15;101806.00;;;2.56;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:47:42;101798.22;;;2.46;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:50:15;101796.03;;;2.49;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:52:45;101791.84;;;2.47;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:55:30;101790.22;;;2.46;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T02:58:01;101782.66;;;2.49;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:00:34;101785.88;;;2.45;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:05:38;101774.66;;;2.49;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:08:05;101779.34;;;2.47;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:10:33;101774.28;;;2.52;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:13:04;101777.31;;;2.49;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:15:33;101772.44;;;2.53;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:18:06;101776.59;;;2.56;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:20:34;101768.09;;;2.52;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:23:12;101778.13;;;2.50;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:25:46;101781.72;;;2.42;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:28:24;101780.25;;;2.40;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:30:52;101775.06;;;2.38;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:33:19;101773.47;;;2.29;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:36:02;101772.47;;;2.30;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:38:38;101770.28;;;2.33;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:41:35;101766.97;;;2.31;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:44:03;101770.53;;;2.24;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:46:39;101774.84;;;2.25;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:49:08;101782.38;;;2.21;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:51:42;101791.03;;;2.23;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:54:14;101784.47;;;2.11;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:57:04;101782.44;;;2.13;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T03:59:36;101773.25;;;2.15;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:02:04;101781.56;;;2.21;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:04:32;101786.91;;;2.21;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:06:58;101793.53;;;2.25;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:09:23;101805.41;;;2.22;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:11:49;101802.94;;;2.21;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:14:32;101799.56;;;2.18;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:16:58;101796.72;;;2.20;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:19:23;101800.06;;;2.22;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:21:49;101799.28;;;2.13;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:24:15;101801.31;;;2.11;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:26:41;101790.00;;;2.09;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:29:07;101797.66;;;2.12;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:31:33;101803.16;;;2.11;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:33:58;101801.84;;;2.07;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:36:24;101801.38;;;2.03;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:38:50;101806.72;;;2.03;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:41:16;101808.34;;;2.04;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:43:41;101815.78;;;1.94;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:46:07;101813.44;;;1.91;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:48:33;101816.06;;;1.99;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:51:02;101811.19;;;2.03;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:53:28;101809.38;;;2.03;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:55:53;101808.75;;;2.01;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T04:58:19;101791.03;;;2.00;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:00:44;101793.25;;;1.96;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:03:09;101794.47;;;1.86;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:05:35;101792.78;;;1.85;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:08:00;101791.81;;;1.86;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:10:26;101785.44;;;1.87;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:12:51;101781.78;;;1.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:15:16;101788.16;;;1.78;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:17:42;101786.50;;;1.77;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:20:08;101789.19;;;1.77;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:22:34;101791.69;;;1.71;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:25:00;101778.19;;;1.72;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:27:26;101776.88;;;1.68;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:29:51;101789.25;;;1.61;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:32:17;101788.25;;;1.62;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:34:42;101794.13;;;1.57;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:37:08;101786.09;;;1.57;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:39:33;101784.09;;;1.59;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:41:59;101784.63;;;1.55;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:44:26;101790.63;;;1.57;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:46:53;101794.63;;;1.53;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:49:19;101794.47;;;1.54;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:51:45;101795.66;;;1.52;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:54:11;101794.50;;;1.46;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:56:37;101796.16;;;1.47;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T05:59:03;101794.66;;;1.44;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:01:30;101803.66;;;1.43;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:03:55;101804.38;;;1.37;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:06:20;101805.03;;;1.39;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:08:46;101810.50;;;1.46;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:11:11;101809.84;;;1.44;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:13:37;101814.16;;;1.45;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:16:03;101812.00;;;1.40;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:18:28;101815.53;;;1.41;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:20:54;101819.66;;;1.43;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:23:20;101829.56;;;1.35;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:25:49;101821.38;;;1.36;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:28:15;101819.06;;;1.33;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:30:41;101828.38;;;1.29;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:33:06;101828.56;;;1.27;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:35:31;101829.25;;;1.30;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:37:57;101821.41;;;1.28;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:40:22;101816.06;;;1.28;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:42:48;101811.56;;;1.29;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:45:15;101811.22;;;1.32;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:47:41;101814.34;;;1.43;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:50:08;101814.88;;;1.39;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:52:34;101813.88;;;1.32;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:54:59;101809.91;;;1.19;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:57:25;101808.94;;;1.20;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T06:59:50;101810.94;;;1.10;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:02:16;101812.78;;;1.09;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:04:41;101808.81;;;1.05;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:07:10;101811.63;;;1.12;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:09:36;101817.97;;;1.03;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:12:01;101819.97;;;1.09;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:14:26;101827.63;;;1.12;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:16:52;101833.63;;;1.06;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:19:18;101823.44;;;1.09;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:21:44;101832.94;;;1.12;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:24:09;101833.78;;;1.13;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:26:34;101837.59;;;1.26;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:29:00;101841.56;;;1.22;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:31:26;101843.78;;;1.11;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:33:51;101848.78;;;1.14;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:36:16;101852.59;;;1.19;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:38:42;101837.09;;;1.23;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:41:07;101847.06;;;1.21;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:43:33;101848.25;;;1.26;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:45:58;101836.91;;;1.24;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:48:24;101851.28;;;1.15;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:50:49;101854.25;;;1.20;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:53:15;101844.91;;;1.16;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:55:41;101847.75;;;1.15;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T07:58:06;101856.75;;;1.22;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:00:32;101865.25;;;1.17;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:02:57;101853.78;;;1.17;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:05:23;101850.44;;;1.23;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:07:48;101851.75;;;1.19;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:10:14;101865.09;;;1.19;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:12:41;101859.91;;;1.25;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:15:08;101854.06;;;1.30;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:17:33;101842.22;;;1.24;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:19:59;101847.06;;;1.29;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:22:25;101854.34;;;1.43;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:24:50;101854.00;;;1.47;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:27:21;101860.97;;;1.56;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:29:47;101870.69;;;1.49;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:32:16;101863.50;;;1.49;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:34:43;101867.69;;;1.52;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:37:09;101870.44;;;1.67;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:39:35;101863.41;;;1.74;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:42:01;101863.06;;;1.77;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:44:29;101853.59;;;1.74;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:46:54;101851.56;;;1.76;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:49:20;101841.31;;;1.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:51:46;101843.13;;;1.96;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:54:12;101856.78;;;2.01;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:56:38;101842.88;;;2.06;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T08:59:04;101856.22;;;2.14;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:01:30;101856.69;;;2.17;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:03:55;101864.00;;;2.24;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:06:21;101858.94;;;2.29;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:08:46;101862.03;;;2.41;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:11:14;101856.84;;;2.47;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:13:40;101869.44;;;2.53;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:16:10;101880.13;;;2.53;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:18:36;101875.13;;;2.59;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:21:07;101867.03;;;2.67;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:23:35;101867.09;;;2.59;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:26:11;101872.72;;;2.64;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:28:37;101877.75;;;2.82;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:31:11;101877.13;;;2.95;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:33:38;101868.41;;;3.01;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:36:04;101868.84;;;3.04;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:38:31;101871.34;;;3.06;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:46:31;101878.88;;;3.40;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:49:05;101881.72;;;3.39;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:51:40;101870.28;;;3.45;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:54:09;101888.66;;;3.48;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:56:38;101883.66;;;3.60;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T09:59:05;101890.78;;;3.68;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:01:41;101906.09;;;3.74;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:06:57;101887.72;;;3.71;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:17:56;101920.16;;;4.12;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:20:42;101912.38;;;4.17;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:23:19;101904.53;;;4.16;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:25:52;101918.50;;;4.26;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:28:23;101924.75;;;4.33;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:33:18;101929.78;;;4.43;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:35:58;101930.16;;;4.40;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:39:14;101929.84;;;4.50;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:41:19;101923.09;;;4.54;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:43:48;101919.53;;;4.68;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:48:52;101900.44;;;4.78;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:51:24;101895.31;;;4.83;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:53:50;101896.22;;;4.90;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:56:21;101897.75;;;5.00;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T10:58:57;101907.81;;;4.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:01:26;101901.72;;;4.82;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:03:56;101896.91;;;4.99;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:06:22;101893.44;;;5.05;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:08:50;101887.31;;;5.12;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:16:33;101893.47;;;5.40;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:19:25;101882.84;;;5.54;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:21:52;101886.94;;;5.50;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:24:23;101888.16;;;5.47;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:29:29;101889.13;;;5.74;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:31:57;101881.31;;;5.79;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:36:52;101887.72;;;5.85;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:39:25;101882.94;;;5.80;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:41:51;101873.31;;;5.93;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:44:20;101869.56;;;5.87;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:46:48;101870.00;;;5.91;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:55:15;101866.34;;;5.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T11:58:07;101870.28;;;6.09;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T12:00:54;101859.94;;;6.06;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T12:17:47;101831.28;;;6.33;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T12:28:20;101825.31;;;6.58;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T12:31:00;101815.16;;;6.53;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T12:33:38;101810.81;;;6.59;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T12:36:11;101815.16;;;6.60;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T12:41:17;101795.31;;;6.61;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T12:43:46;101784.53;;;6.68;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T12:46:40;101778.91;;;6.83;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T12:55:07;101776.44;;;6.95;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:00:33;101770.22;;;7.01;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:05:42;101764.84;;;7.01;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:08:24;101748.25;;;7.11;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:11:01;101755.72;;;7.08;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:13:41;101743.22;;;7.21;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:16:09;101743.63;;;7.31;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:18:38;101738.88;;;7.26;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:21:09;101742.16;;;7.28;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:23:36;101736.41;;;7.25;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:28:49;101739.44;;;7.42;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:31:22;101730.69;;;7.46;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:42:35;101717.38;;;7.58;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:47:46;101714.44;;;7.67;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:52:53;101709.94;;;7.54;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:55:30;101711.91;;;7.72;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T13:57:57;101710.44;;;7.76;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T14:05:48;101707.59;;;7.71;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T14:16:37;101704.09;;;7.95;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T14:19:04;101700.22;;;7.85;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T14:22:03;101702.25;;;7.89;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T14:24:36;101701.78;;;7.99;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T14:27:13;101700.16;;;7.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T14:29:39;101696.81;;;7.96;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T14:32:07;101688.72;;;8.03;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T14:34:39;101694.53;;;7.99;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T14:37:24;101687.28;;;8.00;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T14:59:57;101699.16;;;8.17;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T15:02:25;101684.72;;;8.30;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T15:07:46;101695.16;;;8.27;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T15:10:22;101693.09;;;8.22;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T15:12:50;101697.84;;;8.27;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T15:15:30;101690.13;;;8.30;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T15:17:59;101692.81;;;8.30;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T15:20:32;101699.03;;;8.31;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T15:22:58;101695.91;;;8.34;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T15:25:24;101697.72;;;8.40;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T15:27:51;101703.94;;;8.41;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T15:30:25;101701.66;;;8.37;100.00
44934;BME280;30667;43.614;1.442;2023-02-03T15:33:12;101703.47;;;8.25;100.00