sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48404;BME280;34202;52.536;6.042;2023-02-11T00:04:59;103360.16;;;6.08;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T00:10:03;103360.02;;;6.09;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T00:15:05;103363.34;;;6.09;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T00:20:07;103360.41;;;6.09;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T00:25:07;103363.05;;;6.10;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T00:30:09;103363.06;;;6.10;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T00:35:10;103378.12;;;6.10;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T00:40:10;103384.90;;;6.11;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T00:45:11;103359.14;;;6.10;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T00:50:11;103335.48;;;6.11;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T00:55:11;103318.38;;;6.11;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T01:00:13;103314.40;;;6.11;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T01:05:13;103325.25;;;6.11;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T01:10:14;103354.87;;;6.11;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T01:15:15;103376.77;;;6.13;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T01:20:20;103392.61;;;6.15;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T01:25:20;103386.11;;;6.16;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T01:30:21;103370.20;;;6.16;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T01:35:21;103372.52;;;6.17;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T01:40:21;103364.73;;;6.17;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T01:45:51;103354.16;;;6.16;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T01:51:00;103345.32;;;6.16;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T01:56:03;103343.77;;;6.16;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T02:01:24;103343.10;;;6.17;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T02:06:34;103340.54;;;6.17;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T02:11:36;103330.64;;;6.17;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T02:16:37;103330.84;;;6.16;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T02:27:03;103340.60;;;6.18;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T02:42:32;103307.85;;;6.17;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T02:47:33;103298.86;;;6.17;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T02:53:10;103305.95;;;6.17;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T02:58:35;103307.17;;;6.17;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T03:04:04;103305.48;;;6.18;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T03:10:12;103300.11;;;6.20;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T03:15:11;103288.67;;;6.20;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T03:20:14;103293.86;;;6.20;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T03:25:15;103293.05;;;6.21;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T03:30:21;103291.65;;;6.21;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T03:35:35;103285.73;;;6.20;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T03:40:39;103286.53;;;6.19;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T03:45:40;103295.08;;;6.17;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T03:50:41;103290.00;;;6.16;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T03:55:43;103287.13;;;6.15;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T04:00:46;103285.11;;;6.13;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T04:05:46;103283.05;;;6.11;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T04:10:46;103279.94;;;6.08;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T04:15:47;103285.16;;;6.06;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T04:20:47;103287.20;;;6.05;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T04:25:49;103288.36;;;6.05;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T04:30:50;103285.77;;;6.05;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T04:35:50;103289.17;;;6.06;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T04:40:50;103288.48;;;6.06;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T04:45:51;103285.10;;;6.08;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T04:50:51;103288.62;;;6.08;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T04:55:51;103295.64;;;6.10;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T05:00:52;103306.55;;;6.10;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T05:05:52;103310.92;;;6.11;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T05:10:52;103307.77;;;6.13;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T05:15:53;103301.08;;;6.14;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T05:20:53;103297.27;;;6.14;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T05:25:54;103301.65;;;6.15;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T05:30:54;103305.46;;;6.15;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T05:35:59;103304.98;;;6.16;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T05:41:00;103306.22;;;6.16;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T05:46:04;103308.73;;;6.17;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T05:51:04;103312.70;;;6.20;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T05:56:05;103315.31;;;6.20;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T06:01:05;103311.41;;;6.22;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T06:06:10;103311.99;;;6.23;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T06:11:13;103311.88;;;6.23;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T06:16:14;103314.45;;;6.23;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T06:21:14;103311.79;;;6.25;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T06:26:19;103314.05;;;6.27;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T06:31:20;103313.14;;;6.29;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T06:36:21;103313.65;;;6.32;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T06:41:22;103308.64;;;6.35;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T06:46:23;103311.56;;;6.37;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T06:51:23;103314.19;;;6.41;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T06:56:23;103308.30;;;6.43;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T07:01:26;103317.60;;;6.46;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T07:06:27;103320.31;;;6.47;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T07:11:28;103320.12;;;6.49;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T07:16:28;103320.17;;;6.51;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T07:21:29;103329.05;;;6.51;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T07:26:29;103328.28;;;6.53;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T07:31:30;103324.52;;;6.53;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T07:36:31;103331.29;;;6.54;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T07:41:31;103334.11;;;6.55;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T07:46:33;103338.91;;;6.56;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T07:51:34;103339.41;;;6.59;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T07:56:35;103338.19;;;6.62;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T08:01:35;103341.02;;;6.66;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T08:06:40;103340.81;;;6.71;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T08:11:42;103338.70;;;6.75;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T08:16:42;103336.11;;;6.82;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T08:21:43;103336.42;;;6.87;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T08:26:43;103342.77;;;6.91;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T08:31:45;103355.88;;;6.93;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T08:36:47;103366.39;;;6.95;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T08:41:49;103371.09;;;6.95;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T08:46:50;103382.96;;;6.97;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T08:51:51;103387.11;;;7.00;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T08:56:51;103392.51;;;7.03;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T09:01:51;103402.63;;;7.07;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T09:06:52;103408.89;;;7.13;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T09:11:52;103409.67;;;7.20;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T09:16:56;103411.48;;;7.27;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T09:21:57;103414.57;;;7.35;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T09:26:58;103425.67;;;7.44;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T09:31:58;103425.15;;;7.53;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T09:36:58;103428.91;;;7.61;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T09:47:50;103444.11;;;7.79;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T09:57:56;103452.92;;;7.97;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T10:03:20;103455.80;;;8.05;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T10:08:29;103461.57;;;8.14;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T10:13:55;103466.18;;;8.25;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T10:24:11;103474.30;;;8.45;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T10:34:25;103487.95;;;8.62;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T10:39:25;103502.59;;;8.69;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T10:44:31;103511.27;;;8.75;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T10:49:40;103523.08;;;8.81;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T10:54:41;103525.96;;;8.86;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T10:59:41;103524.59;;;8.93;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T11:04:42;103528.38;;;9.01;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T11:15:25;103524.27;;;9.15;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T11:20:28;103519.67;;;9.23;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T11:25:34;103516.56;;;9.30;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T11:30:41;103516.41;;;9.37;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T11:35:42;103517.63;;;9.43;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T11:40:42;103524.33;;;9.48;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T11:45:54;103532.92;;;9.53;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T11:51:00;103530.85;;;9.56;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T11:56:06;103528.82;;;9.60;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T12:01:36;103525.61;;;9.65;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T12:12:18;103519.50;;;9.78;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T12:28:31;103525.37;;;9.97;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T12:39:25;103528.29;;;10.10;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T12:50:34;103534.86;;;10.22;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T12:55:36;103535.73;;;10.30;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T13:00:50;103532.14;;;10.34;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T13:06:03;103522.58;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T13:11:19;103523.78;;;10.40;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T13:21:35;103523.52;;;10.49;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T13:27:08;103521.80;;;10.49;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T13:32:12;103522.88;;;10.50;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T13:42:26;103518.25;;;10.55;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T13:47:32;103520.46;;;10.58;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T13:52:36;103519.98;;;10.58;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T13:57:39;103513.49;;;10.58;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T14:02:40;103513.96;;;10.57;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T14:13:32;103512.16;;;10.55;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T14:18:38;103523.52;;;10.56;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T14:44:54;103536.96;;;10.50;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T14:49:55;103537.30;;;10.46;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T14:55:17;103537.90;;;10.44;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T15:00:21;103536.30;;;10.40;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T15:05:25;103543.84;;;10.37;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T15:10:41;103544.71;;;10.34;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T15:15:42;103548.67;;;10.31;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T15:20:46;103552.35;;;10.28;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T15:25:46;103557.52;;;10.27;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T15:30:55;103563.80;;;10.23;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T15:35:58;103571.16;;;10.18;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T15:41:00;103580.13;;;10.13;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T15:46:01;103578.10;;;10.11;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T15:56:19;103568.36;;;10.04;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T16:01:32;103576.08;;;9.99;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T16:06:40;103576.98;;;9.93;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T16:16:49;103580.55;;;9.84;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T16:21:50;103582.88;;;9.79;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T16:26:54;103589.16;;;9.73;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T16:32:28;103595.33;;;9.68;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T16:37:27;103603.83;;;9.62;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T16:42:27;103609.95;;;9.56;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T16:47:28;103615.23;;;9.51;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T16:52:30;103613.91;;;9.46;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T16:57:30;103617.90;;;9.42;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T17:02:35;103628.85;;;9.39;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T17:07:36;103630.33;;;9.35;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T17:12:36;103633.73;;;9.30;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T17:17:37;103644.18;;;9.25;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T17:22:37;103649.32;;;9.20;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T17:27:37;103654.41;;;9.15;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T17:32:38;103655.55;;;9.11;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T17:37:39;103661.40;;;9.06;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T17:42:39;103662.12;;;9.04;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T17:47:40;103668.39;;;9.01;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T17:52:40;103668.63;;;8.96;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T17:57:40;103672.77;;;8.93;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T18:02:41;103677.47;;;8.90;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T18:07:41;103679.74;;;8.87;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T18:12:42;103681.27;;;8.84;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T18:17:42;103682.20;;;8.79;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T18:22:43;103690.23;;;8.74;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T18:27:43;103697.45;;;8.70;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T18:32:44;103699.87;;;8.66;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T18:37:44;103700.54;;;8.63;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T18:42:45;103697.07;;;8.61;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T18:47:45;103697.56;;;8.58;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T18:52:46;103699.48;;;8.54;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T18:57:47;103701.88;;;8.51;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T19:02:47;103703.93;;;8.48;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T19:07:48;103709.36;;;8.46;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T19:12:48;103719.37;;;8.42;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T19:17:50;103721.41;;;8.39;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T19:22:50;103726.20;;;8.35;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T19:27:50;103728.59;;;8.31;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T19:32:50;103736.36;;;8.28;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T19:37:52;103739.08;;;8.27;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T19:42:52;103745.93;;;8.26;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T19:47:56;103751.06;;;8.25;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T19:52:56;103760.84;;;8.23;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T19:57:57;103760.14;;;8.23;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T20:02:57;103764.98;;;8.22;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T20:07:57;103776.22;;;8.22;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T20:12:58;103789.23;;;8.19;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T20:17:58;103792.42;;;8.15;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T20:22:58;103793.02;;;8.10;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T20:27:59;103785.13;;;8.07;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T20:32:59;103786.21;;;8.02;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T20:37:59;103793.24;;;7.95;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T20:43:01;103807.95;;;7.87;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T20:48:02;103815.93;;;7.79;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T20:53:02;103817.97;;;7.70;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T20:58:04;103818.71;;;7.60;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T21:03:05;103819.89;;;7.49;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T21:08:05;103828.70;;;7.38;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T21:13:05;103836.35;;;7.26;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T21:18:06;103845.60;;;7.14;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T21:23:06;103845.27;;;7.02;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T21:28:06;103848.81;;;6.91;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T21:33:07;103844.10;;;6.78;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T21:38:07;103842.52;;;6.68;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T21:43:07;103848.82;;;6.59;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T21:48:08;103851.54;;;6.51;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T21:53:09;103858.71;;;6.43;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T21:58:10;103866.77;;;6.36;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T22:03:11;103872.75;;;6.31;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T22:08:12;103872.43;;;6.26;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T22:13:12;103868.52;;;6.20;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T22:18:12;103866.88;;;6.14;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T22:23:13;103873.78;;;6.09;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T22:28:13;103874.64;;;6.05;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T22:33:13;103880.45;;;6.01;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T22:38:14;103885.77;;;5.98;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T22:43:14;103892.02;;;5.94;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T22:48:15;103891.02;;;5.90;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T22:53:15;103888.45;;;5.88;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T22:58:15;103887.65;;;5.87;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T23:03:16;103883.70;;;5.85;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T23:08:16;103882.73;;;5.84;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T23:13:17;103881.30;;;5.80;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T23:18:17;103881.62;;;5.77;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T23:23:17;103886.16;;;5.74;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T23:28:18;103895.90;;;5.70;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T23:33:19;103900.67;;;5.65;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T23:38:19;103907.53;;;5.59;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T23:43:19;103906.52;;;5.55;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T23:48:20;103897.06;;;5.49;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T23:53:20;103896.85;;;5.44;100.00
48404;BME280;34202;52.536;6.042;2023-02-11T23:58:21;103900.39;;;5.40;100.00
