sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47113;SDS011;32867;51.556;6.832;2023-04-03T00:02:15;4.35;;;2.47;;
47113;SDS011;32867;51.556;6.832;2023-04-03T00:07:16;4.47;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T00:12:17;4.50;;;2.85;;
47113;SDS011;32867;51.556;6.832;2023-04-03T00:17:17;5.00;;;2.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T00:22:18;5.50;;;2.53;;
47113;SDS011;32867;51.556;6.832;2023-04-03T00:27:18;4.60;;;2.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T00:32:19;4.15;;;2.42;;
47113;SDS011;32867;51.556;6.832;2023-04-03T00:37:20;3.67;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T00:42:21;4.38;;;2.80;;
47113;SDS011;32867;51.556;6.832;2023-04-03T00:47:22;4.07;;;2.67;;
47113;SDS011;32867;51.556;6.832;2023-04-03T00:52:27;4.65;;;2.45;;
47113;SDS011;32867;51.556;6.832;2023-04-03T00:57:29;4.65;;;2.80;;
47113;SDS011;32867;51.556;6.832;2023-04-03T01:02:31;5.65;;;2.65;;
47113;SDS011;32867;51.556;6.832;2023-04-03T01:07:33;4.80;;;2.75;;
47113;SDS011;32867;51.556;6.832;2023-04-03T01:12:36;5.28;;;3.03;;
47113;SDS011;32867;51.556;6.832;2023-04-03T01:17:40;6.30;;;2.90;;
47113;SDS011;32867;51.556;6.832;2023-04-03T01:23:06;4.32;;;2.67;;
47113;SDS011;32867;51.556;6.832;2023-04-03T01:28:03;5.05;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T01:33:05;6.05;;;2.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T01:38:06;5.70;;;2.28;;
47113;SDS011;32867;51.556;6.832;2023-04-03T01:43:07;3.92;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T01:48:08;5.47;;;2.58;;
47113;SDS011;32867;51.556;6.832;2023-04-03T01:53:09;4.47;;;2.03;;
47113;SDS011;32867;51.556;6.832;2023-04-03T01:58:10;4.90;;;2.22;;
47113;SDS011;32867;51.556;6.832;2023-04-03T02:03:11;4.55;;;2.03;;
47113;SDS011;32867;51.556;6.832;2023-04-03T02:08:12;4.25;;;2.35;;
47113;SDS011;32867;51.556;6.832;2023-04-03T02:13:13;4.97;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-04-03T02:18:13;4.63;;;2.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T02:23:14;5.45;;;2.45;;
47113;SDS011;32867;51.556;6.832;2023-04-03T02:28:15;6.05;;;2.47;;
47113;SDS011;32867;51.556;6.832;2023-04-03T02:33:16;3.60;;;1.67;;
47113;SDS011;32867;51.556;6.832;2023-04-03T02:38:17;3.58;;;1.63;;
47113;SDS011;32867;51.556;6.832;2023-04-03T02:43:17;5.88;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-04-03T02:48:18;3.78;;;1.85;;
47113;SDS011;32867;51.556;6.832;2023-04-03T02:53:19;6.18;;;1.95;;
47113;SDS011;32867;51.556;6.832;2023-04-03T02:58:21;5.25;;;2.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T03:03:22;3.78;;;1.75;;
47113;SDS011;32867;51.556;6.832;2023-04-03T03:08:23;4.03;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T03:13:24;3.53;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T03:18:25;2.88;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T03:23:26;4.45;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T03:28:28;4.95;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-04-03T03:33:30;2.67;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-04-03T03:38:31;6.63;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-04-03T03:43:33;4.15;;;2.05;;
47113;SDS011;32867;51.556;6.832;2023-04-03T03:48:36;5.43;;;2.05;;
47113;SDS011;32867;51.556;6.832;2023-04-03T03:53:36;3.60;;;1.73;;
47113;SDS011;32867;51.556;6.832;2023-04-03T03:58:40;2.97;;;1.58;;
47113;SDS011;32867;51.556;6.832;2023-04-03T04:03:41;4.70;;;1.92;;
47113;SDS011;32867;51.556;6.832;2023-04-03T04:08:44;2.97;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T04:13:46;3.47;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T04:18:49;5.72;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T04:23:50;6.75;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-04-03T04:28:51;5.30;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-04-03T04:33:53;4.03;;;1.73;;
47113;SDS011;32867;51.556;6.832;2023-04-03T04:38:54;5.22;;;1.73;;
47113;SDS011;32867;51.556;6.832;2023-04-03T04:43:57;5.35;;;1.85;;
47113;SDS011;32867;51.556;6.832;2023-04-03T04:48:59;4.72;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-04-03T04:54:02;3.90;;;1.63;;
47113;SDS011;32867;51.556;6.832;2023-04-03T04:59:03;4.75;;;2.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T05:04:04;6.75;;;2.97;;
47113;SDS011;32867;51.556;6.832;2023-04-03T05:09:05;5.55;;;2.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T05:14:07;5.25;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T05:19:09;9.18;;;3.70;;
47113;SDS011;32867;51.556;6.832;2023-04-03T05:24:11;6.47;;;2.90;;
47113;SDS011;32867;51.556;6.832;2023-04-03T05:29:14;8.43;;;2.92;;
47113;SDS011;32867;51.556;6.832;2023-04-03T05:34:16;7.40;;;2.58;;
47113;SDS011;32867;51.556;6.832;2023-04-03T05:39:19;4.88;;;1.73;;
47113;SDS011;32867;51.556;6.832;2023-04-03T05:44:22;4.65;;;1.85;;
47113;SDS011;32867;51.556;6.832;2023-04-03T05:49:24;6.10;;;2.42;;
47113;SDS011;32867;51.556;6.832;2023-04-03T05:54:25;6.53;;;2.78;;
47113;SDS011;32867;51.556;6.832;2023-04-03T05:59:33;5.30;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T06:04:34;4.90;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T06:09:35;5.50;;;2.13;;
47113;SDS011;32867;51.556;6.832;2023-04-03T06:14:36;5.35;;;2.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T06:19:37;4.78;;;2.35;;
47113;SDS011;32867;51.556;6.832;2023-04-03T06:24:38;4.03;;;2.15;;
47113;SDS011;32867;51.556;6.832;2023-04-03T06:29:39;4.93;;;2.05;;
47113;SDS011;32867;51.556;6.832;2023-04-03T06:34:39;6.82;;;2.22;;
47113;SDS011;32867;51.556;6.832;2023-04-03T06:39:41;5.32;;;2.25;;
47113;SDS011;32867;51.556;6.832;2023-04-03T06:44:42;5.53;;;2.33;;
47113;SDS011;32867;51.556;6.832;2023-04-03T06:49:42;5.78;;;2.05;;
47113;SDS011;32867;51.556;6.832;2023-04-03T06:54:43;7.72;;;1.92;;
47113;SDS011;32867;51.556;6.832;2023-04-03T06:59:44;5.45;;;2.22;;
47113;SDS011;32867;51.556;6.832;2023-04-03T07:04:45;4.82;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-04-03T07:09:46;7.38;;;2.33;;
47113;SDS011;32867;51.556;6.832;2023-04-03T07:14:48;5.15;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T07:19:48;4.35;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-04-03T07:24:50;5.63;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T07:29:50;5.43;;;2.28;;
47113;SDS011;32867;51.556;6.832;2023-04-03T07:34:51;3.42;;;1.98;;
47113;SDS011;32867;51.556;6.832;2023-04-03T07:39:52;6.88;;;2.15;;
47113;SDS011;32867;51.556;6.832;2023-04-03T07:44:53;7.28;;;2.08;;
47113;SDS011;32867;51.556;6.832;2023-04-03T07:49:54;6.63;;;2.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T07:54:54;5.30;;;1.92;;
47113;SDS011;32867;51.556;6.832;2023-04-03T07:59:55;6.22;;;1.85;;
47113;SDS011;32867;51.556;6.832;2023-04-03T08:04:55;6.30;;;1.95;;
47113;SDS011;32867;51.556;6.832;2023-04-03T08:09:56;3.45;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T08:14:59;6.43;;;1.95;;
47113;SDS011;32867;51.556;6.832;2023-04-03T08:20:02;5.90;;;1.85;;
47113;SDS011;32867;51.556;6.832;2023-04-03T08:25:04;5.88;;;1.95;;
47113;SDS011;32867;51.556;6.832;2023-04-03T08:30:06;8.48;;;2.28;;
47113;SDS011;32867;51.556;6.832;2023-04-03T08:35:07;5.10;;;2.03;;
47113;SDS011;32867;51.556;6.832;2023-04-03T08:40:12;6.13;;;1.77;;
47113;SDS011;32867;51.556;6.832;2023-04-03T08:50:18;3.40;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T08:55:34;3.97;;;1.52;;
47113;SDS011;32867;51.556;6.832;2023-04-03T09:00:49;5.65;;;1.85;;
47113;SDS011;32867;51.556;6.832;2023-04-03T09:06:02;5.30;;;1.55;;
47113;SDS011;32867;51.556;6.832;2023-04-03T09:21:37;3.38;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T09:26:48;2.72;;;1.27;;
47113;SDS011;32867;51.556;6.832;2023-04-03T09:31:56;4.28;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-04-03T09:37:03;6.30;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T09:42:20;3.83;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T09:47:26;2.75;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T09:52:28;2.88;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T09:57:32;3.20;;;1.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T10:07:38;2.63;;;1.35;;
47113;SDS011;32867;51.556;6.832;2023-04-03T10:12:38;2.50;;;1.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T10:28:09;2.72;;;1.17;;
47113;SDS011;32867;51.556;6.832;2023-04-03T10:33:39;2.90;;;1.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T10:49:48;3.17;;;1.23;;
47113;SDS011;32867;51.556;6.832;2023-04-03T10:54:59;3.42;;;1.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T11:00:21;2.60;;;1.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T11:05:47;4.32;;;1.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T11:10:58;3.17;;;1.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T11:16:02;2.80;;;1.33;;
47113;SDS011;32867;51.556;6.832;2023-04-03T11:26:32;2.95;;;1.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T11:42:34;2.50;;;1.38;;
47113;SDS011;32867;51.556;6.832;2023-04-03T11:47:48;2.47;;;1.23;;
47113;SDS011;32867;51.556;6.832;2023-04-03T12:02:58;3.38;;;1.42;;
47113;SDS011;32867;51.556;6.832;2023-04-03T12:29:13;2.28;;;1.17;;
47113;SDS011;32867;51.556;6.832;2023-04-03T12:34:33;2.53;;;1.25;;
47113;SDS011;32867;51.556;6.832;2023-04-03T12:45:19;4.15;;;1.65;;
47113;SDS011;32867;51.556;6.832;2023-04-03T12:55:30;3.50;;;1.55;;
47113;SDS011;32867;51.556;6.832;2023-04-03T13:00:32;2.75;;;1.35;;
47113;SDS011;32867;51.556;6.832;2023-04-03T13:05:34;2.63;;;1.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T13:15:58;1.85;;;1.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T13:21:03;2.63;;;1.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T13:26:07;2.90;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T13:36:18;2.73;;;1.53;;
47113;SDS011;32867;51.556;6.832;2023-04-03T13:41:26;1.90;;;1.17;;
47113;SDS011;32867;51.556;6.832;2023-04-03T13:46:32;2.58;;;1.25;;
47113;SDS011;32867;51.556;6.832;2023-04-03T13:51:32;2.85;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-04-03T13:56:39;3.40;;;1.23;;
47113;SDS011;32867;51.556;6.832;2023-04-03T14:06:49;2.97;;;1.38;;
47113;SDS011;32867;51.556;6.832;2023-04-03T14:11:52;1.85;;;1.13;;
47113;SDS011;32867;51.556;6.832;2023-04-03T14:16:57;3.43;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T14:22:13;2.40;;;1.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T14:32:17;2.78;;;1.27;;
47113;SDS011;32867;51.556;6.832;2023-04-03T14:37:24;3.08;;;1.38;;
47113;SDS011;32867;51.556;6.832;2023-04-03T14:42:30;2.58;;;1.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T14:47:35;3.67;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T14:52:48;3.00;;;1.35;;
47113;SDS011;32867;51.556;6.832;2023-04-03T14:57:50;2.70;;;1.17;;
47113;SDS011;32867;51.556;6.832;2023-04-03T15:02:51;3.38;;;1.35;;
47113;SDS011;32867;51.556;6.832;2023-04-03T15:07:53;2.40;;;1.25;;
47113;SDS011;32867;51.556;6.832;2023-04-03T15:12:56;3.80;;;1.38;;
47113;SDS011;32867;51.556;6.832;2023-04-03T15:17:57;2.50;;;1.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T15:22:58;2.83;;;1.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T15:28:02;2.00;;;1.13;;
47113;SDS011;32867;51.556;6.832;2023-04-03T15:33:03;3.22;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T15:38:04;4.50;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T15:43:05;2.70;;;1.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T15:48:06;3.08;;;1.42;;
47113;SDS011;32867;51.556;6.832;2023-04-03T15:53:07;4.25;;;1.45;;
47113;SDS011;32867;51.556;6.832;2023-04-03T15:58:08;5.10;;;1.85;;
47113;SDS011;32867;51.556;6.832;2023-04-03T16:03:14;3.50;;;1.63;;
47113;SDS011;32867;51.556;6.832;2023-04-03T16:08:17;2.75;;;1.38;;
47113;SDS011;32867;51.556;6.832;2023-04-03T16:13:18;4.30;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T16:18:19;4.75;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T16:23:20;3.75;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T16:28:21;5.07;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T16:33:22;3.97;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T16:38:23;4.32;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-04-03T16:43:24;3.78;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T16:48:26;4.18;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T16:53:26;2.40;;;1.23;;
47113;SDS011;32867;51.556;6.832;2023-04-03T16:58:28;5.03;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T17:03:28;3.05;;;1.33;;
47113;SDS011;32867;51.556;6.832;2023-04-03T17:08:29;3.67;;;1.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T17:13:30;2.50;;;1.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T17:18:32;3.42;;;1.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T17:23:33;2.53;;;1.38;;
47113;SDS011;32867;51.556;6.832;2023-04-03T17:28:36;3.90;;;1.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T17:33:38;3.08;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T17:38:39;2.72;;;1.25;;
47113;SDS011;32867;51.556;6.832;2023-04-03T17:43:40;3.55;;;1.58;;
47113;SDS011;32867;51.556;6.832;2023-04-03T17:48:40;3.33;;;1.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T17:53:41;4.35;;;1.35;;
47113;SDS011;32867;51.556;6.832;2023-04-03T17:58:43;4.40;;;1.35;;
47113;SDS011;32867;51.556;6.832;2023-04-03T18:03:45;2.65;;;1.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T18:08:48;3.35;;;1.27;;
47113;SDS011;32867;51.556;6.832;2023-04-03T18:13:51;3.08;;;1.33;;
47113;SDS011;32867;51.556;6.832;2023-04-03T18:18:54;2.63;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T18:23:54;3.47;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T18:29:00;3.88;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T18:39:03;3.75;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T18:44:05;2.40;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T18:49:09;5.97;;;1.92;;
47113;SDS011;32867;51.556;6.832;2023-04-03T18:54:11;3.13;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T18:59:12;3.42;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T19:04:13;4.45;;;1.55;;
47113;SDS011;32867;51.556;6.832;2023-04-03T19:09:14;2.60;;;1.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T19:14:15;3.72;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T19:19:16;4.10;;;1.58;;
47113;SDS011;32867;51.556;6.832;2023-04-03T19:24:17;3.90;;;1.70;;
47113;SDS011;32867;51.556;6.832;2023-04-03T19:29:17;2.95;;;1.40;;
47113;SDS011;32867;51.556;6.832;2023-04-03T19:34:18;3.60;;;1.58;;
47113;SDS011;32867;51.556;6.832;2023-04-03T19:39:19;4.13;;;1.73;;
47113;SDS011;32867;51.556;6.832;2023-04-03T19:44:20;2.92;;;1.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T19:49:20;4.40;;;1.48;;
47113;SDS011;32867;51.556;6.832;2023-04-03T19:54:22;4.13;;;1.52;;
47113;SDS011;32867;51.556;6.832;2023-04-03T19:59:23;3.55;;;1.48;;
47113;SDS011;32867;51.556;6.832;2023-04-03T20:04:24;3.88;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T20:09:24;4.70;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-04-03T20:14:26;2.53;;;1.55;;
47113;SDS011;32867;51.556;6.832;2023-04-03T20:19:27;3.90;;;1.73;;
47113;SDS011;32867;51.556;6.832;2023-04-03T20:24:30;5.30;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-04-03T20:29:30;3.72;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-04-03T20:34:31;4.10;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-04-03T20:39:32;4.47;;;1.77;;
47113;SDS011;32867;51.556;6.832;2023-04-03T20:44:33;3.90;;;1.60;;
47113;SDS011;32867;51.556;6.832;2023-04-03T20:49:34;4.95;;;1.85;;
47113;SDS011;32867;51.556;6.832;2023-04-03T20:54:35;4.05;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-04-03T20:59:36;3.63;;;2.13;;
47113;SDS011;32867;51.556;6.832;2023-04-03T21:04:41;3.65;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-04-03T21:21:00;4.55;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-04-03T21:26:02;4.72;;;1.80;;
47113;SDS011;32867;51.556;6.832;2023-04-03T21:31:02;4.72;;;1.73;;
47113;SDS011;32867;51.556;6.832;2023-04-03T21:36:03;4.28;;;2.05;;
47113;SDS011;32867;51.556;6.832;2023-04-03T21:41:04;3.80;;;1.98;;
47113;SDS011;32867;51.556;6.832;2023-04-03T21:46:04;4.28;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T21:51:05;5.10;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T21:56:06;4.68;;;2.30;;
47113;SDS011;32867;51.556;6.832;2023-04-03T22:01:11;4.25;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-04-03T22:06:13;5.28;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-04-03T22:11:15;5.05;;;2.13;;
47113;SDS011;32867;51.556;6.832;2023-04-03T22:16:16;6.20;;;1.92;;
47113;SDS011;32867;51.556;6.832;2023-04-03T22:21:17;3.83;;;2.13;;
47113;SDS011;32867;51.556;6.832;2023-04-03T22:26:18;5.20;;;2.15;;
47113;SDS011;32867;51.556;6.832;2023-04-03T22:31:18;4.82;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-04-03T22:36:20;5.43;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T22:41:21;3.20;;;1.83;;
47113;SDS011;32867;51.556;6.832;2023-04-03T22:46:22;4.03;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T22:51:24;4.50;;;2.10;;
47113;SDS011;32867;51.556;6.832;2023-04-03T22:56:25;9.35;;;2.50;;
47113;SDS011;32867;51.556;6.832;2023-04-03T23:01:26;4.85;;;2.25;;
47113;SDS011;32867;51.556;6.832;2023-04-03T23:06:28;6.68;;;3.05;;
47113;SDS011;32867;51.556;6.832;2023-04-03T23:11:28;3.60;;;2.00;;
47113;SDS011;32867;51.556;6.832;2023-04-03T23:16:29;5.28;;;2.38;;
47113;SDS011;32867;51.556;6.832;2023-04-03T23:21:30;5.65;;;2.58;;
47113;SDS011;32867;51.556;6.832;2023-04-03T23:26:31;6.45;;;2.20;;
47113;SDS011;32867;51.556;6.832;2023-04-03T23:31:32;6.35;;;2.33;;
47113;SDS011;32867;51.556;6.832;2023-04-03T23:36:32;3.50;;;1.90;;
47113;SDS011;32867;51.556;6.832;2023-04-03T23:41:33;3.50;;;1.88;;
47113;SDS011;32867;51.556;6.832;2023-04-03T23:46:33;3.97;;;1.98;;
47113;SDS011;32867;51.556;6.832;2023-04-03T23:51:34;4.97;;;2.15;;
47113;SDS011;32867;51.556;6.832;2023-04-03T23:56:35;3.33;;;1.90;;
