sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71768;BME280;59604;52.138;5.446;2022-09-12T00:01:21;101953.19;;;13.86;86.49
71768;BME280;59604;52.138;5.446;2022-09-12T00:03:55;101947.25;;;13.84;87.06
71768;BME280;59604;52.138;5.446;2022-09-12T00:06:28;101953.19;;;13.86;86.82
71768;BME280;59604;52.138;5.446;2022-09-12T00:08:58;101945.91;;;13.88;86.58
71768;BME280;59604;52.138;5.446;2022-09-12T00:11:25;101945.72;;;13.90;86.46
71768;BME280;59604;52.138;5.446;2022-09-12T00:14:00;101943.53;;;13.93;86.35
71768;BME280;59604;52.138;5.446;2022-09-12T00:16:28;101937.75;;;13.90;85.94
71768;BME280;59604;52.138;5.446;2022-09-12T00:18:55;101937.56;;;13.76;86.17
71768;BME280;59604;52.138;5.446;2022-09-12T00:21:22;101930.72;;;13.67;86.74
71768;BME280;59604;52.138;5.446;2022-09-12T00:23:49;101929.91;;;13.67;86.60
71768;BME280;59604;52.138;5.446;2022-09-12T00:26:17;101927.41;;;13.65;86.72
71768;BME280;59604;52.138;5.446;2022-09-12T00:28:44;101918.50;;;13.66;86.71
71768;BME280;59604;52.138;5.446;2022-09-12T00:31:14;101924.63;;;13.67;86.41
71768;BME280;59604;52.138;5.446;2022-09-12T00:33:41;101923.34;;;13.63;86.48
71768;BME280;59604;52.138;5.446;2022-09-12T00:36:13;101909.81;;;13.58;86.77
71768;BME280;59604;52.138;5.446;2022-09-12T00:38:41;101919.75;;;13.56;86.72
71768;BME280;59604;52.138;5.446;2022-09-12T00:41:23;101908.88;;;13.50;86.81
71768;BME280;59604;52.138;5.446;2022-09-12T00:43:55;101911.97;;;13.54;86.20
71768;BME280;59604;52.138;5.446;2022-09-12T00:46:34;101910.34;;;13.53;86.29
71768;BME280;59604;52.138;5.446;2022-09-12T00:49:13;101906.97;;;13.44;86.21
71768;BME280;59604;52.138;5.446;2022-09-12T00:51:45;101902.75;;;13.35;86.70
71768;BME280;59604;52.138;5.446;2022-09-12T00:54:17;101910.78;;;13.42;86.98
71768;BME280;59604;52.138;5.446;2022-09-12T00:56:45;101897.81;;;13.47;86.79
71768;BME280;59604;52.138;5.446;2022-09-12T00:59:17;101904.94;;;13.46;86.80
71768;BME280;59604;52.138;5.446;2022-09-12T01:01:46;101901.28;;;13.47;87.16
71768;BME280;59604;52.138;5.446;2022-09-12T01:04:17;101905.25;;;13.51;86.72
71768;BME280;59604;52.138;5.446;2022-09-12T01:06:45;101900.59;;;13.53;86.54
71768;BME280;59604;52.138;5.446;2022-09-12T01:09:16;101900.22;;;13.57;86.44
71768;BME280;59604;52.138;5.446;2022-09-12T01:11:43;101899.03;;;13.59;86.22
71768;BME280;59604;52.138;5.446;2022-09-12T01:14:15;101896.41;;;13.59;85.91
71768;BME280;59604;52.138;5.446;2022-09-12T01:16:43;101900.69;;;13.60;85.88
71768;BME280;59604;52.138;5.446;2022-09-12T01:21:57;101901.50;;;13.61;86.03
71768;BME280;59604;52.138;5.446;2022-09-12T01:30:23;101890.44;;;13.57;85.74
71768;BME280;59604;52.138;5.446;2022-09-12T01:33:13;101894.28;;;13.54;85.58
71768;BME280;59604;52.138;5.446;2022-09-12T01:38:45;101876.13;;;13.51;85.81
71768;BME280;59604;52.138;5.446;2022-09-12T01:52:31;101869.44;;;13.26;86.51
71768;BME280;59604;52.138;5.446;2022-09-12T01:55:08;101873.13;;;13.17;86.86
71768;BME280;59604;52.138;5.446;2022-09-12T01:58:01;101867.63;;;13.03;86.96
71768;BME280;59604;52.138;5.446;2022-09-12T02:00:36;101864.22;;;12.95;87.58
71768;BME280;59604;52.138;5.446;2022-09-12T02:03:11;101860.28;;;12.91;87.57
71768;BME280;59604;52.138;5.446;2022-09-12T02:05:44;101853.91;;;12.85;87.84
71768;BME280;59604;52.138;5.446;2022-09-12T02:08:25;101858.06;;;12.79;88.12
71768;BME280;59604;52.138;5.446;2022-09-12T02:11:00;101852.56;;;12.81;88.19
71768;BME280;59604;52.138;5.446;2022-09-12T02:16:07;101845.19;;;12.76;88.23
71768;BME280;59604;52.138;5.446;2022-09-12T02:18:39;101845.72;;;12.72;88.42
71768;BME280;59604;52.138;5.446;2022-09-12T02:21:09;101841.44;;;12.71;88.47
71768;BME280;59604;52.138;5.446;2022-09-12T02:23:44;101841.25;;;12.72;88.21
71768;BME280;59604;52.138;5.446;2022-09-12T02:26:28;101842.41;;;12.70;88.13
71768;BME280;59604;52.138;5.446;2022-09-12T02:28:56;101845.25;;;12.68;88.08
71768;BME280;59604;52.138;5.446;2022-09-12T02:34:25;101840.78;;;12.69;88.53
71768;BME280;59604;52.138;5.446;2022-09-12T02:37:23;101840.44;;;12.72;88.34
71768;BME280;59604;52.138;5.446;2022-09-12T02:39:54;101840.72;;;12.77;88.40
71768;BME280;59604;52.138;5.446;2022-09-12T02:42:22;101834.63;;;12.76;88.46
71768;BME280;59604;52.138;5.446;2022-09-12T02:44:50;101838.41;;;12.74;88.38
71768;BME280;59604;52.138;5.446;2022-09-12T02:47:28;101828.22;;;12.71;88.32
71768;BME280;59604;52.138;5.446;2022-09-12T02:49:57;101820.66;;;12.68;88.37
71768;BME280;59604;52.138;5.446;2022-09-12T02:52:26;101817.69;;;12.63;88.31
71768;BME280;59604;52.138;5.446;2022-09-12T02:54:54;101820.75;;;12.51;88.80
71768;BME280;59604;52.138;5.446;2022-09-12T02:57:22;101818.28;;;12.50;88.71
71768;BME280;59604;52.138;5.446;2022-09-12T02:59:51;101817.28;;;12.51;88.70
71768;BME280;59604;52.138;5.446;2022-09-12T03:13:22;101811.78;;;12.61;88.26
71768;BME280;59604;52.138;5.446;2022-09-12T03:21:27;101794.56;;;12.65;88.34
71768;BME280;59604;52.138;5.446;2022-09-12T03:24:12;101805.59;;;12.68;88.45
71768;BME280;59604;52.138;5.446;2022-09-12T03:26:48;101799.97;;;12.71;88.27
71768;BME280;59604;52.138;5.446;2022-09-12T03:29:18;101806.53;;;12.75;88.02
71768;BME280;59604;52.138;5.446;2022-09-12T03:31:51;101809.00;;;12.77;88.23
71768;BME280;59604;52.138;5.446;2022-09-12T03:34:19;101799.22;;;12.77;88.19
71768;BME280;59604;52.138;5.446;2022-09-12T03:36:46;101800.91;;;12.78;88.36
71768;BME280;59604;52.138;5.446;2022-09-12T03:39:13;101801.88;;;12.77;88.37
71768;BME280;59604;52.138;5.446;2022-09-12T03:41:39;101798.41;;;12.77;88.07
71768;BME280;59604;52.138;5.446;2022-09-12T03:44:06;101796.59;;;12.77;88.05
71768;BME280;59604;52.138;5.446;2022-09-12T03:46:33;101794.97;;;12.76;87.65
71768;BME280;59604;52.138;5.446;2022-09-12T03:48:59;101791.50;;;12.76;87.84
71768;BME280;59604;52.138;5.446;2022-09-12T03:51:26;101796.13;;;12.74;88.03
71768;BME280;59604;52.138;5.446;2022-09-12T03:53:52;101791.03;;;12.72;88.01
71768;BME280;59604;52.138;5.446;2022-09-12T03:56:19;101792.38;;;12.68;88.19
71768;BME280;59604;52.138;5.446;2022-09-12T03:58:46;101791.38;;;12.69;88.25
71768;BME280;59604;52.138;5.446;2022-09-12T04:01:17;101786.28;;;12.68;88.48
71768;BME280;59604;52.138;5.446;2022-09-12T04:03:46;101781.53;;;12.63;88.94
71768;BME280;59604;52.138;5.446;2022-09-12T04:06:15;101780.22;;;12.59;89.02
71768;BME280;59604;52.138;5.446;2022-09-12T04:08:43;101777.56;;;12.59;89.16
71768;BME280;59604;52.138;5.446;2022-09-12T04:11:13;101770.84;;;12.56;89.16
71768;BME280;59604;52.138;5.446;2022-09-12T04:13:41;101772.00;;;12.54;89.30
71768;BME280;59604;52.138;5.446;2022-09-12T04:16:09;101780.28;;;12.51;89.38
71768;BME280;59604;52.138;5.446;2022-09-12T04:18:36;101779.81;;;12.47;89.43
71768;BME280;59604;52.138;5.446;2022-09-12T04:21:08;101781.19;;;12.43;89.40
71768;BME280;59604;52.138;5.446;2022-09-12T04:23:35;101783.47;;;12.46;89.57
71768;BME280;59604;52.138;5.446;2022-09-12T04:26:03;101781.31;;;12.50;89.47
71768;BME280;59604;52.138;5.446;2022-09-12T04:28:32;101779.31;;;12.52;89.28
71768;BME280;59604;52.138;5.446;2022-09-12T04:31:05;101782.13;;;12.50;89.37
71768;BME280;59604;52.138;5.446;2022-09-12T04:33:33;101779.94;;;12.54;89.67
71768;BME280;59604;52.138;5.446;2022-09-12T04:36:05;101781.22;;;12.58;89.79
71768;BME280;59604;52.138;5.446;2022-09-12T04:38:33;101781.06;;;12.60;89.60
71768;BME280;59604;52.138;5.446;2022-09-12T04:41:00;101780.88;;;12.61;89.68
71768;BME280;59604;52.138;5.446;2022-09-12T04:43:26;101782.03;;;12.58;90.03
71768;BME280;59604;52.138;5.446;2022-09-12T04:45:53;101777.56;;;12.59;90.00
71768;BME280;59604;52.138;5.446;2022-09-12T04:48:19;101769.66;;;12.59;89.86
71768;BME280;59604;52.138;5.446;2022-09-12T04:50:46;101772.13;;;12.61;90.26
71768;BME280;59604;52.138;5.446;2022-09-12T04:53:12;101770.97;;;12.63;90.53
71768;BME280;59604;52.138;5.446;2022-09-12T04:55:39;101781.53;;;12.63;90.37
71768;BME280;59604;52.138;5.446;2022-09-12T04:58:05;101778.34;;;12.68;90.75
71768;BME280;59604;52.138;5.446;2022-09-12T05:00:32;101774.53;;;12.70;90.78
71768;BME280;59604;52.138;5.446;2022-09-12T05:02:58;101773.53;;;12.71;91.04
71768;BME280;59604;52.138;5.446;2022-09-12T05:05:25;101774.00;;;12.75;91.02
71768;BME280;59604;52.138;5.446;2022-09-12T05:07:52;101774.28;;;12.80;90.97
71768;BME280;59604;52.138;5.446;2022-09-12T05:10:18;101778.38;;;12.82;90.97
71768;BME280;59604;52.138;5.446;2022-09-12T05:12:44;101771.28;;;12.83;90.97
71768;BME280;59604;52.138;5.446;2022-09-12T05:15:11;101767.81;;;12.82;91.21
71768;BME280;59604;52.138;5.446;2022-09-12T05:17:37;101772.09;;;12.84;91.40
71768;BME280;59604;52.138;5.446;2022-09-12T05:20:04;101764.00;;;12.85;91.37
71768;BME280;59604;52.138;5.446;2022-09-12T05:22:31;101767.97;;;12.81;91.49
71768;BME280;59604;52.138;5.446;2022-09-12T05:24:58;101767.25;;;12.87;91.53
71768;BME280;59604;52.138;5.446;2022-09-12T05:27:24;101770.25;;;12.84;91.48
71768;BME280;59604;52.138;5.446;2022-09-12T05:29:51;101769.28;;;12.85;91.62
71768;BME280;59604;52.138;5.446;2022-09-12T05:32:17;101769.91;;;12.87;91.65
71768;BME280;59604;52.138;5.446;2022-09-12T05:34:43;101771.19;;;12.91;91.77
71768;BME280;59604;52.138;5.446;2022-09-12T05:37:10;101767.53;;;12.92;91.84
71768;BME280;59604;52.138;5.446;2022-09-12T05:39:37;101769.56;;;12.90;91.76
71768;BME280;59604;52.138;5.446;2022-09-12T05:42:04;101765.53;;;12.94;92.10
71768;BME280;59604;52.138;5.446;2022-09-12T05:44:31;101759.91;;;12.97;91.86
71768;BME280;59604;52.138;5.446;2022-09-12T05:46:58;101763.63;;;13.03;92.10
71768;BME280;59604;52.138;5.446;2022-09-12T05:49:25;101761.63;;;13.05;92.15
71768;BME280;59604;52.138;5.446;2022-09-12T05:51:51;101770.03;;;13.09;91.79
71768;BME280;59604;52.138;5.446;2022-09-12T05:54:18;101763.56;;;13.11;91.81
71768;BME280;59604;52.138;5.446;2022-09-12T05:56:46;101758.09;;;13.13;91.74
71768;BME280;59604;52.138;5.446;2022-09-12T05:59:20;101765.19;;;13.12;91.58
71768;BME280;59604;52.138;5.446;2022-09-12T06:01:47;101763.19;;;13.14;91.45
71768;BME280;59604;52.138;5.446;2022-09-12T06:04:14;101771.97;;;13.15;91.72
71768;BME280;59604;52.138;5.446;2022-09-12T06:06:42;101768.31;;;13.16;91.47
71768;BME280;59604;52.138;5.446;2022-09-12T06:09:14;101765.81;;;13.14;91.20
71768;BME280;59604;52.138;5.446;2022-09-12T06:11:41;101766.69;;;13.15;91.72
71768;BME280;59604;52.138;5.446;2022-09-12T06:14:09;101762.00;;;13.17;91.91
71768;BME280;59604;52.138;5.446;2022-09-12T06:16:37;101765.94;;;13.21;91.67
71768;BME280;59604;52.138;5.446;2022-09-12T06:19:06;101760.63;;;13.21;91.67
71768;BME280;59604;52.138;5.446;2022-09-12T06:21:33;101775.16;;;13.25;91.65
71768;BME280;59604;52.138;5.446;2022-09-12T06:24:01;101772.16;;;13.28;91.52
71768;BME280;59604;52.138;5.446;2022-09-12T06:26:28;101776.28;;;13.31;91.85
71768;BME280;59604;52.138;5.446;2022-09-12T06:28:56;101768.16;;;13.32;92.13
71768;BME280;59604;52.138;5.446;2022-09-12T06:31:32;101766.59;;;13.38;92.19
71768;BME280;59604;52.138;5.446;2022-09-12T06:34:01;101763.75;;;13.39;92.22
71768;BME280;59604;52.138;5.446;2022-09-12T06:36:31;101776.63;;;13.42;91.85
71768;BME280;59604;52.138;5.446;2022-09-12T06:39:24;101777.09;;;13.46;91.75
71768;BME280;59604;52.138;5.446;2022-09-12T06:41:50;101774.91;;;13.49;91.61
71768;BME280;59604;52.138;5.446;2022-09-12T06:44:18;101770.06;;;13.53;91.50
71768;BME280;59604;52.138;5.446;2022-09-12T06:46:44;101772.34;;;13.56;91.63
71768;BME280;59604;52.138;5.446;2022-09-12T06:49:11;101772.72;;;13.53;91.66
71768;BME280;59604;52.138;5.446;2022-09-12T06:51:41;101755.00;;;13.53;91.82
71768;BME280;59604;52.138;5.446;2022-09-12T06:54:08;101764.41;;;13.56;91.96
71768;BME280;59604;52.138;5.446;2022-09-12T06:56:37;101756.72;;;13.61;92.02
71768;BME280;59604;52.138;5.446;2022-09-12T06:59:04;101754.16;;;13.68;91.73
71768;BME280;59604;52.138;5.446;2022-09-12T07:01:30;101748.28;;;13.72;91.61
71768;BME280;59604;52.138;5.446;2022-09-12T07:04:01;101747.81;;;13.84;91.93
71768;BME280;59604;52.138;5.446;2022-09-12T07:06:30;101744.66;;;13.95;91.93
71768;BME280;59604;52.138;5.446;2022-09-12T07:09:02;101751.50;;;14.04;92.17
71768;BME280;59604;52.138;5.446;2022-09-12T07:11:32;101750.34;;;14.13;91.99
71768;BME280;59604;52.138;5.446;2022-09-12T07:14:00;101755.34;;;14.23;91.44
71768;BME280;59604;52.138;5.446;2022-09-12T07:16:27;101755.06;;;14.33;91.16
71768;BME280;59604;52.138;5.446;2022-09-12T07:19:00;101742.09;;;14.44;91.83
71768;BME280;59604;52.138;5.446;2022-09-12T07:21:28;101748.91;;;14.54;92.29
71768;BME280;59604;52.138;5.446;2022-09-12T07:23:55;101751.63;;;14.60;92.34
71768;BME280;59604;52.138;5.446;2022-09-12T07:26:26;101751.88;;;14.65;92.24
71768;BME280;59604;52.138;5.446;2022-09-12T07:28:55;101748.47;;;14.71;92.20
71768;BME280;59604;52.138;5.446;2022-09-12T07:31:43;101754.03;;;14.83;91.82
71768;BME280;59604;52.138;5.446;2022-09-12T07:34:10;101749.88;;;14.95;91.22
71768;BME280;59604;52.138;5.446;2022-09-12T07:36:36;101752.78;;;15.07;90.61
71768;BME280;59604;52.138;5.446;2022-09-12T07:39:04;101746.28;;;15.16;90.75
71768;BME280;59604;52.138;5.446;2022-09-12T07:41:31;101740.59;;;15.19;90.11
71768;BME280;59604;52.138;5.446;2022-09-12T07:44:01;101745.75;;;15.28;89.59
71768;BME280;59604;52.138;5.446;2022-09-12T07:46:29;101745.19;;;15.32;90.53
71768;BME280;59604;52.138;5.446;2022-09-12T07:48:58;101745.38;;;15.37;90.35
71768;BME280;59604;52.138;5.446;2022-09-12T07:51:27;101748.47;;;15.41;89.63
71768;BME280;59604;52.138;5.446;2022-09-12T07:53:55;101748.13;;;15.51;89.12
71768;BME280;59604;52.138;5.446;2022-09-12T07:56:22;101755.28;;;15.57;89.22
71768;BME280;59604;52.138;5.446;2022-09-12T07:58:55;101757.97;;;15.63;88.95
71768;BME280;59604;52.138;5.446;2022-09-12T08:01:22;101750.00;;;15.63;89.09
71768;BME280;59604;52.138;5.446;2022-09-12T08:03:53;101752.72;;;15.70;88.41
71768;BME280;59604;52.138;5.446;2022-09-12T08:06:20;101753.53;;;15.70;87.86
71768;BME280;59604;52.138;5.446;2022-09-12T08:08:50;101750.09;;;15.77;88.11
71768;BME280;59604;52.138;5.446;2022-09-12T08:11:18;101747.66;;;15.88;87.97
71768;BME280;59604;52.138;5.446;2022-09-12T08:13:45;101755.03;;;16.00;88.49
71768;BME280;59604;52.138;5.446;2022-09-12T08:16:19;101753.22;;;16.07;88.01
71768;BME280;59604;52.138;5.446;2022-09-12T08:18:47;101748.53;;;16.15;86.22
71768;BME280;59604;52.138;5.446;2022-09-12T08:21:17;101746.69;;;16.23;84.99
71768;BME280;59604;52.138;5.446;2022-09-12T08:23:43;101753.88;;;16.35;85.97
71768;BME280;59604;52.138;5.446;2022-09-12T08:26:11;101760.22;;;16.41;86.62
71768;BME280;59604;52.138;5.446;2022-09-12T08:28:38;101760.84;;;16.50;86.83
71768;BME280;59604;52.138;5.446;2022-09-12T08:31:13;101752.44;;;16.59;86.83
71768;BME280;59604;52.138;5.446;2022-09-12T08:33:40;101756.13;;;16.65;84.67
71768;BME280;59604;52.138;5.446;2022-09-12T08:36:09;101751.44;;;16.74;85.37
71768;BME280;59604;52.138;5.446;2022-09-12T08:38:38;101750.63;;;16.86;86.21
71768;BME280;59604;52.138;5.446;2022-09-12T08:49:39;101753.63;;;17.23;85.01
71768;BME280;59604;52.138;5.446;2022-09-12T08:52:14;101756.47;;;17.28;84.13
71768;BME280;59604;52.138;5.446;2022-09-12T08:54:43;101755.81;;;17.33;83.65
71768;BME280;59604;52.138;5.446;2022-09-12T08:57:13;101753.38;;;17.38;84.09
71768;BME280;59604;52.138;5.446;2022-09-12T08:59:42;101752.91;;;17.48;84.56
71768;BME280;59604;52.138;5.446;2022-09-12T09:02:44;101750.22;;;17.54;83.74
71768;BME280;59604;52.138;5.446;2022-09-12T09:05:36;101741.16;;;17.62;83.35
71768;BME280;59604;52.138;5.446;2022-09-12T09:13:52;101735.28;;;17.92;82.90
71768;BME280;59604;52.138;5.446;2022-09-12T09:16:43;101729.28;;;18.03;82.84
71768;BME280;59604;52.138;5.446;2022-09-12T09:19:20;101726.13;;;18.13;81.69
71768;BME280;59604;52.138;5.446;2022-09-12T09:22:03;101729.34;;;18.21;81.04
71768;BME280;59604;52.138;5.446;2022-09-12T09:24:46;101720.88;;;18.31;81.42
71768;BME280;59604;52.138;5.446;2022-09-12T09:27:30;101716.31;;;18.38;80.29
71768;BME280;59604;52.138;5.446;2022-09-12T09:30:15;101722.84;;;18.42;79.84
71768;BME280;59604;52.138;5.446;2022-09-12T09:32:46;101719.28;;;18.48;79.13
71768;BME280;59604;52.138;5.446;2022-09-12T09:35:40;101716.78;;;18.53;78.81
71768;BME280;59604;52.138;5.446;2022-09-12T09:41:25;101714.59;;;18.69;78.27
71768;BME280;59604;52.138;5.446;2022-09-12T09:43:56;101716.78;;;18.78;78.61
71768;BME280;59604;52.138;5.446;2022-09-12T09:46:23;101716.50;;;18.87;78.49
71768;BME280;59604;52.138;5.446;2022-09-12T09:48:51;101716.81;;;18.97;77.63
71768;BME280;59604;52.138;5.446;2022-09-12T09:51:27;101719.63;;;19.02;77.33
71768;BME280;59604;52.138;5.446;2022-09-12T09:54:09;101715.25;;;19.08;76.63
71768;BME280;59604;52.138;5.446;2022-09-12T09:56:40;101711.38;;;19.22;76.67
71768;BME280;59604;52.138;5.446;2022-09-12T09:59:08;101700.25;;;19.25;76.20
71768;BME280;59604;52.138;5.446;2022-09-12T10:01:35;101710.47;;;19.28;75.49
71768;BME280;59604;52.138;5.446;2022-09-12T10:04:02;101703.19;;;19.35;74.45
71768;BME280;59604;52.138;5.446;2022-09-12T10:06:31;101697.97;;;19.40;75.16
71768;BME280;59604;52.138;5.446;2022-09-12T10:09:28;101693.38;;;19.47;75.82
71768;BME280;59604;52.138;5.446;2022-09-12T10:11:54;101702.66;;;19.63;75.07
71768;BME280;59604;52.138;5.446;2022-09-12T10:14:35;101692.38;;;19.78;75.23
71768;BME280;59604;52.138;5.446;2022-09-12T10:17:21;101686.69;;;19.87;74.08
71768;BME280;59604;52.138;5.446;2022-09-12T10:19:48;101681.81;;;19.95;72.86
71768;BME280;59604;52.138;5.446;2022-09-12T10:22:36;101683.47;;;19.96;72.20
71768;BME280;59604;52.138;5.446;2022-09-12T10:25:10;101681.72;;;20.02;71.07
71768;BME280;59604;52.138;5.446;2022-09-12T10:27:37;101677.44;;;20.13;72.03
71768;BME280;59604;52.138;5.446;2022-09-12T10:30:17;101678.59;;;20.28;70.77
71768;BME280;59604;52.138;5.446;2022-09-12T10:32:46;101666.19;;;20.34;70.89
71768;BME280;59604;52.138;5.446;2022-09-12T10:35:23;101667.44;;;20.43;70.29
71768;BME280;59604;52.138;5.446;2022-09-12T10:40:27;101663.75;;;20.56;70.77
71768;BME280;59604;52.138;5.446;2022-09-12T10:42:56;101664.66;;;20.62;70.29
71768;BME280;59604;52.138;5.446;2022-09-12T10:45:36;101658.84;;;20.65;70.50
71768;BME280;59604;52.138;5.446;2022-09-12T10:48:30;101658.59;;;20.78;69.98
71768;BME280;59604;52.138;5.446;2022-09-12T10:50:59;101656.16;;;20.88;69.13
71768;BME280;59604;52.138;5.446;2022-09-12T10:53:28;101651.22;;;20.97;69.95
71768;BME280;59604;52.138;5.446;2022-09-12T10:58:39;101640.44;;;21.20;69.98
71768;BME280;59604;52.138;5.446;2022-09-12T11:06:35;101643.78;;;21.39;65.11
71768;BME280;59604;52.138;5.446;2022-09-12T11:09:12;101641.94;;;21.57;65.85
71768;BME280;59604;52.138;5.446;2022-09-12T11:12:07;101647.56;;;21.72;63.76
71768;BME280;59604;52.138;5.446;2022-09-12T11:20:25;101639.13;;;21.80;64.42
71768;BME280;59604;52.138;5.446;2022-09-12T11:28:37;101628.56;;;22.24;63.78
71768;BME280;59604;52.138;5.446;2022-09-12T11:31:23;101629.09;;;22.43;62.37
71768;BME280;59604;52.138;5.446;2022-09-12T11:33:59;101626.16;;;22.45;61.85
71768;BME280;59604;52.138;5.446;2022-09-12T11:36:50;101628.81;;;22.61;62.16
71768;BME280;59604;52.138;5.446;2022-09-12T11:39:23;101635.13;;;22.72;60.22
71768;BME280;59604;52.138;5.446;2022-09-12T11:42:03;101630.88;;;22.76;59.70
71768;BME280;59604;52.138;5.446;2022-09-12T11:44:35;101630.88;;;22.76;60.88
71768;BME280;59604;52.138;5.446;2022-09-12T11:47:12;101633.25;;;22.73;58.98
71768;BME280;59604;52.138;5.446;2022-09-12T11:49:46;101625.81;;;22.80;60.38
71768;BME280;59604;52.138;5.446;2022-09-12T11:52:28;101620.06;;;22.71;60.32
71768;BME280;59604;52.138;5.446;2022-09-12T12:06:23;101620.16;;;22.98;60.23
71768;BME280;59604;52.138;5.446;2022-09-12T12:08:56;101618.63;;;23.07;59.50
71768;BME280;59604;52.138;5.446;2022-09-12T12:11:34;101610.41;;;23.19;58.54
71768;BME280;59604;52.138;5.446;2022-09-12T12:14:21;101609.91;;;23.22;58.34
71768;BME280;59604;52.138;5.446;2022-09-12T12:16:51;101608.31;;;23.21;57.69
71768;BME280;59604;52.138;5.446;2022-09-12T12:19:30;101604.31;;;23.24;58.40
71768;BME280;59604;52.138;5.446;2022-09-12T12:22:24;101597.59;;;23.26;57.87
71768;BME280;59604;52.138;5.446;2022-09-12T12:25:06;101600.59;;;23.30;57.22
71768;BME280;59604;52.138;5.446;2022-09-12T12:27:58;101604.75;;;23.43;57.89
71768;BME280;59604;52.138;5.446;2022-09-12T12:36:04;101595.28;;;23.67;54.12
71768;BME280;59604;52.138;5.446;2022-09-12T12:38:38;101594.53;;;23.72;54.00
71768;BME280;59604;52.138;5.446;2022-09-12T12:43:47;101587.66;;;23.86;53.52
71768;BME280;59604;52.138;5.446;2022-09-12T12:46:26;101577.13;;;23.84;55.01
71768;BME280;59604;52.138;5.446;2022-09-12T12:49:18;101585.22;;;23.90;54.44
71768;BME280;59604;52.138;5.446;2022-09-12T12:57:50;101563.50;;;23.96;54.88
71768;BME280;59604;52.138;5.446;2022-09-12T13:00:28;101552.72;;;23.96;54.60
71768;BME280;59604;52.138;5.446;2022-09-12T13:03:25;101561.66;;;24.02;54.41
71768;BME280;59604;52.138;5.446;2022-09-12T13:12:52;101550.69;;;24.14;53.17
71768;BME280;59604;52.138;5.446;2022-09-12T13:18:09;101540.75;;;24.19;52.60
71768;BME280;59604;52.138;5.446;2022-09-12T13:20:53;101522.72;;;24.20;52.33
71768;BME280;59604;52.138;5.446;2022-09-12T13:23:27;101528.13;;;24.30;52.67
71768;BME280;59604;52.138;5.446;2022-09-12T13:25:59;101529.06;;;24.46;52.73
71768;BME280;59604;52.138;5.446;2022-09-12T13:28:28;101528.81;;;24.57;51.01
71768;BME280;59604;52.138;5.446;2022-09-12T13:31:00;101520.75;;;24.57;51.38
71768;BME280;59604;52.138;5.446;2022-09-12T14:03:54;101505.66;;;24.56;51.42
71768;BME280;59604;52.138;5.446;2022-09-12T14:06:59;101499.47;;;24.66;50.29
71768;BME280;59604;52.138;5.446;2022-09-12T14:09:34;101501.38;;;24.71;51.91
71768;BME280;59604;52.138;5.446;2022-09-12T14:12:20;101506.00;;;24.86;53.08
71768;BME280;59604;52.138;5.446;2022-09-12T14:14:51;101492.78;;;24.89;51.63
71768;BME280;59604;52.138;5.446;2022-09-12T14:17:26;101501.13;;;24.88;52.72
71768;BME280;59604;52.138;5.446;2022-09-12T14:19:55;101486.31;;;24.90;50.53
71768;BME280;59604;52.138;5.446;2022-09-12T14:22:24;101494.69;;;24.94;50.38
71768;BME280;59604;52.138;5.446;2022-09-12T14:24:55;101498.44;;;24.93;51.02
71768;BME280;59604;52.138;5.446;2022-09-12T14:27:28;101492.78;;;24.89;51.17
71768;BME280;59604;52.138;5.446;2022-09-12T14:30:19;101487.91;;;24.76;50.08
71768;BME280;59604;52.138;5.446;2022-09-12T14:35:40;101470.09;;;24.70;51.42
71768;BME280;59604;52.138;5.446;2022-09-12T14:40:44;101459.59;;;24.68;51.25
71768;BME280;59604;52.138;5.446;2022-09-12T14:45:56;101446.13;;;24.73;51.90
71768;BME280;59604;52.138;5.446;2022-09-12T14:48:27;101447.50;;;24.76;51.15
71768;BME280;59604;52.138;5.446;2022-09-12T14:50:56;101447.50;;;24.76;51.65
71768;BME280;59604;52.138;5.446;2022-09-12T14:53:25;101456.38;;;24.81;52.43
71768;BME280;59604;52.138;5.446;2022-09-12T14:58:32;101445.59;;;24.81;49.96
71768;BME280;59604;52.138;5.446;2022-09-12T15:06:30;101438.81;;;24.48;51.32
71768;BME280;59604;52.138;5.446;2022-09-12T15:08:59;101443.41;;;24.43;50.87
71768;BME280;59604;52.138;5.446;2022-09-12T15:11:27;101445.53;;;24.41;50.92
71768;BME280;59604;52.138;5.446;2022-09-12T15:13:54;101445.28;;;24.42;50.90
71768;BME280;59604;52.138;5.446;2022-09-12T15:16:20;101437.69;;;24.34;50.96
71768;BME280;59604;52.138;5.446;2022-09-12T15:18:47;101443.59;;;24.31;51.04
71768;BME280;59604;52.138;5.446;2022-09-12T15:21:18;101441.97;;;24.30;51.53
71768;BME280;59604;52.138;5.446;2022-09-12T15:23:50;101438.19;;;24.26;51.69
71768;BME280;59604;52.138;5.446;2022-09-12T15:26:19;101431.72;;;24.17;51.60
71768;BME280;59604;52.138;5.446;2022-09-12T15:28:47;101429.81;;;24.12;52.77
71768;BME280;59604;52.138;5.446;2022-09-12T15:31:28;101430.88;;;24.06;52.95
71768;BME280;59604;52.138;5.446;2022-09-12T15:33:57;101426.81;;;24.03;53.70
71768;BME280;59604;52.138;5.446;2022-09-12T15:36:25;101426.81;;;24.03;54.16
71768;BME280;59604;52.138;5.446;2022-09-12T15:38:52;101420.91;;;24.01;52.74
71768;BME280;59604;52.138;5.446;2022-09-12T15:41:36;101418.72;;;23.98;53.40
71768;BME280;59604;52.138;5.446;2022-09-12T15:44:04;101416.56;;;23.95;52.23
71768;BME280;59604;52.138;5.446;2022-09-12T15:46:30;101420.56;;;23.88;53.32
71768;BME280;59604;52.138;5.446;2022-09-12T15:48:57;101411.94;;;23.85;54.82
71768;BME280;59604;52.138;5.446;2022-09-12T15:51:24;101415.19;;;23.82;53.91
71768;BME280;59604;52.138;5.446;2022-09-12T15:53:50;101408.47;;;23.90;54.16
71768;BME280;59604;52.138;5.446;2022-09-12T15:56:19;101406.59;;;23.96;52.19
71768;BME280;59604;52.138;5.446;2022-09-12T15:58:47;101400.19;;;24.02;51.64
71768;BME280;59604;52.138;5.446;2022-09-12T16:01:24;101395.59;;;24.02;52.80