sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36654;DHT22;22650;49.350;20.898;2024-01-06T00:00:59;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:03:33;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:06:07;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:08:40;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:11:15;7.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:13:49;7.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:16:23;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:19:00;7.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:21:34;7.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:24:08;7.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:26:44;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:29:18;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:31:51;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:34:25;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:36:59;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:39:32;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:42:07;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:44:41;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:47:14;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:49:48;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:52:21;7.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:54:55;7.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T00:57:30;7.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:00:05;7.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:02:39;7.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:05:12;7.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:07:46;7.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:10:19;7.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:12:54;7.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:15:28;7.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:18:02;7.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:20:36;7.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:23:09;7.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:25:43;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:28:18;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:30:51;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:33:25;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:35:59;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:38:34;6.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:41:07;6.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:43:42;6.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:46:16;6.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:48:50;6.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:51:27;6.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:54:02;6.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:56:39;6.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T01:59:17;6.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:01:51;6.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:04:25;6.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:06:59;6.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:09:33;6.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:12:07;6.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:14:42;6.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:17:16;6.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:19:49;6.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:22:24;6.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:24:58;6.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:27:32;6.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:30:06;6.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:32:40;6.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:35:14;5.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:37:49;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:40:22;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:42:56;5.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:45:29;5.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:48:03;5.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:50:37;5.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:53:12;5.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:55:46;5.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T02:58:19;5.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:00:53;5.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:03:26;5.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:06:00;5.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:08:35;5.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:11:10;4.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:13:43;4.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:16:17;4.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:18:50;4.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:21:24;4.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:24:00;4.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:26:33;4.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:29:07;4.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:31:42;4.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:34:16;4.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:36:49;4.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:39:24;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:41:59;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:44:33;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:47:07;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:49:40;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:52:14;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:54:49;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:57:23;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T03:59:57;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:02:30;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:05:04;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:07:38;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:10:13;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:12:46;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:15:20;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:17:54;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:20:28;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:23:02;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:25:37;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:28:10;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:30:44;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:33:18;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:35:52;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:38:25;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:41:00;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:43:34;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:46:07;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:48:41;4.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:51:16;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:53:49;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:56:24;4.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T04:58:58;4.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:01:31;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:04:05;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:06:39;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:09:12;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:11:47;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:14:21;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:16:54;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:19:28;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:22:02;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:24:36;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:27:11;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:29:45;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:32:19;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:34:53;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:37:27;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:40:00;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:42:37;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:45:10;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:47:45;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:50:18;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:52:52;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:55:26;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T05:58:00;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:00:34;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:03:08;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:05:41;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:08:15;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:10:48;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:13:35;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:16:10;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:18:44;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:21:18;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:23:52;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:26:26;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:29:02;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:31:35;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:34:09;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:36:43;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:39:18;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:41:52;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:44:27;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:47:00;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:49:34;4.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:52:08;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:54:41;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:57:15;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T06:59:50;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:02:24;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:04:58;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:07:31;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:10:06;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:12:40;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:15:15;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:17:49;4.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:20:23;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:22:56;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:25:30;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:28:03;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:30:39;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:33:12;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:35:46;4.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:38:20;4.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:40:53;4.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:43:27;4.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:46:02;4.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:48:37;4.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:51:11;4.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:53:44;4.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:56:18;4.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T07:58:51;4.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:01:28;4.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:04:01;4.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:06:35;4.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:09:09;4.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:11:43;4.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:14:20;4.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:16:55;4.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:19:28;4.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:22:04;4.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:24:38;5.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:27:11;5.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:29:45;5.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:32:20;5.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:34:54;5.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:37:27;5.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:40:01;5.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:42:36;5.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:45:10;5.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:47:45;5.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:50:19;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:52:52;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:55:26;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T08:58:00;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:00:34;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:03:09;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:05:44;5.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:08:18;6.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:10:52;6.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:13:29;5.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:16:04;6.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:18:39;6.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:21:13;6.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:23:47;6.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:26:21;6.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:28:54;6.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:31:29;6.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:34:04;6.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:36:39;6.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:39:13;6.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:41:46;6.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:44:20;6.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:46:57;6.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:49:34;6.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:52:15;6.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:54:54;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T09:57:28;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:00:03;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:02:43;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:05:20;6.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:07:53;6.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:10:27;6.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:13:01;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:15:36;6.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:18:09;6.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:20:45;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:23:19;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:25:53;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:28:30;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:31:05;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:33:39;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:36:14;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:38:49;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:41:24;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:43:58;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:46:34;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:49:11;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:51:48;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:54:22;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:56:57;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T10:59:33;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:02:08;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:04:45;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:07:21;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:09:57;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:12:31;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:15:06;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:17:49;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:20:25;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:23:19;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:25:53;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:28:27;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:31:08;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:33:42;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:36:16;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:38:52;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:41:44;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:44:21;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:46:56;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:49:30;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:52:04;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:54:40;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:57:14;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T11:59:48;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:02:22;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:04:56;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:07:30;7.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:10:09;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:12:43;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:15:28;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:18:03;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:20:37;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:23:11;7.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:25:49;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:28:23;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:30:57;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:33:30;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:36:08;7.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:38:55;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:41:32;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:44:07;7.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:46:41;6.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:49:14;6.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:51:48;6.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:54:22;6.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:56:57;6.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T12:59:32;6.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:02:05;6.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:04:39;6.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:07:13;6.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:09:47;6.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:12:22;6.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:14:57;6.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:17:31;6.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:20:06;6.50;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:22:41;6.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:25:15;6.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:27:50;6.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:30:24;6.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:32:58;6.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:35:32;6.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:38:06;6.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:40:41;6.40;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:43:16;6.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:45:49;6.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:48:23;6.30;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:50:57;6.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:53:31;6.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:56:06;6.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T13:58:42;6.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:01:16;6.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:03:53;6.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:06:33;6.20;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:09:06;6.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:11:40;6.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:14:15;6.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:16:49;6.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:19:24;6.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:21:57;6.10;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:24:31;6.00;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:27:05;5.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:29:40;5.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:32:14;5.90;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:34:48;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:37:21;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:39:55;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:42:28;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:45:04;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:47:40;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:50:14;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:52:47;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:55:21;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T14:57:55;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:00:30;5.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:03:04;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:05:38;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:08:11;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:10:45;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:13:18;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:15:53;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:18:27;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:21:01;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:23:34;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:26:08;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:28:42;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:31:17;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:33:51;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:36:25;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:38:58;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:41:32;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:44:06;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:46:41;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:49:14;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:51:49;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:54:22;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:56:56;5.80;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T15:59:30;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T16:02:05;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T16:04:39;5.70;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T16:07:13;5.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T16:09:46;5.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T16:12:20;5.60;99.90
36654;DHT22;22650;49.350;20.898;2024-01-06T16:14:54;5.50;99.90