sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26106;SDS011;13866;50.748;12.630;2023-01-10T00:00:29;2.20;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:03:05;2.73;;;2.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:05:33;2.30;;;2.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:07:59;3.90;;;3.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:10:27;2.47;;;2.47;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:12:52;2.50;;;2.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:15:36;3.13;;;2.93;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:18:02;2.90;;;2.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:20:28;2.37;;;2.17;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:22:54;3.10;;;2.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:25:19;2.63;;;2.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:27:45;2.77;;;2.43;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:30:21;2.67;;;2.57;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:32:47;2.67;;;2.57;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:35:12;2.60;;;2.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:37:38;2.30;;;2.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:40:05;2.77;;;2.67;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:42:33;3.33;;;3.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:45:17;3.20;;;3.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:47:43;2.57;;;2.37;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:50:09;3.50;;;3.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:52:35;3.13;;;2.93;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:55:01;2.60;;;2.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:57:26;4.30;;;3.47;;
26106;SDS011;13866;50.748;12.630;2023-01-10T00:59:52;3.37;;;3.03;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:02:17;3.20;;;3.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:04:43;3.67;;;3.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:07:08;3.63;;;3.53;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:09:33;3.00;;;3.00;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:12:19;3.40;;;3.03;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:14:44;3.07;;;2.97;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:17:10;3.63;;;3.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:19:35;7.70;;;3.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:22:01;3.00;;;3.00;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:24:26;4.00;;;3.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:26:52;3.13;;;3.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:29:17;7.47;;;3.77;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:31:43;4.80;;;4.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:34:08;4.03;;;3.83;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:36:34;3.40;;;3.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:38:59;3.53;;;3.43;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:41:25;3.80;;;3.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:44:15;3.27;;;3.27;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:49:26;4.70;;;3.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:51:56;4.17;;;4.07;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:54:25;3.60;;;3.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:56:59;3.73;;;3.53;;
26106;SDS011;13866;50.748;12.630;2023-01-10T01:59:35;3.30;;;3.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T02:02:06;4.33;;;4.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T03:42:15;4.67;;;4.37;;
26106;SDS011;13866;50.748;12.630;2023-01-10T03:45:27;4.80;;;4.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T03:48:19;5.83;;;4.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T03:50:47;4.27;;;3.93;;
26106;SDS011;13866;50.748;12.630;2023-01-10T03:53:15;5.10;;;4.07;;
26106;SDS011;13866;50.748;12.630;2023-01-10T03:55:41;4.10;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T03:58:08;3.87;;;3.77;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:00:33;3.50;;;3.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:02:59;4.10;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:05:24;5.47;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:07:50;4.63;;;4.33;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:10:15;5.73;;;5.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:12:41;4.17;;;3.87;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:15:07;5.10;;;4.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:17:32;4.53;;;4.33;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:19:58;5.13;;;3.77;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:22:23;3.97;;;3.87;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:24:49;4.07;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:27:18;4.73;;;4.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:29:44;5.40;;;5.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:32:10;4.70;;;4.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:34:35;4.93;;;4.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:37:01;5.40;;;4.83;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:39:26;5.30;;;4.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:41:52;5.07;;;4.77;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:44:17;5.00;;;4.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:46:43;4.63;;;4.43;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:49:08;6.80;;;5.03;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:51:34;7.53;;;5.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:54:00;4.90;;;4.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:56:25;5.10;;;4.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T04:58:51;4.70;;;4.23;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:01:18;4.80;;;4.03;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:03:52;3.90;;;3.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:06:19;6.47;;;6.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:08:46;6.17;;;4.97;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:11:11;4.63;;;4.53;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:13:37;4.47;;;4.37;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:16:03;4.40;;;4.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:18:29;5.17;;;4.87;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:20:59;5.07;;;4.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:23:25;5.17;;;4.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:25:50;5.50;;;5.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:28:16;6.33;;;4.47;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:30:41;5.40;;;5.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:33:07;4.90;;;4.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:35:32;4.70;;;4.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:37:58;4.67;;;4.57;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:40:24;4.50;;;4.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:42:49;4.83;;;4.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:45:15;5.10;;;4.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:47:40;5.00;;;4.83;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:50:06;4.87;;;4.57;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:52:32;5.63;;;5.33;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:54:57;8.03;;;5.63;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:57:23;5.33;;;4.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T05:59:48;5.60;;;5.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:02:14;4.33;;;4.23;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:04:40;4.73;;;4.53;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:07:05;4.87;;;4.67;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:09:31;6.13;;;4.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:11:57;4.93;;;4.43;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:14:22;5.47;;;5.17;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:16:47;4.70;;;4.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:19:13;4.47;;;4.37;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:21:39;6.40;;;5.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:24:04;4.97;;;4.77;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:26:30;5.83;;;5.63;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:28:55;4.10;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:31:23;4.90;;;4.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:33:49;3.80;;;3.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:36:15;3.20;;;3.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:38:40;9.17;;;4.27;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:41:06;4.00;;;3.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:43:41;4.03;;;3.67;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:46:09;4.33;;;4.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:48:35;6.63;;;4.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:51:01;7.93;;;4.37;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:53:27;4.43;;;4.07;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:55:53;4.70;;;4.47;;
26106;SDS011;13866;50.748;12.630;2023-01-10T06:58:21;4.30;;;4.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:00:46;4.27;;;4.03;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:03:12;4.83;;;4.63;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:05:37;3.23;;;3.23;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:08:03;4.80;;;4.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:10:29;6.93;;;4.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:12:54;3.77;;;3.67;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:15:20;4.60;;;4.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:17:45;3.90;;;3.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:20:11;4.43;;;4.17;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:22:37;4.80;;;4.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:25:03;5.67;;;5.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:27:29;3.50;;;3.47;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:29:56;4.50;;;4.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:32:21;4.83;;;4.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:34:47;4.77;;;4.37;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:37:12;5.03;;;3.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:39:38;4.87;;;4.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:42:05;4.60;;;4.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:44:30;7.07;;;4.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:46:56;4.93;;;4.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:49:21;4.13;;;4.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:51:47;5.50;;;5.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:54:13;5.40;;;4.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:56:38;4.60;;;4.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T07:59:04;7.13;;;4.83;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:01:29;5.47;;;5.27;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:03:55;6.70;;;6.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:06:22;5.30;;;5.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:08:47;6.77;;;5.23;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:11:13;5.00;;;4.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:13:38;5.30;;;5.00;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:16:04;5.37;;;5.07;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:18:31;4.90;;;4.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:20:57;5.00;;;4.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:23:23;5.77;;;5.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:25:48;5.07;;;4.97;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:28:15;6.23;;;5.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:30:40;8.43;;;5.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:33:06;5.20;;;4.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:35:40;5.33;;;5.23;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:38:06;9.43;;;5.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:40:33;5.50;;;5.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:42:59;6.03;;;5.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:45:26;4.90;;;4.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:47:52;5.93;;;5.47;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:50:18;5.33;;;5.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:52:43;4.70;;;4.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:55:09;7.50;;;4.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T08:57:34;7.67;;;4.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:00:00;4.03;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:02:26;5.23;;;4.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:04:51;3.97;;;3.77;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:07:16;4.70;;;4.37;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:09:42;5.00;;;3.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:12:08;4.67;;;3.97;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:14:52;3.77;;;3.43;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:17:17;4.50;;;4.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:19:43;9.57;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:22:08;4.27;;;3.83;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:24:34;4.20;;;3.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:27:03;4.13;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:29:28;5.60;;;3.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:31:54;4.03;;;3.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:34:19;7.77;;;3.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:36:46;3.73;;;3.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:39:12;4.40;;;4.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:41:48;4.53;;;3.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:44:37;5.33;;;3.43;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:47:17;3.40;;;3.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:50:14;4.73;;;4.03;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:53:00;4.17;;;3.47;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:55:34;3.30;;;3.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T09:58:12;5.90;;;4.07;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:00:45;5.60;;;3.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:03:20;4.67;;;4.47;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:05:53;4.10;;;3.83;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:08:19;8.40;;;3.83;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:10:54;3.90;;;3.00;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:19:51;3.40;;;2.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:22:36;3.13;;;2.93;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:25:42;9.53;;;3.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:28:25;3.67;;;3.43;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:31:24;3.10;;;2.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:34:11;5.20;;;2.33;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:39:07;6.93;;;3.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:41:41;2.30;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:47:15;7.10;;;3.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:49:44;4.90;;;3.27;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:52:20;2.50;;;2.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:54:51;6.00;;;2.77;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:57:18;2.60;;;2.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T10:59:47;4.53;;;2.83;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:02:24;7.03;;;2.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:04:52;5.23;;;2.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:07:21;1.77;;;1.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:09:49;7.17;;;2.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:12:35;2.20;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:15:06;4.00;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:17:32;4.53;;;2.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:20:05;3.97;;;2.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:22:42;4.10;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:25:14;4.93;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:27:46;6.33;;;2.23;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:30:21;1.67;;;1.57;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:32:50;4.40;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:37:58;2.73;;;2.17;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:40:51;2.50;;;2.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:46:02;5.17;;;2.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:48:33;1.97;;;1.97;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:51:03;3.47;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:53:37;2.73;;;2.03;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:56:05;5.40;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T11:58:33;3.77;;;2.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:01:00;3.70;;;2.37;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:03:30;2.40;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:06:07;2.00;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:08:38;4.53;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:11:26;7.00;;;2.83;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:13:55;3.60;;;2.43;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:16:33;2.47;;;2.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:19:03;3.37;;;2.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:21:38;2.50;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:24:08;2.27;;;2.07;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:26:50;2.10;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:29:22;2.97;;;2.03;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:31:51;7.10;;;3.00;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:34:20;2.77;;;2.57;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:36:58;2.07;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:39:33;2.87;;;2.43;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:45:02;8.27;;;2.97;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:50:08;3.70;;;2.23;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:52:46;3.20;;;1.93;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:55:17;2.77;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T12:57:48;2.40;;;2.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:02:46;2.43;;;2.23;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:05:20;4.23;;;2.97;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:07:48;5.83;;;2.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:10:19;2.30;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:12:49;2.47;;;2.27;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:15:27;2.47;;;2.37;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:18:00;5.30;;;1.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:20:34;2.43;;;2.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:23:10;4.80;;;2.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:25:52;2.07;;;1.87;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:28:27;2.70;;;2.23;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:30:55;4.60;;;2.53;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:33:25;5.00;;;2.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:35:55;2.00;;;2.00;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:38:35;5.83;;;2.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:41:08;2.73;;;2.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:44:13;4.50;;;3.47;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:46:43;2.00;;;1.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:51:36;3.07;;;2.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:56:41;2.83;;;2.33;;
26106;SDS011;13866;50.748;12.630;2023-01-10T13:59:09;2.40;;;2.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:04:53;5.20;;;3.00;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:07:28;5.70;;;2.97;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:10:04;3.27;;;2.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:12:32;6.73;;;2.63;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:15:02;3.17;;;2.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:17:43;1.90;;;1.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:22:40;3.80;;;3.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:25:20;5.13;;;1.93;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:27:47;1.97;;;1.97;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:30:20;2.53;;;2.43;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:32:56;3.10;;;2.67;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:35:42;3.97;;;2.23;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:38:15;4.30;;;2.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:41:02;4.03;;;2.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:43:42;5.87;;;5.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:46:21;8.17;;;7.53;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:48:57;7.33;;;4.47;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:51:25;3.87;;;3.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:54:28;4.13;;;3.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T14:56:48;5.50;;;5.23;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:01:54;2.13;;;2.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:04:26;2.10;;;2.07;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:07:02;2.57;;;2.37;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:09:35;2.97;;;2.53;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:12:02;2.50;;;2.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:14:30;3.80;;;3.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:16:58;2.80;;;2.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:19:28;2.87;;;2.50;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:21:55;2.13;;;2.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:24:22;2.53;;;2.43;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:27:02;9.17;;;8.77;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:29:29;4.00;;;3.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:32:01;3.60;;;2.47;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:34:32;3.77;;;3.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:36:58;2.80;;;2.60;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:39:35;3.27;;;2.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:42:05;4.90;;;3.17;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:47:00;2.23;;;2.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:49:26;3.23;;;2.97;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:51:52;2.87;;;2.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T15:56:50;5.63;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:04:45;3.47;;;3.27;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:10:02;6.33;;;4.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:12:39;4.80;;;4.13;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:15:25;15.40;;;4.30;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:17:52;13.43;;;4.97;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:20:19;6.03;;;4.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:22:51;4.07;;;3.80;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:25:23;3.37;;;2.93;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:27:52;6.13;;;3.17;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:30:27;3.70;;;3.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:32:54;3.63;;;3.43;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:35:23;5.67;;;3.90;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:37:52;11.93;;;6.63;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:40:26;6.07;;;3.67;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:42:53;4.70;;;3.40;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:45:38;4.37;;;3.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:48:04;4.70;;;4.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:50:30;5.63;;;4.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:52:56;3.57;;;3.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:55:24;4.10;;;3.73;;
26106;SDS011;13866;50.748;12.630;2023-01-10T16:58:00;15.13;;;4.20;;
26106;SDS011;13866;50.748;12.630;2023-01-10T17:00:26;12.93;;;4.77;;
26106;SDS011;13866;50.748;12.630;2023-01-10T17:02:51;13.03;;;6.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T17:05:17;5.80;;;4.10;;
26106;SDS011;13866;50.748;12.630;2023-01-10T17:07:42;4.37;;;4.17;;
26106;SDS011;13866;50.748;12.630;2023-01-10T17:10:09;6.80;;;6.23;;
26106;SDS011;13866;50.748;12.630;2023-01-10T17:12:36;6.60;;;4.97;;
26106;SDS011;13866;50.748;12.630;2023-01-10T17:15:03;9.23;;;5.70;;
26106;SDS011;13866;50.748;12.630;2023-01-10T17:17:30;4.77;;;4.27;;
26106;SDS011;13866;50.748;12.630;2023-01-10T17:19:55;4.77;;;4.43;;