sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
480;DHT22;226;48.606;9.096;2024-03-08T00:00:33;2.70;79.60
480;DHT22;226;48.606;9.096;2024-03-08T00:03:02;2.70;78.50
480;DHT22;226;48.606;9.096;2024-03-08T00:05:31;2.70;77.60
480;DHT22;226;48.606;9.096;2024-03-08T00:08:00;2.70;75.40
480;DHT22;226;48.606;9.096;2024-03-08T00:10:28;2.80;78.40
480;DHT22;226;48.606;9.096;2024-03-08T00:12:57;2.70;73.40
480;DHT22;226;48.606;9.096;2024-03-08T00:15:26;2.80;76.60
480;DHT22;226;48.606;9.096;2024-03-08T00:17:56;2.80;72.30
480;DHT22;226;48.606;9.096;2024-03-08T00:20:26;2.80;71.40
480;DHT22;226;48.606;9.096;2024-03-08T00:22:55;2.70;75.70
480;DHT22;226;48.606;9.096;2024-03-08T00:25:25;2.60;72.60
480;DHT22;226;48.606;9.096;2024-03-08T00:27:53;1.90;76.80
480;DHT22;226;48.606;9.096;2024-03-08T00:30:23;2.50;75.00
480;DHT22;226;48.606;9.096;2024-03-08T00:32:52;2.40;70.40
480;DHT22;226;48.606;9.096;2024-03-08T00:35:20;2.40;71.60
480;DHT22;226;48.606;9.096;2024-03-08T00:37:51;2.40;75.10
480;DHT22;226;48.606;9.096;2024-03-08T00:40:19;2.40;80.10
480;DHT22;226;48.606;9.096;2024-03-08T00:42:47;2.40;76.70
480;DHT22;226;48.606;9.096;2024-03-08T00:45:16;2.40;76.20
480;DHT22;226;48.606;9.096;2024-03-08T00:47:44;2.40;75.70
480;DHT22;226;48.606;9.096;2024-03-08T00:50:12;2.40;80.00
480;DHT22;226;48.606;9.096;2024-03-08T00:52:41;2.40;81.00
480;DHT22;226;48.606;9.096;2024-03-08T00:55:11;2.30;73.40
480;DHT22;226;48.606;9.096;2024-03-08T00:57:39;1.40;75.40
480;DHT22;226;48.606;9.096;2024-03-08T01:00:08;2.40;72.10
480;DHT22;226;48.606;9.096;2024-03-08T01:02:40;2.20;76.80
480;DHT22;226;48.606;9.096;2024-03-08T01:05:08;2.20;69.90
480;DHT22;226;48.606;9.096;2024-03-08T01:07:37;2.10;80.10
480;DHT22;226;48.606;9.096;2024-03-08T01:10:06;2.00;81.50
480;DHT22;226;48.606;9.096;2024-03-08T01:12:38;2.00;74.40
480;DHT22;226;48.606;9.096;2024-03-08T01:15:07;1.90;73.30
480;DHT22;226;48.606;9.096;2024-03-08T01:17:36;1.80;72.90
480;DHT22;226;48.606;9.096;2024-03-08T01:20:06;1.90;76.70
480;DHT22;226;48.606;9.096;2024-03-08T01:22:34;1.70;75.50
480;DHT22;226;48.606;9.096;2024-03-08T01:25:03;1.70;79.40
480;DHT22;226;48.606;9.096;2024-03-08T01:27:32;1.70;77.10
480;DHT22;226;48.606;9.096;2024-03-08T01:30:06;1.60;84.90
480;DHT22;226;48.606;9.096;2024-03-08T01:32:36;1.70;78.70
480;DHT22;226;48.606;9.096;2024-03-08T01:35:06;1.70;76.30
480;DHT22;226;48.606;9.096;2024-03-08T01:37:36;1.60;72.20
480;DHT22;226;48.606;9.096;2024-03-08T01:40:06;1.50;73.10
480;DHT22;226;48.606;9.096;2024-03-08T01:42:35;1.40;73.30
480;DHT22;226;48.606;9.096;2024-03-08T01:45:07;1.40;75.90
480;DHT22;226;48.606;9.096;2024-03-08T01:47:35;1.30;76.70
480;DHT22;226;48.606;9.096;2024-03-08T01:50:06;1.40;76.90
480;DHT22;226;48.606;9.096;2024-03-08T01:52:36;1.40;75.70
480;DHT22;226;48.606;9.096;2024-03-08T01:55:05;1.50;76.00
480;DHT22;226;48.606;9.096;2024-03-08T01:57:35;1.40;71.80
480;DHT22;226;48.606;9.096;2024-03-08T02:00:07;1.30;70.70
480;DHT22;226;48.606;9.096;2024-03-08T02:02:38;1.20;71.80
480;DHT22;226;48.606;9.096;2024-03-08T02:05:08;1.20;73.40
480;DHT22;226;48.606;9.096;2024-03-08T02:07:37;1.20;75.10
480;DHT22;226;48.606;9.096;2024-03-08T02:10:06;1.00;74.10
480;DHT22;226;48.606;9.096;2024-03-08T02:12:35;1.20;76.40
480;DHT22;226;48.606;9.096;2024-03-08T02:15:03;1.20;74.00
480;DHT22;226;48.606;9.096;2024-03-08T02:17:34;1.20;72.00
480;DHT22;226;48.606;9.096;2024-03-08T02:20:03;1.50;71.80
480;DHT22;226;48.606;9.096;2024-03-08T02:22:34;1.10;72.40
480;DHT22;226;48.606;9.096;2024-03-08T02:25:03;1.30;73.40
480;DHT22;226;48.606;9.096;2024-03-08T02:27:32;1.20;74.30
480;DHT22;226;48.606;9.096;2024-03-08T02:30:00;1.30;74.20
480;DHT22;226;48.606;9.096;2024-03-08T02:32:28;1.30;74.20
480;DHT22;226;48.606;9.096;2024-03-08T02:35:00;1.60;74.50
480;DHT22;226;48.606;9.096;2024-03-08T02:37:28;1.30;70.30
480;DHT22;226;48.606;9.096;2024-03-08T02:39:58;1.40;68.90
480;DHT22;226;48.606;9.096;2024-03-08T02:42:27;1.00;67.40
480;DHT22;226;48.606;9.096;2024-03-08T02:44:55;1.30;66.00
480;DHT22;226;48.606;9.096;2024-03-08T02:47:23;1.20;73.00
480;DHT22;226;48.606;9.096;2024-03-08T02:49:54;1.30;80.60
480;DHT22;226;48.606;9.096;2024-03-08T02:52:22;1.00;69.70
480;DHT22;226;48.606;9.096;2024-03-08T02:54:51;0.90;69.30
480;DHT22;226;48.606;9.096;2024-03-08T02:57:20;0.80;70.60
480;DHT22;226;48.606;9.096;2024-03-08T02:59:49;0.80;72.00
480;DHT22;226;48.606;9.096;2024-03-08T03:02:17;0.70;73.10
480;DHT22;226;48.606;9.096;2024-03-08T03:04:45;0.80;78.40
480;DHT22;226;48.606;9.096;2024-03-08T03:07:14;0.70;73.50
480;DHT22;226;48.606;9.096;2024-03-08T03:09:42;0.70;73.70
480;DHT22;226;48.606;9.096;2024-03-08T03:12:10;0.80;72.70
480;DHT22;226;48.606;9.096;2024-03-08T03:14:40;0.80;72.00
480;DHT22;226;48.606;9.096;2024-03-08T03:17:08;0.90;68.70
480;DHT22;226;48.606;9.096;2024-03-08T03:19:37;0.90;67.50
480;DHT22;226;48.606;9.096;2024-03-08T03:22:06;0.80;67.90
480;DHT22;226;48.606;9.096;2024-03-08T03:24:36;0.90;68.20
480;DHT22;226;48.606;9.096;2024-03-08T03:27:05;1.00;65.50
480;DHT22;226;48.606;9.096;2024-03-08T03:29:39;0.80;63.30
480;DHT22;226;48.606;9.096;2024-03-08T03:32:09;0.60;64.70
480;DHT22;226;48.606;9.096;2024-03-08T03:34:38;0.60;70.00
480;DHT22;226;48.606;9.096;2024-03-08T03:37:07;0.50;66.40
480;DHT22;226;48.606;9.096;2024-03-08T03:39:39;0.60;69.40
480;DHT22;226;48.606;9.096;2024-03-08T03:42:15;0.70;70.00
480;DHT22;226;48.606;9.096;2024-03-08T03:44:46;0.70;69.30
480;DHT22;226;48.606;9.096;2024-03-08T03:47:15;0.70;68.70
480;DHT22;226;48.606;9.096;2024-03-08T03:49:43;0.70;69.20
480;DHT22;226;48.606;9.096;2024-03-08T03:52:12;0.80;69.30
480;DHT22;226;48.606;9.096;2024-03-08T03:54:40;0.70;68.40
480;DHT22;226;48.606;9.096;2024-03-08T03:57:09;0.70;64.90
480;DHT22;226;48.606;9.096;2024-03-08T03:59:37;0.70;66.70
480;DHT22;226;48.606;9.096;2024-03-08T04:02:07;0.80;66.20
480;DHT22;226;48.606;9.096;2024-03-08T04:04:36;0.80;64.30
480;DHT22;226;48.606;9.096;2024-03-08T04:07:04;0.90;63.40
480;DHT22;226;48.606;9.096;2024-03-08T04:09:35;0.80;62.30
480;DHT22;226;48.606;9.096;2024-03-08T04:12:03;0.80;63.10
480;DHT22;226;48.606;9.096;2024-03-08T04:14:31;0.80;63.60
480;DHT22;226;48.606;9.096;2024-03-08T04:17:01;0.80;63.40
480;DHT22;226;48.606;9.096;2024-03-08T04:19:31;0.70;62.20
480;DHT22;226;48.606;9.096;2024-03-08T04:22:01;1.00;69.60
480;DHT22;226;48.606;9.096;2024-03-08T04:24:29;0.40;66.50
480;DHT22;226;48.606;9.096;2024-03-08T04:26:58;0.40;70.20
480;DHT22;226;48.606;9.096;2024-03-08T04:29:26;0.30;71.50
480;DHT22;226;48.606;9.096;2024-03-08T04:31:54;0.40;71.30
480;DHT22;226;48.606;9.096;2024-03-08T04:34:23;0.50;68.50
480;DHT22;226;48.606;9.096;2024-03-08T04:36:52;0.50;69.50
480;DHT22;226;48.606;9.096;2024-03-08T04:39:21;0.40;70.60
480;DHT22;226;48.606;9.096;2024-03-08T04:41:49;0.50;71.40
480;DHT22;226;48.606;9.096;2024-03-08T04:44:18;0.40;69.10
480;DHT22;226;48.606;9.096;2024-03-08T04:46:46;0.50;70.20
480;DHT22;226;48.606;9.096;2024-03-08T04:49:15;0.40;69.10
480;DHT22;226;48.606;9.096;2024-03-08T04:51:43;0.40;68.40
480;DHT22;226;48.606;9.096;2024-03-08T04:54:14;0.40;77.30
480;DHT22;226;48.606;9.096;2024-03-08T04:56:42;0.30;80.10
480;DHT22;226;48.606;9.096;2024-03-08T04:59:10;0.30;81.60
480;DHT22;226;48.606;9.096;2024-03-08T05:01:39;0.20;82.60
480;DHT22;226;48.606;9.096;2024-03-08T05:04:07;0.20;83.40
480;DHT22;226;48.606;9.096;2024-03-08T05:06:36;0.20;82.90
480;DHT22;226;48.606;9.096;2024-03-08T05:09:04;0.20;82.50
480;DHT22;226;48.606;9.096;2024-03-08T05:11:42;0.30;81.90
480;DHT22;226;48.606;9.096;2024-03-08T05:14:11;0.40;80.00
480;DHT22;226;48.606;9.096;2024-03-08T05:16:43;0.50;77.90
480;DHT22;226;48.606;9.096;2024-03-08T05:19:16;0.40;76.80
480;DHT22;226;48.606;9.096;2024-03-08T05:21:44;0.50;76.60
480;DHT22;226;48.606;9.096;2024-03-08T05:24:13;0.40;75.50
480;DHT22;226;48.606;9.096;2024-03-08T05:26:43;0.20;78.10
480;DHT22;226;48.606;9.096;2024-03-08T05:29:12;0.30;79.10
480;DHT22;226;48.606;9.096;2024-03-08T05:31:46;0.30;74.60
480;DHT22;226;48.606;9.096;2024-03-08T05:34:15;0.20;78.20
480;DHT22;226;48.606;9.096;2024-03-08T05:36:43;0.10;79.30
480;DHT22;226;48.606;9.096;2024-03-08T05:39:13;-0.10;82.00
480;DHT22;226;48.606;9.096;2024-03-08T05:41:43;-0.10;83.90
480;DHT22;226;48.606;9.096;2024-03-08T05:44:13;-0.20;84.90
480;DHT22;226;48.606;9.096;2024-03-08T05:46:41;-0.20;85.10
480;DHT22;226;48.606;9.096;2024-03-08T05:51:40;0.00;80.50
480;DHT22;226;48.606;9.096;2024-03-08T05:54:10;0.00;79.60
480;DHT22;226;48.606;9.096;2024-03-08T05:56:43;0.00;77.00
480;DHT22;226;48.606;9.096;2024-03-08T05:59:12;0.10;72.00
480;DHT22;226;48.606;9.096;2024-03-08T06:01:41;0.10;71.70
480;DHT22;226;48.606;9.096;2024-03-08T06:04:09;0.20;73.10
480;DHT22;226;48.606;9.096;2024-03-08T06:06:39;0.40;73.60
480;DHT22;226;48.606;9.096;2024-03-08T06:09:08;0.50;74.00
480;DHT22;226;48.606;9.096;2024-03-08T06:11:39;0.60;76.30
480;DHT22;226;48.606;9.096;2024-03-08T06:14:11;0.80;71.40
480;DHT22;226;48.606;9.096;2024-03-08T06:16:39;0.90;69.80
480;DHT22;226;48.606;9.096;2024-03-08T06:19:07;0.80;70.20
480;DHT22;226;48.606;9.096;2024-03-08T11:43:16;7.30;17.90
480;DHT22;226;48.606;9.096;2024-03-08T11:45:46;7.30;17.40
480;DHT22;226;48.606;9.096;2024-03-08T11:48:15;7.40;18.20
480;DHT22;226;48.606;9.096;2024-03-08T11:50:44;7.40;18.00
480;DHT22;226;48.606;9.096;2024-03-08T11:53:12;7.40;17.10
480;DHT22;226;48.606;9.096;2024-03-08T11:55:40;7.50;17.60
480;DHT22;226;48.606;9.096;2024-03-08T11:58:09;7.60;17.70
480;DHT22;226;48.606;9.096;2024-03-08T12:00:40;7.60;16.30
480;DHT22;226;48.606;9.096;2024-03-08T12:03:09;7.70;16.70
480;DHT22;226;48.606;9.096;2024-03-08T12:05:38;7.70;17.90
480;DHT22;226;48.606;9.096;2024-03-08T12:08:06;7.80;17.10
480;DHT22;226;48.606;9.096;2024-03-08T12:10:36;7.90;16.50
480;DHT22;226;48.606;9.096;2024-03-08T12:13:04;7.90;16.10
480;DHT22;226;48.606;9.096;2024-03-08T12:15:39;7.90;16.10
480;DHT22;226;48.606;9.096;2024-03-08T12:18:09;7.80;17.10
480;DHT22;226;48.606;9.096;2024-03-08T12:20:40;7.70;16.80
480;DHT22;226;48.606;9.096;2024-03-08T12:23:14;7.80;16.60
480;DHT22;226;48.606;9.096;2024-03-08T12:25:43;7.80;17.10
480;DHT22;226;48.606;9.096;2024-03-08T12:28:13;7.80;16.40
480;DHT22;226;48.606;9.096;2024-03-08T12:30:46;7.90;16.40
480;DHT22;226;48.606;9.096;2024-03-08T12:33:17;7.90;15.20
480;DHT22;226;48.606;9.096;2024-03-08T12:35:51;7.80;15.60
480;DHT22;226;48.606;9.096;2024-03-08T12:38:22;7.90;15.70
480;DHT22;226;48.606;9.096;2024-03-08T12:40:55;7.90;15.90
480;DHT22;226;48.606;9.096;2024-03-08T12:43:25;8.00;15.30
480;DHT22;226;48.606;9.096;2024-03-08T12:45:55;8.00;15.30
480;DHT22;226;48.606;9.096;2024-03-08T12:48:24;8.00;16.10
480;DHT22;226;48.606;9.096;2024-03-08T12:50:52;8.10;15.30
480;DHT22;226;48.606;9.096;2024-03-08T12:53:22;8.20;15.50
480;DHT22;226;48.606;9.096;2024-03-08T12:55:52;8.30;16.20
480;DHT22;226;48.606;9.096;2024-03-08T12:58:23;8.40;14.20
480;DHT22;226;48.606;9.096;2024-03-08T13:00:52;8.50;15.60
480;DHT22;226;48.606;9.096;2024-03-08T13:03:21;8.60;15.00
480;DHT22;226;48.606;9.096;2024-03-08T13:05:51;8.70;13.80
480;DHT22;226;48.606;9.096;2024-03-08T13:08:19;8.70;14.20
480;DHT22;226;48.606;9.096;2024-03-08T13:10:49;8.70;13.90
480;DHT22;226;48.606;9.096;2024-03-08T13:13:18;8.60;14.40
480;DHT22;226;48.606;9.096;2024-03-08T13:15:46;8.60;14.50
480;DHT22;226;48.606;9.096;2024-03-08T13:18:15;8.70;14.60
480;DHT22;226;48.606;9.096;2024-03-08T13:20:44;8.80;14.50
480;DHT22;226;48.606;9.096;2024-03-08T13:23:17;8.80;13.60
480;DHT22;226;48.606;9.096;2024-03-08T13:25:45;8.80;13.20
480;DHT22;226;48.606;9.096;2024-03-08T13:28:15;8.80;13.90
480;DHT22;226;48.606;9.096;2024-03-08T13:30:49;8.90;13.40
480;DHT22;226;48.606;9.096;2024-03-08T13:33:24;9.00;13.80
480;DHT22;226;48.606;9.096;2024-03-08T13:35:52;9.10;13.50
480;DHT22;226;48.606;9.096;2024-03-08T13:38:21;9.00;11.50
480;DHT22;226;48.606;9.096;2024-03-08T13:40:51;9.10;13.60
480;DHT22;226;48.606;9.096;2024-03-08T13:43:19;9.20;13.10
480;DHT22;226;48.606;9.096;2024-03-08T13:45:49;9.20;11.60
480;DHT22;226;48.606;9.096;2024-03-08T13:48:18;9.30;12.00
480;DHT22;226;48.606;9.096;2024-03-08T13:50:46;9.30;12.60
480;DHT22;226;48.606;9.096;2024-03-08T13:53:14;9.50;12.30
480;DHT22;226;48.606;9.096;2024-03-08T13:55:44;9.60;11.90
480;DHT22;226;48.606;9.096;2024-03-08T13:58:12;9.60;11.90
480;DHT22;226;48.606;9.096;2024-03-08T14:00:41;9.80;11.00
480;DHT22;226;48.606;9.096;2024-03-08T14:03:10;9.90;10.40
480;DHT22;226;48.606;9.096;2024-03-08T14:05:39;10.20;11.10
480;DHT22;226;48.606;9.096;2024-03-08T14:08:09;10.90;12.20
480;DHT22;226;48.606;9.096;2024-03-08T14:10:39;11.80;26.90
480;DHT22;226;48.606;9.096;2024-03-08T14:13:10;12.70;15.20
480;DHT22;226;48.606;9.096;2024-03-08T14:15:39;13.30;10.30
480;DHT22;226;48.606;9.096;2024-03-08T14:18:09;13.80;9.60
480;DHT22;226;48.606;9.096;2024-03-08T14:20:40;14.20;8.70
480;DHT22;226;48.606;9.096;2024-03-08T14:23:09;14.70;11.60
480;DHT22;226;48.606;9.096;2024-03-08T14:25:39;14.60;10.90
480;DHT22;226;48.606;9.096;2024-03-08T14:28:07;14.80;9.90
480;DHT22;226;48.606;9.096;2024-03-08T14:30:38;14.50;9.60
480;DHT22;226;48.606;9.096;2024-03-08T14:33:08;14.30;9.80
480;DHT22;226;48.606;9.096;2024-03-08T14:35:37;14.60;8.50
480;DHT22;226;48.606;9.096;2024-03-08T14:38:05;15.00;8.40
480;DHT22;226;48.606;9.096;2024-03-08T14:40:35;15.00;8.90
480;DHT22;226;48.606;9.096;2024-03-08T14:43:05;15.00;8.10
480;DHT22;226;48.606;9.096;2024-03-08T14:45:33;15.40;6.70
480;DHT22;226;48.606;9.096;2024-03-08T14:48:04;15.50;7.00
480;DHT22;226;48.606;9.096;2024-03-08T14:50:32;15.50;1.00
480;DHT22;226;48.606;9.096;2024-03-08T14:53:04;15.10;1.00
480;DHT22;226;48.606;9.096;2024-03-08T14:55:34;15.30;1.00
480;DHT22;226;48.606;9.096;2024-03-08T14:58:02;15.50;1.00
480;DHT22;226;48.606;9.096;2024-03-08T15:00:31;15.50;1.00
480;DHT22;226;48.606;9.096;2024-03-08T15:03:04;15.40;1.00
480;DHT22;226;48.606;9.096;2024-03-08T15:05:33;15.60;1.00
480;DHT22;226;48.606;9.096;2024-03-08T15:08:06;16.10;6.50
480;DHT22;226;48.606;9.096;2024-03-08T15:10:39;16.20;4.40
480;DHT22;226;48.606;9.096;2024-03-08T15:13:09;15.70;4.40
480;DHT22;226;48.606;9.096;2024-03-08T15:15:49;15.50;9.80
480;DHT22;226;48.606;9.096;2024-03-08T15:18:25;14.70;20.70
480;DHT22;226;48.606;9.096;2024-03-08T15:20:57;14.80;20.80
480;DHT22;226;48.606;9.096;2024-03-08T15:23:26;15.10;19.30
480;DHT22;226;48.606;9.096;2024-03-08T15:25:54;15.00;18.90
480;DHT22;226;48.606;9.096;2024-03-08T15:28:23;14.70;10.00
480;DHT22;226;48.606;9.096;2024-03-08T15:30:57;14.40;9.80
480;DHT22;226;48.606;9.096;2024-03-08T15:33:34;14.20;9.60
480;DHT22;226;48.606;9.096;2024-03-08T15:36:08;14.30;8.50
480;DHT22;226;48.606;9.096;2024-03-08T15:38:38;14.20;8.50
480;DHT22;226;48.606;9.096;2024-03-08T15:41:06;14.00;8.90
480;DHT22;226;48.606;9.096;2024-03-08T15:43:37;14.10;8.70
480;DHT22;226;48.606;9.096;2024-03-08T15:46:07;13.80;9.10
480;DHT22;226;48.606;9.096;2024-03-08T15:48:37;13.60;1.00
480;DHT22;226;48.606;9.096;2024-03-08T15:51:06;13.50;1.00
480;DHT22;226;48.606;9.096;2024-03-08T15:53:37;13.60;1.00
480;DHT22;226;48.606;9.096;2024-03-08T15:56:06;13.70;1.00
480;DHT22;226;48.606;9.096;2024-03-08T15:58:36;13.40;1.00
480;DHT22;226;48.606;9.096;2024-03-08T16:01:05;12.50;4.90
480;DHT22;226;48.606;9.096;2024-03-08T16:03:35;11.80;2.50
480;DHT22;226;48.606;9.096;2024-03-08T16:06:04;11.20;4.30
480;DHT22;226;48.606;9.096;2024-03-08T16:08:33;10.70;1.90
480;DHT22;226;48.606;9.096;2024-03-08T16:11:04;10.50;2.80
480;DHT22;226;48.606;9.096;2024-03-08T16:13:34;10.40;3.60
480;DHT22;226;48.606;9.096;2024-03-08T16:16:05;10.30;3.50
480;DHT22;226;48.606;9.096;2024-03-08T16:18:35;10.10;4.40
480;DHT22;226;48.606;9.096;2024-03-08T16:21:05;9.90;5.90
480;DHT22;226;48.606;9.096;2024-03-08T16:23:35;9.80;6.00
480;DHT22;226;48.606;9.096;2024-03-08T16:26:05;9.70;6.70
480;DHT22;226;48.606;9.096;2024-03-08T16:28:36;9.60;7.20
480;DHT22;226;48.606;9.096;2024-03-08T16:31:09;9.50;7.80
480;DHT22;226;48.606;9.096;2024-03-08T16:33:41;9.40;8.10
480;DHT22;226;48.606;9.096;2024-03-08T16:36:11;9.30;8.10
480;DHT22;226;48.606;9.096;2024-03-08T16:38:41;9.30;8.50
480;DHT22;226;48.606;9.096;2024-03-08T16:41:12;9.30;9.30
480;DHT22;226;48.606;9.096;2024-03-08T16:43:41;9.20;9.90
480;DHT22;226;48.606;9.096;2024-03-08T16:46:11;9.20;9.60
480;DHT22;226;48.606;9.096;2024-03-08T16:48:42;9.10;9.70
480;DHT22;226;48.606;9.096;2024-03-08T16:51:10;9.00;10.20
480;DHT22;226;48.606;9.096;2024-03-08T16:53:38;8.90;10.50
480;DHT22;226;48.606;9.096;2024-03-08T16:56:08;8.90;11.20
480;DHT22;226;48.606;9.096;2024-03-08T16:58:40;8.80;12.00
480;DHT22;226;48.606;9.096;2024-03-08T17:01:10;8.80;11.90
480;DHT22;226;48.606;9.096;2024-03-08T17:03:39;8.80;13.10
480;DHT22;226;48.606;9.096;2024-03-08T17:06:23;8.70;12.30
480;DHT22;226;48.606;9.096;2024-03-08T17:08:53;8.60;12.20
480;DHT22;226;48.606;9.096;2024-03-08T17:11:21;8.50;13.20
480;DHT22;226;48.606;9.096;2024-03-08T17:13:51;8.40;13.60
480;DHT22;226;48.606;9.096;2024-03-08T17:16:19;8.20;14.60
480;DHT22;226;48.606;9.096;2024-03-08T17:18:52;7.80;15.80
480;DHT22;226;48.606;9.096;2024-03-08T17:21:20;7.50;17.00
480;DHT22;226;48.606;9.096;2024-03-08T17:23:50;7.40;18.50
480;DHT22;226;48.606;9.096;2024-03-08T17:26:18;7.30;19.20
480;DHT22;226;48.606;9.096;2024-03-08T17:28:46;7.10;20.40
480;DHT22;226;48.606;9.096;2024-03-08T17:31:15;7.10;20.90
480;DHT22;226;48.606;9.096;2024-03-08T17:33:43;6.90;21.70
480;DHT22;226;48.606;9.096;2024-03-08T17:36:12;6.70;21.80
480;DHT22;226;48.606;9.096;2024-03-08T17:38:43;6.30;23.20
480;DHT22;226;48.606;9.096;2024-03-08T17:41:17;6.00;25.50
480;DHT22;226;48.606;9.096;2024-03-08T17:43:51;5.90;26.60
480;DHT22;226;48.606;9.096;2024-03-08T17:46:20;5.70;27.20
480;DHT22;226;48.606;9.096;2024-03-08T17:48:48;5.50;28.10
480;DHT22;226;48.606;9.096;2024-03-08T17:51:16;5.40;29.20
480;DHT22;226;48.606;9.096;2024-03-08T17:53:44;5.30;29.70
480;DHT22;226;48.606;9.096;2024-03-08T17:56:16;5.20;30.30
480;DHT22;226;48.606;9.096;2024-03-08T17:58:45;5.20;30.60
480;DHT22;226;48.606;9.096;2024-03-08T18:01:14;5.10;31.90
480;DHT22;226;48.606;9.096;2024-03-08T18:03:44;5.00;34.00
480;DHT22;226;48.606;9.096;2024-03-08T18:06:12;5.00;33.10
480;DHT22;226;48.606;9.096;2024-03-08T18:08:41;4.90;32.30
480;DHT22;226;48.606;9.096;2024-03-08T18:11:10;4.80;32.70
480;DHT22;226;48.606;9.096;2024-03-08T18:13:40;4.70;33.90
480;DHT22;226;48.606;9.096;2024-03-08T18:16:10;4.60;35.30
480;DHT22;226;48.606;9.096;2024-03-08T18:18:38;4.60;35.00
480;DHT22;226;48.606;9.096;2024-03-08T18:21:06;4.40;35.30
480;DHT22;226;48.606;9.096;2024-03-08T18:23:36;4.30;37.30
480;DHT22;226;48.606;9.096;2024-03-08T18:26:04;4.20;38.50
480;DHT22;226;48.606;9.096;2024-03-08T18:28:34;4.10;39.00
480;DHT22;226;48.606;9.096;2024-03-08T18:31:05;3.90;40.60
480;DHT22;226;48.606;9.096;2024-03-08T18:33:33;3.90;42.90
480;DHT22;226;48.606;9.096;2024-03-08T18:36:02;3.90;43.90
480;DHT22;226;48.606;9.096;2024-03-08T18:38:33;3.90;45.10
480;DHT22;226;48.606;9.096;2024-03-08T18:41:02;4.00;45.40
480;DHT22;226;48.606;9.096;2024-03-08T18:43:30;4.10;42.70
480;DHT22;226;48.606;9.096;2024-03-08T18:46:01;4.10;41.50
480;DHT22;226;48.606;9.096;2024-03-08T18:48:32;4.10;40.60
480;DHT22;226;48.606;9.096;2024-03-08T18:51:02;4.00;40.20
480;DHT22;226;48.606;9.096;2024-03-08T18:53:30;4.00;40.70
480;DHT22;226;48.606;9.096;2024-03-08T18:55:59;3.90;40.60
480;DHT22;226;48.606;9.096;2024-03-08T18:58:28;3.90;42.50
480;DHT22;226;48.606;9.096;2024-03-08T19:01:11;3.80;42.60
480;DHT22;226;48.606;9.096;2024-03-08T19:03:41;3.80;41.80
480;DHT22;226;48.606;9.096;2024-03-08T19:06:10;3.70;41.90
480;DHT22;226;48.606;9.096;2024-03-08T19:08:38;3.70;43.00
480;DHT22;226;48.606;9.096;2024-03-08T19:11:09;3.70;42.50
480;DHT22;226;48.606;9.096;2024-03-08T19:13:40;3.60;42.60
480;DHT22;226;48.606;9.096;2024-03-08T19:16:09;3.50;43.60
480;DHT22;226;48.606;9.096;2024-03-08T19:18:44;3.40;44.20
480;DHT22;226;48.606;9.096;2024-03-08T19:21:12;3.30;46.50
480;DHT22;226;48.606;9.096;2024-03-08T19:23:41;3.30;46.10
480;DHT22;226;48.606;9.096;2024-03-08T19:26:11;3.30;47.30
480;DHT22;226;48.606;9.096;2024-03-08T19:28:39;3.30;46.30
480;DHT22;226;48.606;9.096;2024-03-08T19:31:08;3.30;46.10
480;DHT22;226;48.606;9.096;2024-03-08T19:33:36;3.20;46.60
480;DHT22;226;48.606;9.096;2024-03-08T19:36:09;3.20;45.50
480;DHT22;226;48.606;9.096;2024-03-08T19:38:39;3.10;45.00
480;DHT22;226;48.606;9.096;2024-03-08T19:41:07;3.00;45.30
480;DHT22;226;48.606;9.096;2024-03-08T19:43:39;3.00;45.90
480;DHT22;226;48.606;9.096;2024-03-08T19:46:08;3.00;47.10
480;DHT22;226;48.606;9.096;2024-03-08T19:48:40;3.00;48.30
480;DHT22;226;48.606;9.096;2024-03-08T19:51:12;2.90;47.60
480;DHT22;226;48.606;9.096;2024-03-08T19:53:43;3.00;45.90
480;DHT22;226;48.606;9.096;2024-03-08T19:56:12;2.90;45.20
480;DHT22;226;48.606;9.096;2024-03-08T19:58:40;2.70;44.80
480;DHT22;226;48.606;9.096;2024-03-08T20:01:09;2.60;49.20
480;DHT22;226;48.606;9.096;2024-03-08T20:03:42;2.50;50.30
480;DHT22;226;48.606;9.096;2024-03-08T20:06:13;2.30;51.80
480;DHT22;226;48.606;9.096;2024-03-08T20:08:41;2.40;54.60
480;DHT22;226;48.606;9.096;2024-03-08T20:11:09;2.40;55.30
480;DHT22;226;48.606;9.096;2024-03-08T20:13:38;2.40;55.60
480;DHT22;226;48.606;9.096;2024-03-08T20:16:09;2.30;55.40
480;DHT22;226;48.606;9.096;2024-03-08T20:18:38;2.40;55.50
480;DHT22;226;48.606;9.096;2024-03-08T20:21:06;2.50;54.50
480;DHT22;226;48.606;9.096;2024-03-08T20:23:36;2.40;53.40
480;DHT22;226;48.606;9.096;2024-03-08T20:26:08;2.50;53.00
480;DHT22;226;48.606;9.096;2024-03-08T20:28:38;2.50;52.20
480;DHT22;226;48.606;9.096;2024-03-08T20:31:09;2.50;51.60
480;DHT22;226;48.606;9.096;2024-03-08T20:33:39;2.50;46.40
480;DHT22;226;48.606;9.096;2024-03-08T20:36:10;2.30;46.30
480;DHT22;226;48.606;9.096;2024-03-08T20:38:40;2.00;49.10
480;DHT22;226;48.606;9.096;2024-03-08T20:41:10;1.80;53.30
480;DHT22;226;48.606;9.096;2024-03-08T20:43:39;1.80;56.90
480;DHT22;226;48.606;9.096;2024-03-08T20:46:08;1.80;56.90
480;DHT22;226;48.606;9.096;2024-03-08T20:48:38;1.70;56.60
480;DHT22;226;48.606;9.096;2024-03-08T20:51:07;1.70;56.70
480;DHT22;226;48.606;9.096;2024-03-08T20:53:37;1.80;56.80
480;DHT22;226;48.606;9.096;2024-03-08T20:56:08;1.80;55.80
480;DHT22;226;48.606;9.096;2024-03-08T20:58:37;1.80;56.90
480;DHT22;226;48.606;9.096;2024-03-08T21:01:08;1.90;57.20
480;DHT22;226;48.606;9.096;2024-03-08T21:03:37;1.90;55.40
480;DHT22;226;48.606;9.096;2024-03-08T21:06:06;1.90;52.90
480;DHT22;226;48.606;9.096;2024-03-08T21:08:34;1.90;53.60
480;DHT22;226;48.606;9.096;2024-03-08T21:11:05;1.80;51.10
480;DHT22;226;48.606;9.096;2024-03-08T21:13:37;1.80;52.00
480;DHT22;226;48.606;9.096;2024-03-08T21:16:06;1.80;52.80
480;DHT22;226;48.606;9.096;2024-03-08T21:18:36;1.80;52.30
480;DHT22;226;48.606;9.096;2024-03-08T21:21:05;1.80;50.60
480;DHT22;226;48.606;9.096;2024-03-08T21:23:34;1.80;52.20
480;DHT22;226;48.606;9.096;2024-03-08T21:26:02;1.80;53.50
480;DHT22;226;48.606;9.096;2024-03-08T21:28:37;1.80;52.80
480;DHT22;226;48.606;9.096;2024-03-08T21:31:05;1.80;53.80
480;DHT22;226;48.606;9.096;2024-03-08T21:33:34;1.80;53.00
480;DHT22;226;48.606;9.096;2024-03-08T21:36:03;1.90;52.90
480;DHT22;226;48.606;9.096;2024-03-08T21:38:34;1.80;53.40
480;DHT22;226;48.606;9.096;2024-03-08T21:41:03;1.90;53.00
480;DHT22;226;48.606;9.096;2024-03-08T21:43:37;1.90;52.50
480;DHT22;226;48.606;9.096;2024-03-08T21:46:05;2.00;50.40
480;DHT22;226;48.606;9.096;2024-03-08T21:48:34;1.90;49.00
480;DHT22;226;48.606;9.096;2024-03-08T21:51:03;1.80;49.30
480;DHT22;226;48.606;9.096;2024-03-08T21:53:32;1.90;51.40
480;DHT22;226;48.606;9.096;2024-03-08T21:56:02;1.90;50.20
480;DHT22;226;48.606;9.096;2024-03-08T21:58:32;1.90;49.30
480;DHT22;226;48.606;9.096;2024-03-08T22:01:03;1.80;50.00
480;DHT22;226;48.606;9.096;2024-03-08T22:03:36;1.90;50.70
480;DHT22;226;48.606;9.096;2024-03-08T22:06:05;1.90;49.90
480;DHT22;226;48.606;9.096;2024-03-08T22:08:38;1.90;50.20
480;DHT22;226;48.606;9.096;2024-03-08T22:11:09;1.90;49.90
480;DHT22;226;48.606;9.096;2024-03-08T22:13:39;1.90;48.30
480;DHT22;226;48.606;9.096;2024-03-08T22:16:10;1.80;47.90
480;DHT22;226;48.606;9.096;2024-03-08T22:18:40;1.80;49.00
480;DHT22;226;48.606;9.096;2024-03-08T22:21:08;1.70;49.00
480;DHT22;226;48.606;9.096;2024-03-08T22:23:37;1.80;49.70
480;DHT22;226;48.606;9.096;2024-03-08T22:26:05;1.80;49.70
480;DHT22;226;48.606;9.096;2024-03-08T22:28:37;1.90;49.80
480;DHT22;226;48.606;9.096;2024-03-08T22:31:05;1.80;47.00