sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33153;BME280;19509;43.862;26.176;2022-09-29T00:00:31;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:02:57;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:05:22;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:07:48;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:10:13;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:12:39;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:15:05;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:17:31;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:19:56;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:22:22;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:24:47;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:27:14;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:29:40;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:32:05;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:34:31;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:36:56;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:39:22;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:41:47;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:46:50;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:49:24;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:52:00;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:54:33;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:57:02;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T00:59:35;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:02:03;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:04:30;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:06:57;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:09:26;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:11:55;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:14:23;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:16:49;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:19:26;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:24:39;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:41:11;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:46:26;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:48:55;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:51:29;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:54:04;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:56:52;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T01:59:32;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:02:03;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:04:33;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:07:08;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:09:38;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:12:07;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:14:40;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:17:11;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:19:44;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:22:11;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:24:36;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:27:02;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:29:28;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:31:54;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:34:22;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:48:44;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:51:26;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T02:59:14;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:01:50;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:04:16;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:06:42;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:09:08;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:11:33;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:13:59;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:16:24;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:18:50;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:21:16;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:23:41;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:26:06;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:28:32;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:31:08;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:33:37;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:36:05;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:38:32;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:40:57;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:43:23;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:45:49;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:48:16;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:50:43;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:53:09;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:55:34;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T03:58:00;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:00:25;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:02:53;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:05:19;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:07:44;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:10:10;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:12:35;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:15:01;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:17:26;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:19:52;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:22:17;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:24:43;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:27:09;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:29:35;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:32:00;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:34:26;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:36:51;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:39:17;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:41:43;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:44:08;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:46:34;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:49:00;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:51:25;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:53:51;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:56:17;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T04:58:43;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:01:10;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:03:38;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:06:04;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:08:30;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:10:56;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:13:21;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:15:47;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:18:12;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:20:38;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:23:04;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:25:35;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:28:01;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:30:26;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:32:52;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:35:17;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:37:44;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:40:10;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:42:35;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:45:01;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:47:26;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:49:52;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:52:17;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:54:43;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:57:08;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T05:59:33;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:01:59;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:04:24;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:06:50;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:09:16;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:11:42;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:14:08;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:16:33;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:18:59;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:21:26;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:23:56;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:26:23;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:28:49;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:31:17;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:33:43;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:36:18;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:39:04;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:41:30;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:43:56;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:46:21;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:48:47;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:51:13;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:53:41;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:56:08;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T06:58:33;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:01:00;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:03:27;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:05:52;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:08:18;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:10:45;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:13:10;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:15:35;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:18:03;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:20:29;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:22:58;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:25:24;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:27:50;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:30:16;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:32:42;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:35:07;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:37:33;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:39:59;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:42:26;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:44:52;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:47:18;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:49:43;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:52:09;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:54:34;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:57:00;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T07:59:28;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:01:54;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:04:20;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:06:45;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:09:12;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:11:39;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:14:06;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:16:32;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:18:59;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:21:25;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:23:50;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:26:18;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:28:44;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:31:12;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:33:39;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:36:05;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:38:46;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:43:41;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:46:24;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:48:51;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:51:24;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:53:53;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:56:21;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T08:58:46;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:01:30;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:10:21;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:12:53;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:20:43;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:23:54;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:26:46;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:32:00;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:34:39;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:37:15;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:42:23;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:45:00;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:47:28;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:50:16;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:52:55;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T09:55:24;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:00:46;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:03:15;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:05:45;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:10:43;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:13:11;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:18:40;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:21:34;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:24:01;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:26:37;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:29:23;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:32:23;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:34:51;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:37:36;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:40:15;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:42:44;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:45:19;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:48:11;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:53:39;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:56:15;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T10:58:52;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T11:01:18;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T11:06:30;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T11:14:25;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T11:16:53;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T11:19:20;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T11:31:01;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T11:33:48;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T11:46:56;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T11:49:59;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T11:58:11;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:03:44;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:16:53;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:19:24;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:21:52;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:26:58;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:29:34;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:32:08;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:34:47;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:37:33;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:43:22;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:48:56;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:54:17;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:57:04;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T12:59:40;63304.72;;;-144.22;100.00
33153;BME280;19509;43.862;26.176;2022-09-29T13:35:01;99792.59;;;27.86;34.95
33153;BME280;19509;43.862;26.176;2022-09-29T13:37:32;99797.16;;;27.57;35.22
33153;BME280;19509;43.862;26.176;2022-09-29T13:40:02;99791.97;;;27.55;34.88
33153;BME280;19509;43.862;26.176;2022-09-29T13:47:50;99794.81;;;27.34;35.02
33153;BME280;19509;43.862;26.176;2022-09-29T13:50:47;99800.13;;;27.40;34.79
33153;BME280;19509;43.862;26.176;2022-09-29T14:00:59;99804.03;;;27.05;35.06
33153;BME280;19509;43.862;26.176;2022-09-29T14:06:17;99808.19;;;26.57;35.80
33153;BME280;19509;43.862;26.176;2022-09-29T14:11:25;99816.84;;;25.88;37.62
33153;BME280;19509;43.862;26.176;2022-09-29T14:14:29;99820.75;;;25.78;37.97
33153;BME280;19509;43.862;26.176;2022-09-29T14:20:28;99826.66;;;25.51;38.78
33153;BME280;19509;43.862;26.176;2022-09-29T14:23:05;99818.38;;;25.59;38.79
33153;BME280;19509;43.862;26.176;2022-09-29T14:28:14;99834.22;;;25.80;38.65
33153;BME280;19509;43.862;26.176;2022-09-29T14:30:53;99822.63;;;25.95;38.43
33153;BME280;19509;43.862;26.176;2022-09-29T14:33:24;99829.00;;;26.46;37.14
33153;BME280;19509;43.862;26.176;2022-09-29T14:38:42;99824.81;;;27.03;36.89
33153;BME280;19509;43.862;26.176;2022-09-29T14:52:29;99837.91;;;26.22;38.31
33153;BME280;19509;43.862;26.176;2022-09-29T14:55:15;99836.09;;;25.97;39.13
33153;BME280;19509;43.862;26.176;2022-09-29T15:00:23;99826.09;;;25.83;39.07
33153;BME280;19509;43.862;26.176;2022-09-29T15:02:54;99839.09;;;25.83;39.02
33153;BME280;19509;43.862;26.176;2022-09-29T15:05:32;99845.56;;;25.78;39.76
33153;BME280;19509;43.862;26.176;2022-09-29T15:07:59;99848.03;;;25.62;39.60
33153;BME280;19509;43.862;26.176;2022-09-29T15:10:30;99855.34;;;25.58;40.24
33153;BME280;19509;43.862;26.176;2022-09-29T15:13:24;99847.91;;;25.50;40.08
33153;BME280;19509;43.862;26.176;2022-09-29T15:16:15;99853.09;;;25.52;40.25
33153;BME280;19509;43.862;26.176;2022-09-29T15:26:40;99856.09;;;25.12;40.00
33153;BME280;19509;43.862;26.176;2022-09-29T15:29:07;99856.72;;;25.00;40.74
33153;BME280;19509;43.862;26.176;2022-09-29T15:31:35;99856.53;;;24.88;40.75
33153;BME280;19509;43.862;26.176;2022-09-29T15:34:02;99868.34;;;24.88;40.57
33153;BME280;19509;43.862;26.176;2022-09-29T15:36:34;99850.72;;;24.63;41.23
33153;BME280;19509;43.862;26.176;2022-09-29T15:39:06;99856.84;;;24.60;40.18
33153;BME280;19509;43.862;26.176;2022-09-29T15:41:33;99870.75;;;24.55;40.69
33153;BME280;19509;43.862;26.176;2022-09-29T15:44:01;99872.81;;;24.41;41.13
33153;BME280;19509;43.862;26.176;2022-09-29T15:46:38;99869.03;;;24.28;41.02
33153;BME280;19509;43.862;26.176;2022-09-29T15:51:53;99882.88;;;24.05;41.15
33153;BME280;19509;43.862;26.176;2022-09-29T15:54:20;99880.69;;;23.85;42.24
33153;BME280;19509;43.862;26.176;2022-09-29T15:56:46;99890.56;;;23.64;42.47
33153;BME280;19509;43.862;26.176;2022-09-29T15:59:41;99890.97;;;23.48;42.95
33153;BME280;19509;43.862;26.176;2022-09-29T16:02:37;99897.00;;;23.36;42.52
33153;BME280;19509;43.862;26.176;2022-09-29T16:05:09;99891.94;;;23.30;42.74
33153;BME280;19509;43.862;26.176;2022-09-29T16:07:53;99898.63;;;23.15;43.21
33153;BME280;19509;43.862;26.176;2022-09-29T16:10:27;99904.50;;;23.00;43.14
33153;BME280;19509;43.862;26.176;2022-09-29T16:12:56;99900.44;;;22.97;43.55