sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21315;SDS011;10817;55.820;13.030;2023-09-07T00:00:40;8.40;;;5.55;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:03:07;11.43;;;5.25;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:05:34;7.70;;;5.43;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:08:02;10.05;;;5.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:10:31;8.05;;;5.00;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:13:00;8.55;;;5.05;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:15:28;7.70;;;4.72;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:17:55;7.68;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:20:22;8.50;;;5.32;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:22:50;6.35;;;4.57;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:25:17;9.68;;;4.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:27:46;10.50;;;5.72;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:30:13;7.97;;;5.63;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:32:41;10.45;;;5.47;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:35:08;10.13;;;5.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:37:35;7.15;;;5.28;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:40:02;10.50;;;5.97;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:42:33;8.43;;;5.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:45:03;9.25;;;6.10;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:47:30;13.43;;;5.53;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:50:01;6.78;;;5.30;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:52:30;9.93;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:54:57;8.70;;;5.55;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:57:25;9.95;;;5.50;;
21315;SDS011;10817;55.820;13.030;2023-09-07T00:59:52;8.45;;;5.30;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:02:21;12.27;;;5.72;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:04:48;8.88;;;6.05;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:07:17;8.52;;;5.10;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:09:44;7.72;;;4.78;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:12:14;8.85;;;5.10;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:14:41;10.23;;;6.50;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:17:08;8.48;;;4.95;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:19:38;8.30;;;4.82;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:22:07;8.00;;;5.07;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:24:35;7.15;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:27:04;11.13;;;4.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:29:32;8.27;;;5.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:32:03;10.90;;;5.68;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:34:30;8.93;;;4.97;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:36:58;7.78;;;5.43;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:39:26;7.45;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:41:54;6.45;;;4.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:44:21;9.77;;;5.55;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:46:48;10.48;;;5.07;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:49:16;8.13;;;4.78;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:51:43;9.05;;;4.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:54:10;9.02;;;5.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:56:39;8.65;;;4.95;;
21315;SDS011;10817;55.820;13.030;2023-09-07T01:59:06;9.60;;;4.72;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:01:34;6.97;;;4.63;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:04:02;9.00;;;4.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:06:30;11.77;;;5.78;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:08:57;6.22;;;4.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:11:24;8.00;;;4.93;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:13:53;8.43;;;5.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:16:20;7.95;;;4.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:18:48;6.63;;;4.50;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:21:16;10.27;;;4.53;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:23:43;8.32;;;4.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:26:10;7.93;;;4.35;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:28:37;7.82;;;4.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:31:08;9.82;;;4.45;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:33:36;7.97;;;4.43;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:36:03;7.57;;;4.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:38:31;13.30;;;5.47;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:40:59;8.88;;;4.88;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:43:26;10.18;;;5.25;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:45:53;8.48;;;4.95;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:48:23;11.93;;;4.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:50:50;7.45;;;4.55;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:53:21;10.77;;;4.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:55:48;6.50;;;4.30;;
21315;SDS011;10817;55.820;13.030;2023-09-07T02:58:16;10.73;;;5.30;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:00:44;6.97;;;4.72;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:03:14;6.95;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:05:44;6.57;;;4.50;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:08:11;10.90;;;5.22;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:10:39;8.65;;;5.03;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:13:07;8.07;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:15:35;6.72;;;4.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:18:06;7.82;;;5.38;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:20:35;11.32;;;5.55;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:23:05;10.27;;;4.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:25:33;6.18;;;4.78;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:28:01;6.70;;;4.82;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:30:29;10.95;;;4.93;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:32:56;8.73;;;4.88;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:35:23;8.68;;;4.22;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:37:51;7.95;;;5.13;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:40:19;7.72;;;4.85;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:42:47;9.80;;;5.13;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:45:14;8.60;;;4.95;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:47:41;7.57;;;5.53;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:50:11;7.35;;;5.22;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:52:38;12.32;;;5.53;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:55:06;7.72;;;5.47;;
21315;SDS011;10817;55.820;13.030;2023-09-07T03:57:37;12.80;;;5.68;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:00:04;7.63;;;5.15;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:02:38;9.25;;;5.35;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:05:08;6.35;;;4.78;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:07:36;9.18;;;4.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:10:04;6.22;;;4.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:12:31;10.65;;;4.97;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:15:01;8.13;;;4.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:17:28;9.75;;;4.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:19:57;9.43;;;4.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:22:26;6.45;;;4.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:24:53;6.55;;;4.78;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:27:20;10.07;;;4.78;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:29:47;11.07;;;5.28;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:32:16;9.48;;;5.22;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:34:44;7.47;;;4.93;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:37:11;9.95;;;5.72;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:39:38;7.53;;;5.03;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:42:06;8.57;;;5.10;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:44:33;9.77;;;5.05;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:47:01;7.85;;;4.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:49:29;9.63;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:51:57;8.93;;;4.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:54:24;8.57;;;5.10;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:56:51;8.60;;;5.15;;
21315;SDS011;10817;55.820;13.030;2023-09-07T04:59:19;7.82;;;4.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:01:46;9.30;;;5.25;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:04:13;7.97;;;5.55;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:06:42;9.18;;;5.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:09:09;7.32;;;4.78;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:11:37;5.72;;;4.93;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:14:04;11.57;;;5.30;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:16:31;8.35;;;4.72;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:18:58;8.35;;;4.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:21:25;10.43;;;4.30;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:23:54;8.68;;;3.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:26:22;5.00;;;3.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:28:50;8.48;;;4.05;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:31:17;8.07;;;3.78;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:33:44;7.72;;;3.58;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:36:12;10.93;;;3.85;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:38:39;8.52;;;3.58;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:41:08;7.38;;;4.10;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:43:35;6.45;;;3.50;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:46:02;3.90;;;3.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:48:30;7.85;;;3.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:50:57;5.07;;;3.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:53:24;4.10;;;3.30;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:55:52;4.80;;;3.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T05:58:21;9.27;;;3.45;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:00:48;6.63;;;3.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:03:15;7.22;;;3.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:05:43;6.80;;;3.17;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:08:10;5.60;;;3.72;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:10:38;10.35;;;3.47;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:13:07;6.68;;;3.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:15:35;5.05;;;3.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:18:03;4.30;;;3.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:20:31;5.50;;;3.10;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:23:00;5.57;;;3.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:25:28;6.53;;;3.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:27:56;5.72;;;3.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:30:24;6.05;;;3.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:32:52;5.68;;;3.28;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:35:21;6.57;;;3.28;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:37:49;6.60;;;3.25;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:40:22;5.78;;;3.08;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:42:52;5.57;;;3.05;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:45:23;8.82;;;3.30;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:47:54;7.93;;;3.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:50:23;4.07;;;2.97;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:52:51;6.10;;;4.00;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:55:19;7.53;;;3.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T06:57:53;5.53;;;3.00;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:00:20;6.13;;;3.35;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:02:48;4.57;;;3.00;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:05:17;6.50;;;3.00;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:07:45;5.80;;;3.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:10:12;4.45;;;2.83;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:12:40;7.20;;;3.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:15:08;4.32;;;2.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:17:37;8.45;;;3.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:20:05;5.78;;;2.88;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:22:34;6.00;;;2.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:25:03;5.55;;;3.08;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:27:31;4.78;;;2.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:29:59;7.75;;;3.05;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:32:28;4.93;;;2.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:34:55;4.43;;;2.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:37:23;12.38;;;2.58;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:39:52;7.05;;;2.47;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:42:19;5.32;;;2.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:44:47;4.75;;;2.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:47:14;4.07;;;2.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:49:41;4.10;;;2.35;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:52:09;6.68;;;3.05;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:54:37;5.75;;;2.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:57:06;3.92;;;2.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T07:59:34;5.57;;;2.92;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:02:01;9.90;;;3.05;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:04:37;5.95;;;2.47;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:07:05;12.27;;;2.58;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:09:34;4.03;;;2.47;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:12:01;3.72;;;2.28;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:14:31;4.65;;;2.45;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:17:00;7.22;;;2.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:19:28;4.60;;;2.47;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:21:57;3.33;;;2.17;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:24:24;4.50;;;2.33;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:26:52;4.97;;;2.30;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:29:20;8.65;;;2.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:31:53;4.47;;;2.15;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:34:20;3.83;;;2.28;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:36:51;4.30;;;2.17;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:39:20;3.90;;;2.03;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:41:47;5.70;;;2.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:44:17;6.47;;;2.25;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:46:44;3.97;;;2.08;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:49:13;8.50;;;2.58;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:51:41;4.75;;;2.05;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:54:10;4.68;;;2.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:56:37;6.32;;;2.53;;
21315;SDS011;10817;55.820;13.030;2023-09-07T08:59:04;6.63;;;2.42;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:01:31;9.20;;;2.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:03:59;6.63;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:06:27;4.72;;;2.38;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:08:55;4.97;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:11:23;6.28;;;2.22;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:13:51;5.10;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:16:18;5.65;;;2.30;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:18:49;3.95;;;1.85;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:21:17;6.55;;;1.73;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:23:47;2.65;;;1.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:26:15;4.95;;;1.95;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:28:45;2.83;;;1.77;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:31:13;3.45;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:33:47;2.33;;;1.55;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:36:19;3.97;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:38:49;2.50;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:41:18;4.03;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:43:46;2.78;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:46:14;2.05;;;1.42;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:48:42;7.10;;;1.98;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:51:09;6.07;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:53:37;3.40;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:56:06;4.22;;;1.73;;
21315;SDS011;10817;55.820;13.030;2023-09-07T09:58:33;3.40;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:01:01;3.65;;;1.73;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:03:31;2.50;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:06:07;4.45;;;1.55;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:08:34;6.05;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:11:07;2.05;;;1.23;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:13:35;6.45;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:16:03;5.60;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:18:33;3.95;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:20:59;6.85;;;1.98;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:23:35;6.90;;;1.52;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:26:02;3.05;;;1.63;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:28:30;4.28;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:31:00;2.85;;;1.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:33:28;3.50;;;1.95;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:35:56;4.97;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:38:23;8.27;;;2.33;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:40:54;3.33;;;2.05;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:43:23;4.80;;;1.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:45:50;4.38;;;1.83;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:48:19;3.75;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:50:46;2.80;;;1.63;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:53:14;4.25;;;1.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:55:42;3.85;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T10:58:09;1.88;;;1.45;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:00:36;4.70;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:03:07;2.22;;;1.42;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:05:37;3.08;;;2.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:08:05;3.85;;;1.88;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:10:34;7.45;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:13:01;4.97;;;1.88;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:15:30;9.45;;;1.83;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:17:57;3.50;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:20:24;4.68;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:22:53;5.28;;;1.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:25:20;4.38;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:27:47;4.40;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:30:15;3.53;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:32:42;4.70;;;1.83;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:35:10;2.63;;;1.77;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:37:37;7.18;;;2.15;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:40:07;3.80;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:42:37;2.22;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:45:05;2.42;;;1.63;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:47:34;4.25;;;1.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:50:02;7.47;;;1.83;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:52:30;5.35;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:54:57;2.90;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:57:26;2.83;;;1.88;;
21315;SDS011;10817;55.820;13.030;2023-09-07T11:59:56;4.13;;;1.52;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:02:24;5.88;;;1.92;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:04:51;7.15;;;1.73;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:07:19;3.15;;;1.83;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:09:46;9.30;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:12:17;6.18;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:14:48;4.78;;;1.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:17:15;6.45;;;1.77;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:19:42;6.32;;;1.73;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:22:11;4.00;;;1.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:24:38;2.13;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:27:05;2.95;;;1.73;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:29:32;3.85;;;2.05;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:32:01;3.13;;;1.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:34:28;6.68;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:36:56;2.60;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:39:23;6.72;;;1.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:41:50;3.08;;;1.77;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:44:18;3.08;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:46:48;2.88;;;1.45;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:49:16;3.53;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:51:44;3.22;;;1.73;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:54:12;4.78;;;1.52;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:56:39;5.90;;;1.75;;
21315;SDS011;10817;55.820;13.030;2023-09-07T12:59:07;5.35;;;1.55;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:01:34;6.13;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:04:01;8.35;;;1.92;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:06:30;4.35;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:08:57;5.72;;;1.88;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:11:24;3.95;;;1.55;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:13:52;5.30;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:16:19;3.75;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:18:46;7.35;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:21:13;2.90;;;1.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:23:42;4.18;;;1.45;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:26:11;3.33;;;1.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:28:39;4.85;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:31:06;2.97;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:33:33;5.65;;;1.42;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:36:01;6.38;;;1.65;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:38:28;2.95;;;1.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:40:56;5.32;;;1.55;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:43:24;4.43;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:45:51;3.40;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:48:18;3.42;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:50:45;2.33;;;1.20;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:53:13;3.55;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:55:41;2.60;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-09-07T13:58:12;3.30;;;1.40;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:00:39;2.20;;;1.48;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:03:06;4.63;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:05:34;4.35;;;1.52;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:08:01;3.30;;;1.35;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:10:28;3.28;;;1.23;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:12:56;2.28;;;1.52;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:15:24;3.33;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:17:52;3.42;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:20:19;2.25;;;1.55;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:22:49;3.50;;;1.45;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:25:21;3.25;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:27:51;5.75;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:30:20;5.32;;;1.85;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:32:49;4.72;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:35:16;6.70;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-09-07T14:37:46;4.38;;;1.50;;