sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2022-10-04T00:00:05;4.65;;;2.10;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:00:22;5.44;;;2.13;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:00:38;5.00;;;2.00;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:00:46;4.78;;;1.85;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:00:57;3.87;;;1.63;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:01:07;3.70;;;1.63;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:01:16;2.46;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:01:22;1.90;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:01:31;2.00;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:01:49;2.08;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:01:57;3.15;;;1.92;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:02:16;3.50;;;2.00;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:02:26;3.33;;;1.91;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:02:38;3.38;;;1.91;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:02:51;3.54;;;1.95;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:03:04;2.14;;;1.63;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:03:17;1.98;;;1.55;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:03:27;2.47;;;1.84;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:03:38;2.44;;;1.84;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:03:48;2.16;;;1.81;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:04:06;2.41;;;1.94;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:04:15;3.39;;;2.04;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:04:28;3.35;;;1.89;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:04:39;3.40;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:04:50;3.89;;;1.88;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:05:04;4.46;;;1.89;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:05:12;4.34;;;1.85;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:05:22;3.82;;;1.77;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:05:29;3.74;;;1.74;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:05:35;4.13;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:05:46;3.90;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:05:55;4.17;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:06:05;3.67;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:06:19;3.67;;;1.96;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:06:28;4.00;;;2.00;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:06:34;4.37;;;2.10;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:06:48;3.91;;;2.10;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:07:00;3.20;;;2.05;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:07:14;3.01;;;1.96;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:07:23;2.40;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:07:31;2.27;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:07:43;2.00;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:07:53;2.00;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:08:05;2.10;;;1.85;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:08:24;2.66;;;1.94;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:08:36;4.09;;;2.08;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:08:47;4.31;;;2.16;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:08:59;4.40;;;2.28;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:09:12;4.31;;;2.25;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:09:20;3.77;;;2.03;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:09:30;3.27;;;1.99;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:09:40;3.13;;;2.00;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:09:50;3.33;;;2.00;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:09:59;3.33;;;2.00;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:10:14;3.54;;;2.09;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:10:28;3.17;;;2.06;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:10:36;3.60;;;2.17;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:10:41;3.50;;;2.05;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:10:48;3.32;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:11:06;2.99;;;1.77;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:11:21;2.81;;;1.64;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:11:31;2.79;;;1.67;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:11:42;2.54;;;1.56;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:11:50;3.10;;;1.64;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:11:58;3.87;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:12:13;3.95;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:12:26;3.80;;;1.73;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:12:36;3.43;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:12:45;2.51;;;1.54;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:12:55;2.24;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:13:04;1.90;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:13:22;2.16;;;1.69;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:13:29;2.39;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:13:38;2.68;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:13:48;3.53;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:13:56;4.60;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:14:05;5.47;;;1.97;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:14:15;5.60;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:14:27;5.13;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:14:37;5.00;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:14:44;4.63;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:14:50;4.38;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:14:57;3.65;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:15:16;2.80;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:15:26;3.11;;;1.88;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:15:34;3.77;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:15:41;3.84;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:15:47;3.75;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:15:54;3.92;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:16:00;4.15;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:16:06;4.50;;;1.88;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:16:26;4.69;;;1.84;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:16:36;4.70;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:16:44;4.87;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:16:51;4.88;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:16:57;5.80;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:17:12;5.30;;;1.81;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:17:25;4.41;;;1.85;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:17:33;4.49;;;2.01;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:17:39;5.82;;;2.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:17:56;6.75;;;2.53;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:18:16;8.07;;;2.84;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:18:28;9.49;;;3.09;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:18:37;8.96;;;3.00;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:18:44;8.13;;;2.86;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:18:59;6.75;;;2.58;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:19:45;3.64;;;2.09;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:19:53;2.96;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:20:00;2.90;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:20:54;2.90;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:20:58;3.51;;;1.98;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:21:08;5.54;;;2.19;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:21:15;5.90;;;2.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:21:21;5.70;;;2.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:21:39;5.88;;;2.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:22:17;4.95;;;2.03;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:22:25;4.52;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:22:32;4.30;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:22:39;4.40;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:23:26;4.53;;;1.64;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:23:44;4.66;;;1.71;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:23:51;4.86;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:24:18;5.30;;;1.92;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:24:26;4.79;;;1.84;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:24:35;5.44;;;1.94;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:25:32;4.85;;;1.96;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:25:40;3.09;;;1.83;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:25:46;2.75;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:25:52;2.15;;;1.67;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:26:00;2.80;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:26:09;2.88;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:27:16;3.97;;;1.65;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:27:25;5.26;;;1.66;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:27:31;4.70;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:27:40;4.90;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:28:50;6.05;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:29:00;4.87;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:29:34;3.92;;;1.79;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:29:41;2.50;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:29:49;2.67;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:30:19;2.31;;;1.56;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:30:33;2.89;;;1.69;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:30:41;3.44;;;1.76;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:31:04;3.30;;;1.77;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:31:15;3.29;;;1.73;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:31:26;2.67;;;1.52;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:31:33;1.97;;;1.43;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:32:31;3.49;;;1.67;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:32:59;6.56;;;1.99;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:33:06;7.18;;;1.94;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:33:12;6.73;;;1.93;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:33:39;4.34;;;1.77;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:33:47;4.37;;;1.90;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:33:57;4.23;;;1.96;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:34:45;3.60;;;1.79;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:34:53;2.12;;;1.61;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:34:59;2.50;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:35:31;2.65;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:35:52;2.89;;;1.71;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:35:58;3.08;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:36:51;2.33;;;1.66;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:36:59;2.06;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:37:11;2.30;;;1.63;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:37:19;2.10;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:37:26;1.95;;;1.48;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:38:07;2.31;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:38:24;2.47;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:38:31;2.41;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:38:37;2.40;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:38:43;2.72;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:40:03;3.22;;;1.75;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:40:17;3.31;;;1.73;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:40:26;2.67;;;1.57;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:40:37;2.42;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:40:51;2.46;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:41:02;2.65;;;1.45;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:41:11;2.70;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:41:18;2.80;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:41:25;2.70;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:41:34;2.23;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:41:51;2.31;;;1.34;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:42:04;2.11;;;1.42;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:42:50;2.71;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:43:01;4.28;;;1.48;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:43:11;4.64;;;1.49;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:43:22;4.79;;;1.49;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:43:35;4.85;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:43:45;3.03;;;1.67;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:43:53;5.38;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:44:02;5.70;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:44:14;5.30;;;1.67;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:44:27;5.95;;;1.64;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:44:38;6.14;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:44:50;5.01;;;1.67;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:45:02;3.74;;;1.71;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:45:18;3.67;;;1.73;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:45:33;3.03;;;1.66;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:45:41;3.04;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:45:50;2.95;;;1.65;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:46:00;2.17;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:46:10;2.19;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:46:19;2.20;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:46:29;2.21;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:46:36;2.04;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:46:44;2.03;;;1.43;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:46:53;2.00;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:47:01;2.20;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:47:20;2.21;;;1.64;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:47:33;2.61;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:48:31;2.71;;;1.76;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:48:41;2.70;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:48:50;2.70;;;1.59;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:49:00;2.50;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:49:09;2.93;;;1.41;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:49:17;4.20;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:49:28;3.50;;;1.61;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:49:39;3.99;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:49:51;4.11;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:50:03;4.12;;;1.69;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:50:18;3.14;;;1.59;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:50:33;2.50;;;1.47;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:50:41;2.02;;;1.41;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:50:51;2.07;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:51:04;2.10;;;1.65;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:51:18;2.71;;;1.67;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:51:33;3.15;;;1.71;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:51:45;3.64;;;1.61;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:51:57;3.60;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:52:06;3.85;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:52:18;2.97;;;1.26;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:52:28;2.33;;;1.33;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:52:40;2.33;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:52:50;2.36;;;1.62;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:53:01;4.33;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:53:18;4.29;;;1.80;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:53:43;4.26;;;1.73;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:53:58;3.61;;;1.64;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:54:10;2.44;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:54:22;3.36;;;1.54;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:54:36;3.51;;;1.51;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:54:46;3.40;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:54:56;3.42;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:55:04;3.19;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:55:17;2.16;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:55:30;2.04;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:55:44;2.10;;;1.48;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:55:53;2.20;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:56:04;2.10;;;1.48;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:56:14;2.15;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:56:30;2.17;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:56:43;1.98;;;1.54;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:56:56;1.99;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:57:07;2.20;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:57:20;2.31;;;1.71;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:57:31;2.40;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:57:44;2.36;;;1.66;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:57:55;2.43;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:58:04;2.34;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:58:20;2.19;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:58:31;2.16;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:58:44;2.60;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:59:13;3.84;;;1.54;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:59:36;4.86;;;1.46;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:59:45;4.20;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T00:59:53;3.96;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:00:03;4.84;;;1.46;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:00:13;3.11;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:00:23;2.88;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:00:30;3.17;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:00:37;3.10;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:00:46;2.80;;;1.33;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:00:53;2.80;;;1.38;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:01:00;1.74;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:01:08;1.63;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:01:15;1.98;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:01:25;1.98;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:01:33;1.90;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:01:42;2.27;;;1.59;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:01:53;2.56;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:02:04;2.78;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:02:17;3.00;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:02:26;3.30;;;1.77;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:02:36;3.64;;;1.82;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:02:51;3.35;;;1.61;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:03:03;3.40;;;1.55;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:03:17;3.06;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:03:30;2.69;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:03:41;2.14;;;1.31;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:03:49;2.20;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:03:57;1.61;;;1.34;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:04:23;1.98;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:04:37;1.81;;;1.41;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:04:47;1.77;;;1.33;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:04:58;1.99;;;1.44;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:05:08;2.27;;;1.47;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:05:19;2.50;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:05:30;2.49;;;1.52;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:05:41;2.66;;;1.66;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:05:51;2.79;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:06:02;2.20;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:06:11;2.01;;;1.48;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:06:19;1.90;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:06:26;1.93;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:06:32;2.40;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:06:41;2.20;;;1.33;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:06:48;2.10;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:06:56;2.10;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:07:04;2.50;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:07:12;2.50;;;1.47;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:07:23;2.90;;;1.46;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:07:33;2.79;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:07:44;2.68;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:07:53;2.69;;;1.47;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:08:03;2.85;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:08:14;3.00;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:08:29;2.51;;;1.36;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:08:37;3.03;;;1.39;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:08:49;3.18;;;1.32;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:09:02;3.03;;;1.47;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:09:10;2.44;;;1.48;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:09:17;2.30;;;1.46;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:09:25;2.50;;;1.46;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:09:32;2.60;;;1.47;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:09:45;2.51;;;1.53;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:09:55;2.50;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:10:06;2.59;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:10:17;3.30;;;1.70;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:10:26;3.08;;;1.59;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:10:36;2.84;;;1.58;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:10:46;2.63;;;1.44;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:10:57;2.74;;;1.47;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:11:08;2.99;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:11:18;3.51;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:11:29;3.23;;;1.43;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:11:40;3.10;;;1.45;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:11:51;3.63;;;1.55;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:12:05;3.38;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:12:22;2.22;;;1.36;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:12:42;2.33;;;1.29;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:12:55;1.63;;;1.16;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:13:10;1.71;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:13:19;2.15;;;1.20;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:13:29;2.30;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:13:40;2.30;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:13:50;2.80;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:14:03;3.00;;;1.40;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:14:18;3.28;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:14:28;2.70;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:14:39;2.99;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:14:56;2.90;;;1.56;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:15:11;2.21;;;1.38;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:15:32;2.08;;;1.30;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:15:48;2.79;;;1.39;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:15:58;3.38;;;1.44;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:16:09;3.50;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:16:19;3.56;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:16:28;2.49;;;1.54;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:16:37;2.42;;;1.48;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:16:43;3.07;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:16:49;2.97;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:16:55;2.33;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:17:01;2.33;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:17:08;2.60;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:17:14;2.50;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:17:20;2.50;;;1.50;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:17:26;2.60;;;1.60;;
7169;SDS011;3626;42.656;23.312;2022-10-04T01:17:32;2.60;;;1.60;;