sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84780;SDS011;75011;50.086;19.886;2024-02-15T00:01:46;38.65;;;21.08;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:04:46;36.65;;;19.92;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:07:47;37.95;;;20.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:10:47;39.72;;;20.77;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:13:48;50.22;;;21.80;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:16:49;40.70;;;21.98;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:19:50;53.72;;;19.90;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:22:51;44.20;;;22.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:25:51;43.85;;;22.38;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:28:52;46.58;;;23.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:31:53;38.97;;;20.00;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:34:54;42.80;;;20.95;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:37:55;40.55;;;21.45;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:40:55;42.65;;;20.63;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:43:56;45.60;;;21.55;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:46:57;46.65;;;22.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:49:58;41.67;;;21.95;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:52:58;43.15;;;22.25;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:55:59;40.83;;;21.35;;
84780;SDS011;75011;50.086;19.886;2024-02-15T00:58:59;41.17;;;20.98;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:02:01;40.65;;;20.10;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:05:02;39.28;;;20.00;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:08:03;39.00;;;21.02;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:11:03;40.22;;;19.15;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:14:04;35.33;;;18.25;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:17:06;43.10;;;18.52;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:20:07;48.30;;;21.27;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:23:08;44.97;;;22.70;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:26:08;50.25;;;23.08;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:29:09;52.65;;;27.15;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:32:11;48.30;;;25.55;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:35:11;53.55;;;26.92;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:38:11;53.05;;;24.70;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:41:12;47.55;;;25.58;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:44:13;44.22;;;23.98;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:47:14;47.30;;;23.10;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:50:17;42.67;;;22.67;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:53:17;43.05;;;22.00;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:56:18;41.97;;;21.17;;
84780;SDS011;75011;50.086;19.886;2024-02-15T01:59:19;44.28;;;21.92;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:02:23;46.25;;;21.23;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:05:30;43.20;;;20.50;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:08:31;42.70;;;20.75;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:11:33;41.70;;;20.23;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:14:33;42.35;;;20.92;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:17:35;42.22;;;21.88;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:20:36;46.55;;;22.15;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:23:36;43.38;;;21.77;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:26:38;40.13;;;22.58;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:29:41;41.75;;;21.10;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:32:42;44.95;;;22.23;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:35:43;45.15;;;22.67;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:38:44;43.08;;;23.35;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:41:46;48.13;;;23.92;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:44:46;42.75;;;22.70;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:47:47;42.75;;;22.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:50:47;42.55;;;21.70;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:53:48;46.65;;;20.95;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:56:50;38.15;;;19.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T02:59:51;39.13;;;20.13;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:02:51;42.35;;;22.17;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:05:52;43.10;;;23.50;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:08:52;41.20;;;21.50;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:11:54;46.65;;;23.40;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:14:55;42.55;;;21.65;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:17:55;49.28;;;24.50;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:20:56;43.17;;;23.60;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:23:56;45.13;;;24.35;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:26:58;44.70;;;22.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:29:58;44.00;;;22.67;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:32:59;37.60;;;21.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:36:00;40.20;;;21.38;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:39:00;41.53;;;21.77;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:42:02;37.55;;;20.27;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:45:03;44.67;;;21.52;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:48:04;42.85;;;21.33;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:51:05;41.83;;;20.45;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:54:06;41.60;;;20.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T03:57:07;36.25;;;20.08;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:00:08;42.75;;;22.17;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:03:09;40.83;;;21.10;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:06:10;40.55;;;21.17;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:09:10;40.05;;;21.58;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:12:12;52.08;;;21.52;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:15:13;44.53;;;20.75;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:18:13;42.28;;;21.80;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:21:15;40.97;;;21.38;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:24:16;36.17;;;18.95;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:27:18;45.80;;;21.45;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:30:19;37.30;;;20.63;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:33:19;41.80;;;21.50;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:36:20;39.25;;;20.52;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:39:21;39.75;;;22.00;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:42:23;40.10;;;21.17;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:45:23;43.42;;;21.98;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:48:24;43.67;;;23.17;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:51:24;46.30;;;24.65;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:54:25;43.53;;;22.08;;
84780;SDS011;75011;50.086;19.886;2024-02-15T04:57:26;43.28;;;23.17;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:00:27;45.05;;;23.75;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:03:27;41.72;;;21.85;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:06:28;40.13;;;22.00;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:09:28;44.50;;;22.48;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:12:30;44.25;;;22.50;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:15:31;43.15;;;22.30;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:18:31;42.63;;;22.27;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:21:32;42.05;;;21.85;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:24:32;42.97;;;20.90;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:27:35;39.40;;;21.10;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:30:35;42.20;;;21.67;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:33:36;34.90;;;19.27;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:36:37;43.53;;;21.02;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:39:37;41.75;;;21.48;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:42:39;40.10;;;21.02;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:45:40;41.25;;;22.15;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:48:40;42.58;;;22.98;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:51:41;36.25;;;20.38;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:54:41;37.75;;;18.55;;
84780;SDS011;75011;50.086;19.886;2024-02-15T05:57:43;41.88;;;20.83;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:00:44;38.80;;;20.73;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:03:44;42.35;;;22.13;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:06:45;39.00;;;20.98;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:09:45;39.10;;;20.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:12:47;43.72;;;20.88;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:15:48;40.25;;;19.83;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:18:48;39.38;;;20.55;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:21:49;41.58;;;20.35;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:24:49;37.70;;;20.08;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:27:51;37.47;;;19.40;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:30:52;39.33;;;20.60;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:33:52;44.25;;;21.13;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:36:54;43.78;;;20.10;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:39:56;47.55;;;23.98;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:42:57;48.55;;;23.35;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:45:58;47.80;;;25.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:48:59;60.47;;;26.17;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:51:59;49.55;;;24.98;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:55:00;49.17;;;24.33;;
84780;SDS011;75011;50.086;19.886;2024-02-15T06:58:01;56.60;;;24.27;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:01:02;50.85;;;26.55;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:04:03;56.95;;;24.48;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:07:04;54.78;;;25.60;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:10:04;51.90;;;24.63;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:13:07;54.95;;;23.30;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:16:07;61.00;;;23.67;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:19:08;46.13;;;21.90;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:22:09;45.20;;;20.40;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:25:09;41.85;;;20.15;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:28:11;43.40;;;20.50;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:31:11;40.92;;;17.70;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:34:12;40.03;;;19.75;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:37:12;41.42;;;19.85;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:40:13;48.55;;;20.55;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:43:15;51.22;;;20.67;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:46:15;45.70;;;19.63;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:49:16;47.47;;;19.85;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:52:17;44.00;;;18.75;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:55:17;46.28;;;19.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T07:58:19;40.20;;;18.85;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:01:19;41.42;;;18.27;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:04:20;37.00;;;17.33;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:07:21;42.35;;;17.80;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:10:21;37.15;;;19.00;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:13:23;37.78;;;18.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:16:24;38.28;;;18.10;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:19:24;32.70;;;17.08;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:22:25;39.65;;;17.58;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:25:26;32.38;;;16.55;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:28:28;35.47;;;16.77;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:31:28;39.78;;;17.35;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:34:29;38.78;;;17.65;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:37:29;28.73;;;14.75;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:40:30;32.22;;;15.93;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:43:32;35.95;;;18.63;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:46:32;32.58;;;17.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:49:33;31.83;;;16.95;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:52:33;33.95;;;16.80;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:55:34;32.13;;;16.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T08:58:36;33.92;;;17.42;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:01:36;30.65;;;16.30;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:04:37;33.25;;;15.88;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:07:37;30.45;;;16.73;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:10:38;29.27;;;13.10;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:13:40;31.52;;;14.35;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:16:40;23.08;;;13.65;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:19:40;27.60;;;14.80;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:22:41;28.52;;;15.18;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:25:42;31.25;;;15.40;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:28:44;26.77;;;13.52;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:31:45;28.13;;;15.27;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:34:47;27.40;;;15.57;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:37:48;26.73;;;12.90;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:40:49;25.58;;;13.02;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:43:50;23.35;;;13.30;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:46:52;36.50;;;13.77;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:50:02;25.48;;;12.70;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:53:02;22.40;;;12.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:56:04;20.60;;;12.13;;
84780;SDS011;75011;50.086;19.886;2024-02-15T09:59:07;20.00;;;11.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:02:08;19.23;;;10.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:05:10;19.45;;;11.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:08:10;20.15;;;9.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:11:11;17.58;;;9.23;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:14:13;15.65;;;9.00;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:17:13;15.13;;;9.70;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:20:14;16.50;;;10.60;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:23:14;16.98;;;9.00;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:26:21;16.42;;;10.07;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:29:23;23.38;;;10.43;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:32:23;15.35;;;8.68;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:35:34;15.68;;;9.27;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:38:35;15.05;;;9.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:41:36;13.77;;;7.95;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:44:39;15.38;;;9.80;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:47:40;20.83;;;9.82;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:50:41;16.80;;;8.90;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:53:47;17.40;;;8.70;;
84780;SDS011;75011;50.086;19.886;2024-02-15T10:56:52;17.75;;;9.07;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:03:00;15.77;;;8.57;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:06:02;17.70;;;8.65;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:09:05;15.27;;;7.45;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:12:06;14.35;;;8.40;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:15:09;17.80;;;7.25;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:18:09;9.90;;;6.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:21:10;11.95;;;6.65;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:27:26;7.25;;;3.63;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:30:32;5.60;;;3.55;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:33:33;9.20;;;3.63;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:36:34;5.68;;;3.42;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:39:41;9.10;;;4.60;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:42:42;6.70;;;4.57;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:45:44;4.00;;;2.55;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:48:45;3.03;;;1.80;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:51:45;2.67;;;1.73;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:54:46;3.78;;;1.83;;
84780;SDS011;75011;50.086;19.886;2024-02-15T11:57:56;3.95;;;2.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:00:59;3.60;;;2.15;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:04:00;3.85;;;2.17;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:07:01;4.50;;;1.83;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:10:02;4.10;;;1.92;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:13:02;5.82;;;2.28;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:16:05;4.53;;;2.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:19:05;3.65;;;2.45;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:22:06;4.63;;;2.80;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:25:07;4.80;;;2.90;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:28:07;7.00;;;3.25;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:31:09;5.80;;;3.28;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:34:10;4.72;;;2.80;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:37:10;5.20;;;3.35;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:40:11;5.13;;;3.78;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:43:12;6.78;;;3.97;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:46:18;7.30;;;4.22;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:49:27;6.68;;;4.78;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:52:35;5.90;;;4.25;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:55:37;7.20;;;4.45;;
84780;SDS011;75011;50.086;19.886;2024-02-15T12:58:39;10.20;;;4.80;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:01:41;6.68;;;4.65;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:04:41;6.32;;;3.88;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:07:42;7.78;;;3.83;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:10:42;7.78;;;4.47;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:13:44;6.35;;;3.78;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:16:46;7.97;;;4.45;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:19:47;6.72;;;4.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:22:48;5.70;;;3.85;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:25:49;6.90;;;3.70;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:28:50;6.85;;;4.68;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:31:51;6.55;;;4.72;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:34:52;7.75;;;3.85;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:37:53;6.57;;;4.22;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:40:54;6.93;;;4.07;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:43:54;4.93;;;2.95;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:46:56;6.22;;;3.08;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:49:57;7.25;;;4.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:52:58;4.97;;;3.63;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:55:58;6.32;;;3.15;;
84780;SDS011;75011;50.086;19.886;2024-02-15T13:58:59;5.75;;;4.63;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:02:01;5.00;;;3.08;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:05:02;4.10;;;3.17;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:08:03;6.03;;;5.05;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:11:04;5.38;;;3.72;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:14:05;4.88;;;3.70;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:17:07;5.25;;;4.15;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:20:08;8.00;;;5.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:23:08;9.23;;;4.18;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:26:09;8.20;;;3.90;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:29:10;9.18;;;4.35;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:32:12;5.97;;;4.40;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:35:13;7.13;;;4.68;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:38:13;8.50;;;4.40;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:41:14;6.25;;;4.22;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:44:15;6.15;;;4.57;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:47:16;7.28;;;4.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:50:17;10.07;;;4.68;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:53:18;8.23;;;4.53;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:56:19;7.43;;;4.15;;
84780;SDS011;75011;50.086;19.886;2024-02-15T14:59:19;7.30;;;4.18;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:02:21;7.30;;;4.90;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:05:22;7.38;;;3.53;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:08:22;6.57;;;4.30;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:11:23;9.23;;;4.40;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:14:23;6.82;;;4.53;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:17:25;7.05;;;4.22;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:20:26;8.52;;;4.43;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:23:26;7.75;;;4.20;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:26:27;7.43;;;4.53;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:29:28;7.45;;;4.50;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:32:29;7.40;;;3.80;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:35:30;11.25;;;5.40;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:38:30;9.30;;;4.82;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:41:31;10.10;;;5.00;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:44:31;10.15;;;4.93;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:47:33;12.77;;;5.68;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:50:34;9.48;;;4.75;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:53:34;13.52;;;6.00;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:56:35;14.27;;;5.55;;
84780;SDS011;75011;50.086;19.886;2024-02-15T15:59:35;13.50;;;5.28;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:02:37;11.13;;;4.75;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:05:38;9.80;;;4.28;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:08:39;9.15;;;4.63;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:11:39;10.98;;;5.68;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:14:40;8.90;;;4.60;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:17:43;17.35;;;4.50;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:20:43;11.98;;;4.38;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:23:44;11.07;;;4.80;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:26:44;15.82;;;4.95;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:29:45;8.73;;;4.45;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:32:47;9.07;;;3.95;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:35:47;9.38;;;4.60;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:38:48;8.23;;;4.10;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:41:49;10.25;;;3.13;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:44:49;8.85;;;5.45;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:47:51;13.30;;;4.70;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:50:53;12.07;;;4.60;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:53:54;10.13;;;5.03;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:56:55;19.27;;;5.72;;
84780;SDS011;75011;50.086;19.886;2024-02-15T16:59:55;10.18;;;5.45;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:02:57;10.95;;;6.07;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:05:57;13.88;;;6.10;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:08:58;12.48;;;6.15;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:11:58;13.82;;;6.97;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:14:59;12.88;;;7.38;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:18:01;16.95;;;8.18;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:21:01;16.48;;;7.60;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:24:02;13.50;;;6.70;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:27:03;12.52;;;7.45;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:30:05;11.63;;;7.30;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:33:10;19.25;;;7.03;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:36:10;17.60;;;6.65;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:39:11;20.60;;;7.03;;
84780;SDS011;75011;50.086;19.886;2024-02-15T17:42:11;15.50;;;6.65;;