sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19039;DHT22;9652;49.014;12.052;2023-01-31T00:01:34;7.90;65.50
19039;DHT22;9652;49.014;12.052;2023-01-31T00:04:04;7.90;65.50
19039;DHT22;9652;49.014;12.052;2023-01-31T00:06:35;8.00;65.50
19039;DHT22;9652;49.014;12.052;2023-01-31T00:09:05;8.00;65.50
19039;DHT22;9652;49.014;12.052;2023-01-31T00:11:33;8.00;65.40
19039;DHT22;9652;49.014;12.052;2023-01-31T00:14:02;8.00;65.50
19039;DHT22;9652;49.014;12.052;2023-01-31T00:16:31;8.00;65.30
19039;DHT22;9652;49.014;12.052;2023-01-31T00:18:58;8.00;65.40
19039;DHT22;9652;49.014;12.052;2023-01-31T00:21:27;8.00;65.30
19039;DHT22;9652;49.014;12.052;2023-01-31T00:23:56;8.00;65.30
19039;DHT22;9652;49.014;12.052;2023-01-31T00:26:26;8.00;65.20
19039;DHT22;9652;49.014;12.052;2023-01-31T00:28:56;8.00;65.20
19039;DHT22;9652;49.014;12.052;2023-01-31T00:31:27;8.00;65.20
19039;DHT22;9652;49.014;12.052;2023-01-31T00:33:56;8.00;65.00
19039;DHT22;9652;49.014;12.052;2023-01-31T00:36:25;8.00;65.20
19039;DHT22;9652;49.014;12.052;2023-01-31T00:38:54;8.00;65.10
19039;DHT22;9652;49.014;12.052;2023-01-31T00:41:25;8.00;65.10
19039;DHT22;9652;49.014;12.052;2023-01-31T00:43:53;8.00;65.00
19039;DHT22;9652;49.014;12.052;2023-01-31T00:46:21;8.00;65.10
19039;DHT22;9652;49.014;12.052;2023-01-31T00:48:49;8.00;65.10
19039;DHT22;9652;49.014;12.052;2023-01-31T00:51:17;8.00;65.00
19039;DHT22;9652;49.014;12.052;2023-01-31T00:53:45;8.00;64.90
19039;DHT22;9652;49.014;12.052;2023-01-31T00:56:15;8.00;65.00
19039;DHT22;9652;49.014;12.052;2023-01-31T00:58:43;8.00;65.00
19039;DHT22;9652;49.014;12.052;2023-01-31T01:01:13;8.00;65.10
19039;DHT22;9652;49.014;12.052;2023-01-31T01:03:42;8.00;65.10
19039;DHT22;9652;49.014;12.052;2023-01-31T01:06:12;8.00;65.00
19039;DHT22;9652;49.014;12.052;2023-01-31T01:08:41;8.00;65.70
19039;DHT22;9652;49.014;12.052;2023-01-31T01:11:12;8.00;65.00
19039;DHT22;9652;49.014;12.052;2023-01-31T01:13:40;8.00;64.90
19039;DHT22;9652;49.014;12.052;2023-01-31T01:16:10;8.00;64.80
19039;DHT22;9652;49.014;12.052;2023-01-31T01:18:38;8.00;64.90
19039;DHT22;9652;49.014;12.052;2023-01-31T01:21:07;8.00;65.00
19039;DHT22;9652;49.014;12.052;2023-01-31T01:23:37;8.00;64.90
19039;DHT22;9652;49.014;12.052;2023-01-31T01:26:05;8.00;64.80
19039;DHT22;9652;49.014;12.052;2023-01-31T01:28:38;8.00;64.80
19039;DHT22;9652;49.014;12.052;2023-01-31T01:31:05;8.00;64.60
19039;DHT22;9652;49.014;12.052;2023-01-31T01:33:34;8.00;65.60
19039;DHT22;9652;49.014;12.052;2023-01-31T01:36:02;8.00;64.80
19039;DHT22;9652;49.014;12.052;2023-01-31T01:38:33;8.00;64.80
19039;DHT22;9652;49.014;12.052;2023-01-31T01:41:03;8.00;64.80
19039;DHT22;9652;49.014;12.052;2023-01-31T01:43:42;8.00;64.70
19039;DHT22;9652;49.014;12.052;2023-01-31T01:46:14;8.00;64.30
19039;DHT22;9652;49.014;12.052;2023-01-31T01:48:45;8.00;64.40
19039;DHT22;9652;49.014;12.052;2023-01-31T01:51:16;8.00;64.40
19039;DHT22;9652;49.014;12.052;2023-01-31T01:53:47;8.00;64.40
19039;DHT22;9652;49.014;12.052;2023-01-31T01:56:21;8.00;64.50
19039;DHT22;9652;49.014;12.052;2023-01-31T01:58:56;8.00;64.40
19039;DHT22;9652;49.014;12.052;2023-01-31T02:01:31;8.00;64.40
19039;DHT22;9652;49.014;12.052;2023-01-31T02:04:18;8.00;64.30
19039;DHT22;9652;49.014;12.052;2023-01-31T02:06:48;8.00;64.20
19039;DHT22;9652;49.014;12.052;2023-01-31T02:09:21;8.00;64.20
19039;DHT22;9652;49.014;12.052;2023-01-31T02:11:56;8.00;64.20
19039;DHT22;9652;49.014;12.052;2023-01-31T02:14:24;8.00;65.10
19039;DHT22;9652;49.014;12.052;2023-01-31T02:16:52;8.00;64.30
19039;DHT22;9652;49.014;12.052;2023-01-31T02:19:27;8.00;64.30
19039;DHT22;9652;49.014;12.052;2023-01-31T02:22:12;7.90;64.30
19039;DHT22;9652;49.014;12.052;2023-01-31T02:25:07;8.00;64.20
19039;DHT22;9652;49.014;12.052;2023-01-31T02:28:36;8.10;64.30
19039;DHT22;9652;49.014;12.052;2023-01-31T02:34:37;7.90;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T02:37:21;7.90;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T02:40:00;7.90;64.00
19039;DHT22;9652;49.014;12.052;2023-01-31T02:42:37;7.90;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T02:45:18;7.90;64.20
19039;DHT22;9652;49.014;12.052;2023-01-31T02:48:02;7.80;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T02:50:45;7.80;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T02:53:23;7.90;64.00
19039;DHT22;9652;49.014;12.052;2023-01-31T02:55:58;7.90;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T02:58:43;7.80;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T03:01:16;7.80;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T03:03:48;7.80;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T03:06:51;7.90;64.20
19039;DHT22;9652;49.014;12.052;2023-01-31T03:09:39;7.90;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T03:12:25;7.90;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T03:18:32;7.90;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T03:21:08;7.90;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T03:23:44;7.90;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T03:26:15;7.80;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T03:28:46;7.90;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T03:31:22;7.80;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T03:33:53;7.90;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T03:36:30;7.80;63.60
19039;DHT22;9652;49.014;12.052;2023-01-31T03:39:29;7.90;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T03:42:05;7.80;63.60
19039;DHT22;9652;49.014;12.052;2023-01-31T03:44:39;7.80;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T03:47:16;7.80;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T03:49:48;7.80;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T03:52:19;7.80;63.60
19039;DHT22;9652;49.014;12.052;2023-01-31T03:54:56;7.80;63.60
19039;DHT22;9652;49.014;12.052;2023-01-31T03:57:32;7.80;63.60
19039;DHT22;9652;49.014;12.052;2023-01-31T04:00:04;7.80;63.60
19039;DHT22;9652;49.014;12.052;2023-01-31T04:02:40;7.80;63.60
19039;DHT22;9652;49.014;12.052;2023-01-31T04:05:10;7.80;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T04:07:42;7.80;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T04:10:19;7.70;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T04:12:46;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T04:15:13;7.80;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T04:17:40;7.80;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T04:20:09;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T04:22:37;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T04:25:06;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T04:27:35;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T04:30:02;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T04:32:30;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T04:34:57;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T04:37:24;7.80;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T04:39:51;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T04:42:18;7.80;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T04:44:47;7.80;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T04:47:14;7.70;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T04:49:41;7.90;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T04:52:08;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T04:54:36;7.70;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T04:57:03;7.70;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T04:59:30;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T05:01:58;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T05:04:25;7.80;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T05:06:52;7.70;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T05:09:20;7.70;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T05:11:47;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T05:14:14;7.80;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T05:16:41;7.70;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T05:19:13;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T05:21:40;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T05:24:20;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T05:26:48;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T05:29:17;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T05:31:45;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T05:34:13;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T05:36:41;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T05:39:08;7.80;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T05:41:35;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T05:44:02;7.80;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T05:46:30;7.80;64.00
19039;DHT22;9652;49.014;12.052;2023-01-31T05:48:57;7.80;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T05:51:25;7.80;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T05:53:52;7.80;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T05:56:20;7.80;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T05:58:47;7.80;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T06:01:15;7.80;63.60
19039;DHT22;9652;49.014;12.052;2023-01-31T06:03:43;7.70;63.60
19039;DHT22;9652;49.014;12.052;2023-01-31T06:06:10;7.70;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T06:08:39;7.70;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T06:11:08;7.70;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T06:13:36;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T06:16:05;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T06:18:32;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T06:20:59;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T06:23:27;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T06:25:55;7.70;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T06:28:23;7.70;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T06:30:50;7.70;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T06:33:17;7.70;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T06:35:44;7.70;64.20
19039;DHT22;9652;49.014;12.052;2023-01-31T06:38:11;7.70;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T06:40:40;7.70;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T06:43:09;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T06:45:36;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T06:48:03;7.70;64.00
19039;DHT22;9652;49.014;12.052;2023-01-31T06:50:30;7.70;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T06:52:57;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T06:55:24;7.70;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T06:57:52;7.70;64.00
19039;DHT22;9652;49.014;12.052;2023-01-31T07:00:21;7.70;64.00
19039;DHT22;9652;49.014;12.052;2023-01-31T07:02:51;7.70;64.00
19039;DHT22;9652;49.014;12.052;2023-01-31T07:05:18;7.70;64.00
19039;DHT22;9652;49.014;12.052;2023-01-31T07:07:45;7.70;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T07:10:14;7.80;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T07:12:42;7.80;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T07:15:10;7.80;64.20
19039;DHT22;9652;49.014;12.052;2023-01-31T07:17:38;7.80;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T07:20:07;7.80;64.50
19039;DHT22;9652;49.014;12.052;2023-01-31T07:22:35;7.80;65.30
19039;DHT22;9652;49.014;12.052;2023-01-31T07:25:02;7.80;64.80
19039;DHT22;9652;49.014;12.052;2023-01-31T07:27:29;7.90;64.80
19039;DHT22;9652;49.014;12.052;2023-01-31T07:29:56;7.90;64.60
19039;DHT22;9652;49.014;12.052;2023-01-31T07:32:27;7.90;64.40
19039;DHT22;9652;49.014;12.052;2023-01-31T07:34:56;7.90;64.20
19039;DHT22;9652;49.014;12.052;2023-01-31T07:37:23;8.00;64.20
19039;DHT22;9652;49.014;12.052;2023-01-31T07:39:50;8.10;64.20
19039;DHT22;9652;49.014;12.052;2023-01-31T07:42:17;8.00;64.20
19039;DHT22;9652;49.014;12.052;2023-01-31T07:44:44;8.00;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T07:47:11;8.00;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T07:49:39;8.00;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T07:52:07;8.10;64.10
19039;DHT22;9652;49.014;12.052;2023-01-31T07:54:34;8.10;64.00
19039;DHT22;9652;49.014;12.052;2023-01-31T07:57:01;8.10;64.00
19039;DHT22;9652;49.014;12.052;2023-01-31T07:59:28;8.20;64.00
19039;DHT22;9652;49.014;12.052;2023-01-31T08:01:55;8.10;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T08:04:40;8.20;64.00
19039;DHT22;9652;49.014;12.052;2023-01-31T08:07:09;8.20;63.90
19039;DHT22;9652;49.014;12.052;2023-01-31T08:09:36;8.20;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T08:12:04;8.30;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T08:14:32;8.30;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T08:16:59;8.30;63.60
19039;DHT22;9652;49.014;12.052;2023-01-31T08:19:26;8.30;63.50
19039;DHT22;9652;49.014;12.052;2023-01-31T08:21:59;8.40;63.20
19039;DHT22;9652;49.014;12.052;2023-01-31T08:24:27;8.40;62.80
19039;DHT22;9652;49.014;12.052;2023-01-31T08:26:55;8.30;62.60
19039;DHT22;9652;49.014;12.052;2023-01-31T08:29:23;8.30;62.40
19039;DHT22;9652;49.014;12.052;2023-01-31T08:31:51;8.30;62.50
19039;DHT22;9652;49.014;12.052;2023-01-31T08:34:19;8.30;62.50
19039;DHT22;9652;49.014;12.052;2023-01-31T08:36:47;8.20;62.50
19039;DHT22;9652;49.014;12.052;2023-01-31T08:39:15;8.20;62.70
19039;DHT22;9652;49.014;12.052;2023-01-31T08:41:43;8.20;63.10
19039;DHT22;9652;49.014;12.052;2023-01-31T08:44:11;8.30;63.40
19039;DHT22;9652;49.014;12.052;2023-01-31T08:46:38;8.40;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T08:49:06;8.40;63.80
19039;DHT22;9652;49.014;12.052;2023-01-31T08:51:33;8.50;63.70
19039;DHT22;9652;49.014;12.052;2023-01-31T08:54:00;8.60;63.40
19039;DHT22;9652;49.014;12.052;2023-01-31T08:56:27;8.70;63.20
19039;DHT22;9652;49.014;12.052;2023-01-31T08:58:56;8.80;63.00
19039;DHT22;9652;49.014;12.052;2023-01-31T09:01:23;8.90;63.10
19039;DHT22;9652;49.014;12.052;2023-01-31T09:03:50;8.90;63.00
19039;DHT22;9652;49.014;12.052;2023-01-31T09:06:22;9.00;62.80
19039;DHT22;9652;49.014;12.052;2023-01-31T09:08:51;9.10;62.70
19039;DHT22;9652;49.014;12.052;2023-01-31T09:11:18;9.10;62.60
19039;DHT22;9652;49.014;12.052;2023-01-31T09:13:47;9.20;62.60
19039;DHT22;9652;49.014;12.052;2023-01-31T09:16:18;9.20;62.30
19039;DHT22;9652;49.014;12.052;2023-01-31T09:18:45;9.30;62.10
19039;DHT22;9652;49.014;12.052;2023-01-31T09:21:14;9.30;62.20
19039;DHT22;9652;49.014;12.052;2023-01-31T09:23:43;9.30;61.90
19039;DHT22;9652;49.014;12.052;2023-01-31T09:26:11;9.30;61.90
19039;DHT22;9652;49.014;12.052;2023-01-31T09:28:38;9.30;61.70
19039;DHT22;9652;49.014;12.052;2023-01-31T09:31:08;9.30;61.50
19039;DHT22;9652;49.014;12.052;2023-01-31T09:33:38;9.40;61.70
19039;DHT22;9652;49.014;12.052;2023-01-31T09:36:08;9.40;61.90
19039;DHT22;9652;49.014;12.052;2023-01-31T09:38:36;9.40;61.70
19039;DHT22;9652;49.014;12.052;2023-01-31T09:41:05;9.50;61.80
19039;DHT22;9652;49.014;12.052;2023-01-31T09:43:51;9.50;61.50
19039;DHT22;9652;49.014;12.052;2023-01-31T09:46:26;9.50;61.30
19039;DHT22;9652;49.014;12.052;2023-01-31T09:49:00;9.50;61.30
19039;DHT22;9652;49.014;12.052;2023-01-31T09:51:31;9.60;61.20
19039;DHT22;9652;49.014;12.052;2023-01-31T09:54:00;9.60;61.20
19039;DHT22;9652;49.014;12.052;2023-01-31T09:56:41;9.60;61.30
19039;DHT22;9652;49.014;12.052;2023-01-31T09:59:15;9.70;61.10
19039;DHT22;9652;49.014;12.052;2023-01-31T10:01:53;9.70;61.20
19039;DHT22;9652;49.014;12.052;2023-01-31T10:04:38;9.70;60.80
19039;DHT22;9652;49.014;12.052;2023-01-31T10:07:21;9.80;60.50
19039;DHT22;9652;49.014;12.052;2023-01-31T10:09:59;9.80;60.60
19039;DHT22;9652;49.014;12.052;2023-01-31T10:12:35;9.80;60.40
19039;DHT22;9652;49.014;12.052;2023-01-31T10:15:12;9.80;60.70
19039;DHT22;9652;49.014;12.052;2023-01-31T10:17:47;9.80;60.50
19039;DHT22;9652;49.014;12.052;2023-01-31T10:20:20;9.80;60.80
19039;DHT22;9652;49.014;12.052;2023-01-31T10:22:57;9.90;60.80
19039;DHT22;9652;49.014;12.052;2023-01-31T10:25:35;9.80;60.50
19039;DHT22;9652;49.014;12.052;2023-01-31T10:28:09;9.90;60.20
19039;DHT22;9652;49.014;12.052;2023-01-31T10:30:42;9.90;60.30
19039;DHT22;9652;49.014;12.052;2023-01-31T10:33:21;9.90;59.80
19039;DHT22;9652;49.014;12.052;2023-01-31T10:35:56;9.90;59.60
19039;DHT22;9652;49.014;12.052;2023-01-31T10:38:32;9.90;59.70
19039;DHT22;9652;49.014;12.052;2023-01-31T10:41:10;9.90;59.70
19039;DHT22;9652;49.014;12.052;2023-01-31T10:43:44;9.90;59.80
19039;DHT22;9652;49.014;12.052;2023-01-31T10:46:16;9.90;59.70
19039;DHT22;9652;49.014;12.052;2023-01-31T10:48:44;9.90;59.70
19039;DHT22;9652;49.014;12.052;2023-01-31T10:51:31;9.90;59.90
19039;DHT22;9652;49.014;12.052;2023-01-31T10:54:19;9.90;59.40
19039;DHT22;9652;49.014;12.052;2023-01-31T10:56:54;9.90;59.30
19039;DHT22;9652;49.014;12.052;2023-01-31T10:59:24;9.90;59.60
19039;DHT22;9652;49.014;12.052;2023-01-31T11:01:56;10.00;59.40
19039;DHT22;9652;49.014;12.052;2023-01-31T11:04:28;10.10;59.60
19039;DHT22;9652;49.014;12.052;2023-01-31T11:06:59;10.00;59.40
19039;DHT22;9652;49.014;12.052;2023-01-31T11:09:31;10.00;59.20
19039;DHT22;9652;49.014;12.052;2023-01-31T11:12:03;10.00;59.10
19039;DHT22;9652;49.014;12.052;2023-01-31T11:14:32;10.10;59.20
19039;DHT22;9652;49.014;12.052;2023-01-31T11:17:04;10.10;59.30
19039;DHT22;9652;49.014;12.052;2023-01-31T11:19:35;10.10;59.00
19039;DHT22;9652;49.014;12.052;2023-01-31T11:22:07;10.10;59.10
19039;DHT22;9652;49.014;12.052;2023-01-31T11:24:46;10.10;59.00
19039;DHT22;9652;49.014;12.052;2023-01-31T11:27:30;10.10;58.90
19039;DHT22;9652;49.014;12.052;2023-01-31T11:30:04;10.10;58.50
19039;DHT22;9652;49.014;12.052;2023-01-31T11:32:35;10.20;58.70
19039;DHT22;9652;49.014;12.052;2023-01-31T11:35:05;10.20;58.60
19039;DHT22;9652;49.014;12.052;2023-01-31T11:37:52;10.20;59.00
19039;DHT22;9652;49.014;12.052;2023-01-31T11:40:25;10.20;58.70
19039;DHT22;9652;49.014;12.052;2023-01-31T11:42:56;10.20;58.90
19039;DHT22;9652;49.014;12.052;2023-01-31T11:45:26;10.20;59.20
19039;DHT22;9652;49.014;12.052;2023-01-31T11:47:57;10.30;59.10
19039;DHT22;9652;49.014;12.052;2023-01-31T11:50:35;10.40;59.20
19039;DHT22;9652;49.014;12.052;2023-01-31T11:53:17;10.40;59.10
19039;DHT22;9652;49.014;12.052;2023-01-31T11:55:48;10.50;58.40
19039;DHT22;9652;49.014;12.052;2023-01-31T11:58:20;10.60;58.60
19039;DHT22;9652;49.014;12.052;2023-01-31T12:00:56;10.60;58.50
19039;DHT22;9652;49.014;12.052;2023-01-31T12:03:25;10.70;58.30
19039;DHT22;9652;49.014;12.052;2023-01-31T12:06:00;10.70;58.40
19039;DHT22;9652;49.014;12.052;2023-01-31T12:08:30;10.70;57.80
19039;DHT22;9652;49.014;12.052;2023-01-31T12:11:03;10.70;57.80
19039;DHT22;9652;49.014;12.052;2023-01-31T12:13:46;10.70;57.70
19039;DHT22;9652;49.014;12.052;2023-01-31T12:16:17;10.70;57.20
19039;DHT22;9652;49.014;12.052;2023-01-31T12:19:02;10.70;57.70
19039;DHT22;9652;49.014;12.052;2023-01-31T12:21:47;10.80;57.30
19039;DHT22;9652;49.014;12.052;2023-01-31T12:24:31;10.80;57.30
19039;DHT22;9652;49.014;12.052;2023-01-31T12:27:11;10.80;57.30
19039;DHT22;9652;49.014;12.052;2023-01-31T12:30:02;10.80;57.40
19039;DHT22;9652;49.014;12.052;2023-01-31T12:32:52;10.80;57.10
19039;DHT22;9652;49.014;12.052;2023-01-31T12:35:37;10.80;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T12:38:23;10.70;56.50
19039;DHT22;9652;49.014;12.052;2023-01-31T12:41:14;10.60;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T12:44:06;10.60;56.50
19039;DHT22;9652;49.014;12.052;2023-01-31T12:46:53;10.50;56.50
19039;DHT22;9652;49.014;12.052;2023-01-31T12:49:46;10.40;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T12:52:26;10.40;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T12:55:18;10.30;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T12:58:00;10.30;56.30
19039;DHT22;9652;49.014;12.052;2023-01-31T13:00:45;10.30;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T13:03:32;10.30;57.00
19039;DHT22;9652;49.014;12.052;2023-01-31T13:06:10;10.30;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T13:08:43;10.30;57.00
19039;DHT22;9652;49.014;12.052;2023-01-31T13:11:19;10.30;57.20
19039;DHT22;9652;49.014;12.052;2023-01-31T13:13:53;10.30;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T13:16:28;10.30;57.00
19039;DHT22;9652;49.014;12.052;2023-01-31T13:18:59;10.30;57.00
19039;DHT22;9652;49.014;12.052;2023-01-31T13:21:33;10.30;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T13:24:08;10.30;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T13:26:43;10.30;56.20
19039;DHT22;9652;49.014;12.052;2023-01-31T13:29:16;10.30;56.30
19039;DHT22;9652;49.014;12.052;2023-01-31T13:31:48;10.20;55.90
19039;DHT22;9652;49.014;12.052;2023-01-31T13:34:27;10.20;56.10
19039;DHT22;9652;49.014;12.052;2023-01-31T13:36:59;10.10;56.20
19039;DHT22;9652;49.014;12.052;2023-01-31T13:39:32;10.10;56.50
19039;DHT22;9652;49.014;12.052;2023-01-31T13:42:05;10.10;56.50
19039;DHT22;9652;49.014;12.052;2023-01-31T13:44:33;10.10;56.50
19039;DHT22;9652;49.014;12.052;2023-01-31T13:47:03;10.10;56.40
19039;DHT22;9652;49.014;12.052;2023-01-31T13:49:42;10.00;56.40
19039;DHT22;9652;49.014;12.052;2023-01-31T13:52:18;10.20;56.50
19039;DHT22;9652;49.014;12.052;2023-01-31T13:54:50;10.00;56.50
19039;DHT22;9652;49.014;12.052;2023-01-31T13:57:24;10.00;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T13:59:58;10.00;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T14:02:30;10.00;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T14:05:05;9.90;56.50
19039;DHT22;9652;49.014;12.052;2023-01-31T14:08:29;9.90;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T14:11:32;9.90;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T14:14:17;9.90;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T14:16:56;9.90;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T14:22:39;9.90;56.80
19039;DHT22;9652;49.014;12.052;2023-01-31T14:25:15;9.90;57.20
19039;DHT22;9652;49.014;12.052;2023-01-31T14:28:09;10.00;56.80
19039;DHT22;9652;49.014;12.052;2023-01-31T14:30:41;10.00;57.00
19039;DHT22;9652;49.014;12.052;2023-01-31T14:33:24;10.00;57.60
19039;DHT22;9652;49.014;12.052;2023-01-31T14:36:14;10.00;56.80
19039;DHT22;9652;49.014;12.052;2023-01-31T14:39:17;10.00;56.80
19039;DHT22;9652;49.014;12.052;2023-01-31T14:42:27;10.00;57.30
19039;DHT22;9652;49.014;12.052;2023-01-31T14:45:23;10.00;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T14:48:13;10.00;56.80
19039;DHT22;9652;49.014;12.052;2023-01-31T14:51:07;10.00;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T14:54:09;10.00;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T14:57:13;9.90;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T14:59:51;10.00;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T15:02:44;9.90;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T15:05:16;9.90;56.50
19039;DHT22;9652;49.014;12.052;2023-01-31T15:08:28;9.90;57.00
19039;DHT22;9652;49.014;12.052;2023-01-31T15:11:00;9.80;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T15:13:47;9.90;57.10
19039;DHT22;9652;49.014;12.052;2023-01-31T15:16:23;9.90;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T15:18:57;9.80;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T15:21:28;9.80;57.00
19039;DHT22;9652;49.014;12.052;2023-01-31T15:23:59;9.80;57.00
19039;DHT22;9652;49.014;12.052;2023-01-31T15:26:30;9.80;57.00
19039;DHT22;9652;49.014;12.052;2023-01-31T15:29:01;9.80;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T15:31:34;9.80;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T15:34:13;9.80;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T15:36:51;9.80;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T15:39:31;9.70;56.80
19039;DHT22;9652;49.014;12.052;2023-01-31T15:42:20;9.70;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T15:44:49;9.70;56.60
19039;DHT22;9652;49.014;12.052;2023-01-31T15:47:19;9.70;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T15:49:47;9.70;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T15:52:16;9.60;57.50
19039;DHT22;9652;49.014;12.052;2023-01-31T15:54:57;9.70;57.00
19039;DHT22;9652;49.014;12.052;2023-01-31T15:57:37;9.60;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T16:00:12;9.60;56.80
19039;DHT22;9652;49.014;12.052;2023-01-31T16:02:45;9.60;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T16:05:18;9.50;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T16:07:48;9.50;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T16:10:16;9.50;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T16:12:46;9.40;56.80
19039;DHT22;9652;49.014;12.052;2023-01-31T16:15:19;9.40;56.80
19039;DHT22;9652;49.014;12.052;2023-01-31T16:17:49;9.40;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T16:20:41;9.40;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T16:23:28;9.30;56.70
19039;DHT22;9652;49.014;12.052;2023-01-31T16:26:02;9.40;56.80
19039;DHT22;9652;49.014;12.052;2023-01-31T16:28:39;9.30;56.90
19039;DHT22;9652;49.014;12.052;2023-01-31T16:31:10;9.30;57.00
19039;DHT22;9652;49.014;12.052;2023-01-31T16:33:46;9.20;57.10